lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.486,0.589,0.578
2,0.315,0.47,0.419
3,0.248,0.374,0.339
4,0.228,0.298,0.297
5,0.209,0.24,0.252
6,0.21,0.196,0.222
7,0.186,0.164,0.181
8,0.194,0.143,0.173
9,0.196,0.13,0.161
10,0.199,0.123,0.15
11,0.177,0.121,0.12
12,0.168,0.123,0.106
13,0.154,0.127,0.089
14,0.146,0.133,0.076
15,0.156,0.139,0.079
16,0.157,0.145,0.079
17,0.129,0.151,0.058
18,0.118,0.156,0.054
19,0.122,0.159,0.061
20,0.113,0.161,0.059
21,0.137,0.162,0.087
22,0.13,0.16,0.094
23,0.124,0.158,0.106
24,0.125,0.154,0.127
25,0.135,0.149,0.16
26,0.109,0.132,0.172
27,0.136,0.126,0.225
28,0.127,0.124,0.238
29,0.128,0.122,0.246
30,0.12,0.121,0.238
31,0.13,0.119,0.231
32,0.141,0.118,0.214
33,0.131,0.118,0.172
34,0.107,0.117,0.122
35,0.107,0.115,0.096
36,0.126,0.113,0.091
37,0.126,0.111,0.073
38,0.112,0.112,0.046
39,0.103,0.113,0.026
40,0.104,0.114,0.017
41,0.109,0.114,0.014
42,0.112,0.114,0.012
43,0.11,0.116,0.009
44,0.1,0.12,0.002
45,0.121,0.123,0.018
46,0.118,0.129,0.014
47,0.116,0.133,0.017
48,0.143,0.138,0.046
49,0.138,0.144,0.055
50,0.131,0.149,0.062
51,0.144,0.153,0.082
52,0.167,0.158,0.116
53,0.182,0.162,0.149
54,0.182,0.165,0.177
55,0.172,0.168,0.198
56,0.171,0.17,0.22
57,0.174,0.17,0.246
58,0.194,0.168,0.282
59,0.194,0.165,0.289
60,0.161,0.162,0.257
61,0.142,0.158,0.223
62,0.135,0.152,0.193
63,0.161,0.145,0.189
64,0.171,0.138,0.166
65,0.151,0.132,0.125
66,0.118,0.125,0.081
67,0.097,0.117,0.051
68,0.099,0.11,0.04
69,0.093,0.103,0.026
70,0.076,0.098,0.003
71,0.09,0.093,0.009
72,0.075,0.089,-0.007
73,0.08,0.085,-0.006
74,0.076,0.081,-0.013
75,0.076,0.079,-0.014
76,0.066,0.08,-0.019
77,0.074,0.082,-0.008
78,0.079,0.084,0.001
79,0.09,0.085,0.019
80,0.091,0.088,0.032
81,0.108,0.091,0.06
82,0.101,0.095,0.073
83,0.103,0.099,0.092
84,0.12,0.102,0.132
85,0.122,0.104,0.166
86,0.102,0.107,0.179
87,0.099,0.111,0.195
88,0.101,0.114,0.203
89,0.104,0.114,0.203
90,0.127,0.113,0.211
91,0.13,0.111,0.192
92,0.106,0.11,0.148
93,0.114,0.109,0.126
94,0.108,0.108,0.097
95,0.122,0.106,0.087
96,0.124,0.106,0.07
97,0.115,0.106,0.05
98,0.097,0.106,0.024
99,0.088,0.105,0.008
100,0.08,0.103,-0.004
101,0.092,0.103,0.002
102,0.11,0.105,0.015
103,0.098,0.106,0.008
104,0.088,0.108,-0.002
105,0.094,0.11,0.002
106,0.102,0.111,0.011
107,0.109,0.112,0.025
108,0.103,0.112,0.028
109,0.12,0.112,0.054
110,0.113,0.112,0.057
111,0.123,0.111,0.079
112,0.151,0.111,0.124
113,0.146,0.11,0.149
114,0.122,0.11,0.152
115,0.121,0.11,0.173
116,0.113,0.109,0.189
117,0.097,0.107,0.193
118,0.094,0.106,0.195
119,0.092,0.104,0.189
120,0.085,0.101,0.167
121,0.097,0.097,0.155
122,0.108,0.093,0.138
123,0.099,0.09,0.103
124,0.072,0.087,0.056
125,0.046,0.085,0.02
126,0.067,0.083,0.028
127,0.08,0.082,0.026
128,0.081,0.08,0.016
129,0.09,0.08,0.014
130,0.096,0.079,0.014
131,0.092,0.08,0.008
132,0.095,0.081,0.008
133,0.076,0.082,-0.01
134,0.084,0.084,-0.004
135,0.086,0.086,-0.003
136,0.086,0.089,0.002
137,0.078,0.092,0.002
138,0.087,0.094,0.02
139,0.094,0.097,0.039
140,0.098,0.1,0.056
141,0.097,0.103,0.072
142,0.117,0.104,0.107
143,0.124,0.105,0.135
144,0.124,0.107,0.163
145,0.112,0.108,0.178
146,0.089,0.11,0.175
147,0.094,0.11,0.189
148,0.105,0.109,0.198
149,0.108,0.108,0.189
150,0.115,0.108,0.173
151,0.115,0.109,0.147
152,0.104,0.11,0.114
153,0.123,0.109,0.108
154,0.125,0.108,0.095
155,0.112,0.107,0.072
156,0.107,0.106,0.055
157,0.104,0.105,0.042
158,0.113,0.104,0.04
159,0.092,0.103,0.013
160,0.094,0.102,0.008
161,0.084,0.102,-0.002
162,0.079,0.102,-0.006
163,0.082,0.102,-0.003
164,0.111,0.101,0.018
165,0.112,0.101,0.021
166,0.117,0.101,0.031
167,0.106,0.101,0.034
168,0.094,0.1,0.034
169,0.095,0.098,0.043
170,0.099,0.096,0.061
171,0.104,0.095,0.083
172,0.106,0.095,0.103
173,0.087,0.095,0.109
174,0.091,0.094,0.131
175,0.094,0.093,0.156
176,0.11,0.092,0.189
177,0.109,0.091,0.195
178,0.098,0.091,0.181
179,0.067,0.09,0.141
180,0.083,0.088,0.135
181,0.082,0.086,0.111
182,0.078,0.084,0.083
183,0.069,0.082,0.054
184,0.062,0.079,0.033
185,0.071,0.077,0.028
186,0.087,0.075,0.032
187,0.086,0.074,0.018
188,0.085,0.073,0.004
189,0.076,0.072,-0.006
190,0.08,0.071,-0.005
191,0.083,0.07,-0.007
192,0.065,0.069,-0.022
193,0.069,0.069,-0.021
194,0.063,0.07,-0.023
195,0.056,0.071,-0.025
196,0.07,0.071,-0.009
197,0.081,0.071,0.011
198,0.058,0.071,0.007
199,0.068,0.072,0.027
200,0.062,0.072,0.034
201,0.056,0.072,0.043
202,0.062,0.07,0.068
203,0.073,0.068,0.105
204,0.08,0.066,0.132
205,0.084,0.066,0.151
206,0.067,0.064,0.15
207,0.074,0.063,0.161
208,0.065,0.061,0.146
209,0.077,0.061,0.138
210,0.074,0.061,0.113
211,0.059,0.06,0.08
212,0.067,0.058,0.065
213,0.055,0.057,0.036
214,0.054,0.055,0.018
215,0.031,0.054,-0.009
216,0.031,0.054,-0.021
217,0.031,0.053,-0.029
218,0.044,0.052,-0.028
219,0.052,0.052,-0.028
220,0.057,0.051,-0.027
221,0.042,0.051,-0.038
222,0.05,0.052,-0.032
223,0.063,0.053,-0.024
224,0.075,0.054,-0.013
225,0.067,0.055,-0.013
226,0.069,0.056,-0.002
227,0.05,0.058,-0.007
228,0.056,0.06,0.006
229,0.055,0.062,0.016
230,0.064,0.064,0.039
231,0.058,0.064,0.052
232,0.051,0.064,0.063
233,0.061,0.064,0.091
234,0.083,0.065,0.133
235,0.087,0.064,0.156
236,0.056,0.063,0.141
237,0.055,0.062,0.137
238,0.051,0.061,0.125
239,0.057,0.059,0.117
240,0.055,0.056,0.091
241,0.08,0.056,0.086
242,0.059,0.055,0.048
243,0.05,0.053,0.024
244,0.061,0.051,0.018
245,0.032,0.05,-0.019
246,0.022,0.048,-0.038
247,0.053,0.048,-0.021
248,0.052,0.047,-0.028
249,0.046,0.046,-0.039
250,0.046,0.045,-0.043
251,0.047,0.045,-0.043
252,0.036,0.044,-0.053
253,0.041,0.045,-0.046
254,0.053,0.045,-0.032
255,0.068,0.046,-0.012
256,0.043,0.047,-0.022
257,0.044,0.048,-0.01
258,0.038,0.05,-0.003
259,0.045,0.052,0.011
260,0.054,0.052,0.032
261,0.036,0.052,0.04
262,0.049,0.053,0.076
263,0.062,0.053,0.108
264,0.042,0.053,0.113
265,0.053,0.054,0.137
266,0.078,0.053,0.165
267,0.068,0.051,0.153
268,0.066,0.05,0.136
269,0.045,0.048,0.097
270,0.049,0.046,0.082
271,0.048,0.044,0.06
272,0.056,0.044,0.044
273,0.026,0.043,0.003
274,0.043,0.042,0.004
275,0.029,0.041,-0.014
276,0.035,0.041,-0.02
277,0.043,0.041,-0.025
278,0.052,0.042,-0.023
279,0.018,0.041,-0.052
280,0.024,0.041,-0.05
281,0.032,0.041,-0.047
282,0.039,0.041,-0.043
283,0.035,0.041,-0.044
284,0.061,0.042,-0.014
285,0.04,0.044,-0.02
286,0.048,0.047,-0.006
287,0.058,0.05,0.009
288,0.06,0.054,0.022
289,0.062,0.057,0.04
290,0.071,0.061,0.065
291,0.061,0.064,0.075
292,0.054,0.065,0.092
293,0.08,0.065,0.139
294,0.072,0.066,0.154
295,0.067,0.067,0.162
296,0.047,0.067,0.148
297,0.054,0.066,0.146
298,0.057,0.064,0.133
299,0.065,0.063,0.115
300,0.064,0.062,0.087
301,0.064,0.062,0.065
302,0.091,0.06,0.069
303,0.09,0.058,0.054
304,0.052,0.055,0.012
305,0.058,0.054,0.009
306,0.066,0.054,0.002
307,0.039,0.053,-0.026
308,0.02,0.051,-0.049
309,0.036,0.05,-0.042
310,0.024,0.049,-0.052
311,0.046,0.05,-0.034
312,0.038,0.05,-0.038
313,0.049,0.051,-0.026
314,0.06,0.052,-0.012
315,0.071,0.054,0.008
316,0.067,0.057,0.015
317,0.052,0.059,0.014
318,0.053,0.061,0.026
319,0.064,0.062,0.049
320,0.091,0.063,0.091
321,0.07,0.064,0.099
322,0.064,0.067,0.114
323,0.047,0.069,0.124
324,0.05,0.071,0.141
325,0.077,0.072,0.167
326,0.096,0.073,0.177
327,0.066,0.074,0.14
328,0.069,0.073,0.125
329,0.069,0.071,0.106
330,0.086,0.069,0.096
331,0.104,0.066,0.088
332,0.08,0.063,0.053
333,0.049,0.061,0.021
334,0.047,0.06,0.012
335,0.053,0.058,0.006
336,0.058,0.057,-0.002
337,0.04,0.056,-0.026
338,0.031,0.056,-0.038
339,0.043,0.055,-0.03
340,0.05,0.054,-0.027
341,0.065,0.053,-0.016
342,0.066,0.052,-0.013
343,0.051,0.05,-0.021
344,0.035,0.05,-0.028
345,0.045,0.05,-0.011
346,0.041,0.049,-0.004
347,0.064,0.049,0.026
348,0.054,0.049,0.033
349,0.057,0.052,0.056
350,0.061,0.054,0.081
351,0.068,0.056,0.112
352,0.061,0.058,0.133
353,0.07,0.06,0.161
354,0.062,0.062,0.166
355,0.052,0.063,0.158
356,0.049,0.064,0.149
357,0.049,0.064,0.129
358,0.068,0.063,0.117
359,0.049,0.064,0.072
360,0.049,0.064,0.054
361,0.05,0.062,0.04
362,0.074,0.061,0.044
363,0.088,0.061,0.045
364,0.073,0.061,0.023
365,0.071,0.06,0.012
366,0.083,0.059,0.016
367,0.075,0.057,0.004
368,0.053,0.056,-0.018
369,0.052,0.056,-0.019
370,0.049,0.056,-0.018
371,0.049,0.058,-0.017
372,0.038,0.061,-0.022
373,0.048,0.063,-0.009
374,0.062,0.065,0.013
375,0.052,0.067,0.015
376,0.058,0.069,0.027
377,0.063,0.071,0.041
378,0.073,0.073,0.065
379,0.069,0.074,0.084
380,0.057,0.076,0.099
381,0.073,0.077,0.136
382,0.078,0.077,0.161
383,0.081,0.077,0.179
384,0.103,0.077,0.202
385,0.091,0.076,0.186
386,0.08,0.075,0.161
387,0.092,0.074,0.151
388,0.085,0.072,0.125
389,0.097,0.07,0.11
390,0.089,0.068,0.082
391,0.063,0.066,0.046
392,0.044,0.064,0.019
393,0.05,0.062,0.012
394,0.037,0.061,-0.007
395,0.031,0.06,-0.019
396,0.038,0.06,-0.019
397,0.08,0.062,0.01
398,0.08,0.065,0.008
399,0.073,0.069,-0.002
400,0.083,0.076,0.005
