gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,690,3781,54.5688819885254,-33.9361534118652,18.4668197631836,3670176,693,3046,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-01 00:44:26.440821,-87.45065501190052,65.41846351881117,53.547284917425685,1.499463442513161e-13,21.0,65.3,3.0,65.02,53.5406,61.6504,66.4581,0.6819,39.681,37.2123,0
100998,npp,1082,257,56.3899841308594,-33.9307060241699,18.4650382995605,3670144,1082,132,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.40793126240055,66.31610446988255,54.09397308615003,0.007363676297700897,2.0,-66.02,3.0,-66.18,52.5342,66.1512,77.0024,0.6355,38.7877,35.8379,0
101006,npp,2977,3212,39.4379119873047,-33.9326782226562,18.4658966064453,3670176,2980,2555,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-02 00:25:28.979048,-84.69518110350555,52.60702273017992,44.6465441683195,3.4836779730620446e-06,18.0,52.55,1.9513309067639726,52.21,44.9003,51.4984,57.2927,0.8164,35.8608,32.1957,0
101131,npp,2219,2636,34.0283012390137,-33.9338493347168,18.4652252197266,3670144,2219,2126,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.5695412588259,32.21574150541436,28.13421201945139,0.007193687260816732,15.0,32.2,1.2365102219381485,31.71,40.6266,46.2874,51.3781,0.9083,32.1272,30.9069,0
101255,npp,1472,2070,34.7484283447266,-33.9359893798828,18.4614677429199,3670144,1472,1635,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-03 23:47:41.165329,-62.938303807846744,2.1051417731363884,1.861908257886635,0.034622947157262274,12.0,2.1,1.0,1.47,37.6934,42.0415,48.4389,1.0,34.7484,34.7484,0
101380,npp,767,1512,38.3158111572266,-33.9353141784668,18.4642601013184,3670144,766,1134,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-04 23:28:52.596504,101.74876484065378,28.66637000827352,25.106415028149918,0.0812448454947118,9.0,-28.56,1.184412938166907,-29.07,37.038,43.5971,50.0329,0.9643,37.5825,36.9486,0
101503,npp,89,960,40.1064796447754,-33.9320678710938,18.4647426605225,3670144,89,709,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.53036598279161,49.82970848265781,42.521674916237565,0.15669112834548543,6.0,-49.66,1.7549928774784245,-49.96,44.6532,53.1455,57.7166,0.7911,34.6118,31.7268,0
101511,npp,2177,3971,74.0094146728516,-33.9331855773926,18.4634914398193,3670144,2181,3153,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-06 00:50:44.645680,-88.29261658490836,68.64627878969657,55.466826412235974,0.12061731902242515,22.0,68.5,3.3985290935932855,68.25,48.7079,56.2227,65.1773,0.7478,47.2751,55.3418,0
101757,npp,616,2828,40.2563591003418,-33.9365730285645,18.4626369476318,3670144,616,2278,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-08 00:12:49.724982,-82.51949665919432,40.11329196939115,34.74268319084494,0.1566650000311243,16.0,40.1,1.4276677814245327,39.64,41.2431,47.9915,53.0489,0.876,36.6234,35.2653,0
101878,npp,2947,2259,29.7106533050537,-33.9333915710449,18.4616031646729,3670144,2947,1815,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-08 23:53:57.603430,-79.99318717885853,12.959309689407183,11.440954111535424,0.10893379362318303,13.0,12.98,1.015504800579495,12.3,37.4861,43.3768,48.5599,0.9692,28.584,28.796,0
102006,npp,2217,1697,43.1463508605957,-33.9360313415527,18.4595928192139,3670144,2217,1286,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-09 23:35:07.256157,101.59373446832258,19.259078298086777,16.962448083064736,0.06935257136893348,10.0,-19.19,1.0442604737599883,-19.69,37.7955,42.8064,47.7436,0.9821,42.367,42.3754,0
102129,npp,1529,1144,38.9707908630371,-33.9327201843262,18.4665470123291,3670144,1529,842,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.60818137409471,43.846978964831166,37.7866190355262,0.03805910288928018,7.0,-43.7,1.5732132722552272,-44.07,43.3583,49.4713,55.081,0.8498,35.3669,33.118,0
102253,npp,870,605,55.495288848877,-33.9348220825195,18.4664173126221,3670144,871,390,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-11 22:57:37.219520,107.70193631993772,59.245972285586525,49.47338852196014,0.015971489011564,4.0,-59.02,2.253202848596432,-59.24,47.4161,55.7844,63.7514,0.7536,41.9132,41.8236,0
102261,npp,2861,3591,60.3205337524414,-33.9354820251465,18.4615478515625,3670144,2859,2914,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.04780768279221,61.72896559248254,51.17035620352197,0.029520937851236575,20.0,61.63,2.5331140255951103,61.36,48.376,56.2878,63.7274,0.7469,43.6335,45.0536,0
102373,npp,239,87,57.8092651367188,-33.9322776794434,18.4608364105225,3670144,245,39,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.1150663642029,69.22209889188522,55.78698926083929,0.0031627434867793182,1.0,-68.88,3.3985290935932855,-69.03,54.6861,66.4007,77.4808,0.6331,39.5135,36.6018,0
102381,npp,2085,3020,40.5865859985352,-33.9354133605957,18.4639854431152,3670144,2086,2430,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.02282134273379,46.87998627935565,40.21279193353059,0.013083203807876718,17.0,46.83,1.646109783506203,46.44,42.5756,48.5742,54.8932,0.8655,37.1891,35.1281,0
102744,npp,2970,1328,38.1109886169434,-33.9353713989258,18.4623737335205,3670176,2970,1003,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-15 23:22:33.288268,103.68078312792474,36.839331542666535,32.02690567531564,5.251880641405792e-12,8.0,-36.72,1.357151599901897,-37.16,39.3591,44.0881,51.3915,0.9536,37.6374,36.3419,0
102864,npp,2300,780,42.9600563049316,-33.9338531494141,18.4631080627441,3670176,2299,564,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.4738739036621,54.90896057111857,46.36239098536325,9.82887078730228e-19,5.0,-54.71,2.0682789409984763,-54.97,46.0072,53.5304,61.0857,0.7854,36.9308,33.7398,0
102872,npp,1268,3781,62.9711837768555,-33.9355964660645,18.4638538360596,3670176,1270,3046,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.21744264993643,65.41410178093618,53.54493758139117,3.5072718726185245e-10,21.0,65.3,3.0,65.02,53.5406,61.6504,66.4581,0.6819,42.4817,42.9421,0
102984,npp,1659,257,79.5954513549805,-33.9332618713379,18.4613456726074,3670176,1658,133,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.2098149068459,66.31936572524367,54.09563008772318,2.66570743991435e-24,2.0,-66.02,3.0,-66.18,52.5342,66.1512,77.0024,0.6355,46.5229,50.5858,0
102993,npp,482,3212,55.426586151123,-33.9362831115723,18.4620952606201,3670176,484,2555,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-18 00:25:22.531347,-84.81648725437887,52.61101322436178,44.64956949722866,2.5969434190968775e-17,18.0,52.55,1.9513309067639726,52.21,44.9003,51.4984,57.2927,0.8164,44.0545,45.2483,0
103112,npp,2794,2636,43.5901145935059,-33.9352798461914,18.4627647399902,3670176,2794,2126,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.18744011964347,32.200655013261596,28.121117087331314,1.3015065434998552e-23,15.0,32.2,1.2365102219381485,31.71,40.6266,46.2874,51.3781,0.9083,39.8601,39.5916,0
103230,npp,2061,2070,41.9453735351562,-33.9360122680664,18.4593944549561,3670176,2061,1636,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-19 23:47:34.715905,-59.44367880637962,2.119484281525561,1.8745673717146032,8.886304138107062e-29,12.0,2.1,1.0,1.47,37.6934,42.0415,48.4389,1.0,41.9454,41.9454,0
103349,npp,1354,1512,37.0379524230957,-33.9326782226562,18.4630508422852,3670176,1354,1134,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-20 23:28:46.146250,102.61885305590502,28.650760599981833,25.092514574204046,4.3154455853775595e-33,9.0,-28.56,1.184412938166907,-29.07,37.038,43.5971,50.0329,0.9643,36.5036,35.7163,0
103587,npp,8,430,75.4623870849609,-33.9368171691895,18.4645462036133,3670176,8,248,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-22 22:51:17.910979,108.33282206712853,63.02667850604012,52.02286848104239,3.879991652825058e-32,3.0,-62.76,2.6065528283652384,-62.96,51.1594,60.0934,73.4515,0.6996,47.9378,52.7937,0
103595,npp,1966,3401,55.377254486084,-33.9347763061523,18.4585990905762,3670176,1964,2750,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.29782828875807,57.48450065671138,48.23271583740008,1.3436625062234413e-32,19.0,57.4,2.2013981571160284,57.14,46.7448,53.1585,59.3689,0.7909,43.0494,43.7963,0
103713,npp,1181,2827,36.511402130127,-33.9341316223145,18.4638671875,3670176,1180,2277,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.30202808677566,40.08674852492391,34.72017756377421,3.629722425731783e-32,16.0,40.06,1.4276677814245327,39.64,41.2431,47.9915,53.0489,0.876,34.0003,31.9847,0
103949,npp,2794,1697,27.1505393981934,-33.9343757629395,18.4660758972168,3670176,2794,1285,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-04-25 23:34:59.043671,101.66624292707597,19.256741169821293,16.95990642545028,6.613718450300413e-27,10.0,-19.19,1.0442604737599883,-19.69,37.7955,42.8064,47.7436,0.9821,27.0492,26.6654,0
106139,npp,278,2634,45.4858131408691,-33.9323043823242,18.4649524688721,3670144,279,2125,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-05 00:06:17.024113,-82.2612722296314,32.13235733625045,28.06175153160368,0.12287695323993451,15.0,32.11,1.2365102219381485,31.71,40.6266,46.2874,51.3781,0.9083,41.3932,41.3134,0
106314,npp,2615,2068,42.9371566772461,-33.9332084655762,18.4591503143311,3670144,2615,1634,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-05 23:47:24.921185,-65.95800703928899,1.936453996428379,1.7126190886290575,0.265391578446904,12.0,1.99,1.0,1.47,37.6934,42.0415,48.4389,1.0,42.9372,42.9372,0
106495,npp,1890,1510,41.5906066894531,-33.9297866821289,18.4614562988281,3670144,1891,1133,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-06 23:28:36.374482,103.26644474650985,28.749145804418273,25.17538398667758,0.1927720536892586,9.0,-28.65,1.184412938166907,-29.07,37.038,43.5971,50.0329,0.9643,40.3474,40.1065,0
106672,npp,1209,958,49.8612480163574,-33.9345817565918,18.4623203277588,3670144,1209,708,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.53549212367697,49.8912734669578,42.56489816818777,0.12099713669091479,6.0,-49.72,1.7549928774784245,-49.96,44.6532,53.1455,57.7166,0.7911,40.1701,39.4434,0
106684,npp,222,3967,63.2444496154785,-33.9308891296387,18.4645347595215,3670144,229,3152,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.8104442380946,68.57800467076552,55.422559095921066,0.1259558107589755,22.0,68.43,3.3166247903554,68.25,48.7079,56.2227,65.1773,0.7478,44.1586,47.2921,0
106906,npp,1726,2824,33.8376693725586,-33.9328460693359,18.4658870697021,3670144,1725,2274,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-10 00:12:30.001943,-82.56707313477484,39.98621162138252,34.635725189898984,0.05411731621813705,16.0,39.94,1.4276677814245327,39.64,41.2431,47.9915,53.0489,0.876,32.1275,29.6424,0
107074,npp,982,2255,47.222541809082,-33.933895111084,18.458833694458,3670144,982,1812,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-10 23:53:37.895094,-78.69956230292836,12.72307918482809,11.232453035915503,0.02841337889739943,13.0,12.76,1.015504800579495,12.3,37.4861,43.3768,48.5599,0.9692,45.8285,45.7688,0
107417,npp,2644,1140,47.3974838256836,-33.9291725158691,18.4598484039307,3670144,2645,839,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-12 23:16:00.796319,104.74881365685248,43.99216399449417,37.90011708825805,0.001553553038457271,7.0,-43.83,1.5732132722552272,-44.07,43.3583,49.4713,55.081,0.8498,40.7233,40.2791,0
107590,npp,1965,601,18.8868560791016,-33.9344825744629,18.4586067199707,3670176,1963,387,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.2473974262554,59.34940733375778,49.539140296359136,6.983398624031469e-08,4.0,-59.11,2.253202848596432,-59.24,47.4161,55.7844,63.7514,0.7536,25.6659,14.2339,0
107603,npp,899,3586,50.0995445251465,-33.933235168457,18.4612617492676,3670144,901,2910,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.62453252900991,61.639935826833934,51.10468160625093,0.002027078397908717,20.0,61.53,2.5331140255951103,61.36,48.376,56.2878,63.7274,0.7469,39.5985,37.4195,0
107762,npp,1331,86,55.9337959289551,-33.9325103759766,18.465425491333,3670176,1334,37,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-14 22:38:36.154946,110.67199475899237,69.244452493953,55.791347382365004,5.389551665014528e-15,1.0,-68.9,3.3985290935932855,-69.03,54.6861,66.4007,77.4808,0.6331,38.9617,35.4144,0
107774,npp,102,3014,51.2620162963867,-33.9306869506836,18.4592380523682,3670176,103,2427,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.59681995125756,46.67680445096794,40.04741726533796,1.0805371414498502e-05,17.0,46.63,1.646109783506203,46.44,42.5756,48.5742,54.8932,0.8655,43.6743,44.3679,0
107949,npp,2420,2441,34.8281135559082,-33.9305076599121,18.4631271362305,3670176,2421,1977,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-15 23:59:50.858786,-80.68356504978566,22.867154524383217,20.101407691405683,5.141596670555484e-13,14.0,22.88,1.0837787002826917,22.51,37.3767,44.0693,49.3139,0.954,33.5147,33.2255,0
108121,npp,1693,1877,40.0928688049316,-33.9355926513672,18.460334777832,3670176,1693,1451,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-16 23:40:58.755052,96.80598554712573,9.180308486439158,8.111533020489826,1.0236348914069063e-19,11.0,-9.11,1.0,-9.45,36.5182,42.3518,46.3679,0.9927,39.7825,39.7991,0
108474,npp,318,776,44.0695190429688,-33.9308815002441,18.4653644561768,3670176,316,559,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.44508312074356,55.01917140735572,46.43713729022703,9.141493896711642e-30,5.0,-54.82,2.0682789409984763,-54.97,46.0072,53.5304,61.0857,0.7854,37.4672,34.6111,0
108486,npp,2356,3773,67.3369216918945,-33.931884765625,18.4594097137451,3670176,2358,3041,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-19 00:43:56.947686,-87.2138404508324,65.28233497118282,53.45560785688642,3.745031529682613e-24,21.0,65.15,2.898275349237888,65.02,53.5406,61.6504,66.4581,0.6819,44.0035,45.9193,0
108650,npp,2730,254,69.5536727905273,-33.9338569641113,18.4621162414551,3670176,2729,131,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.31385968604897,66.38877266317733,54.129332254256255,6.208792823431488e-33,2.0,-66.07,3.0,-66.18,52.5342,66.1512,77.0024,0.6355,43.1756,44.2039,0
108662,npp,1566,3204,42.3744506835938,-33.9355659484863,18.4581470489502,3670176,1564,2550,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.10835897365457,52.38935402355829,44.47665322080784,1.5270716588770566e-29,18.0,52.32,1.847645286154319,52.21,44.9003,51.4984,57.2927,0.8164,37.1033,34.593,0
108833,npp,803,2630,30.3760585784912,-33.9342765808105,18.465539932251,3670176,804,2122,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-21 00:06:03.839182,-81.90499159063809,31.9413039186185,27.898290212116283,1.543369546426765e-36,15.0,31.93,1.2365102219381485,31.71,40.6266,46.2874,51.3781,0.9083,29.1735,27.5897,0
109001,npp,50,2064,38.3152313232422,-33.9318885803223,18.4589233398438,3670176,50,1630,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-21 23:47:11.733905,-77.83457864472183,1.6988439411171476,1.5024244829958984,1.0618376358859483e-33,12.0,1.76,1.0,1.47,37.6934,42.0415,48.4389,1.0,38.3152,38.3152,0
109710,npp,2242,2819,27.2798328399658,-33.9330444335938,18.4625301361084,3670176,2243,2270,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-26 00:12:16.763968,-82.89660356487597,39.78776443985725,34.46924721215639,1.0936734139765795e-26,16.0,39.76,1.4276677814245327,39.64,41.2431,47.9915,53.0489,0.876,27.5341,23.8976,0
109884,npp,1495,2250,37.1908836364746,-33.9293479919434,18.4592533111572,3670176,1496,1807,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-26 23:53:22.878309,-78.20139464707188,12.445675415613833,10.987613389809548,1.5422132327625558e-21,13.0,12.47,1.015504800579495,12.3,37.4861,43.3768,48.5599,0.9692,35.95,36.046,0
110059,npp,760,1690,30.4054756164551,-33.9356269836426,18.4656505584717,3670176,760,1279,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-27 23:34:32.554674,101.38084701108441,19.659468225937275,17.309320832801244,6.292217976171592e-15,10.0,-19.58,1.0442604737599883,-19.69,37.7955,42.8064,47.7436,0.9821,30.1662,29.8622,0
110231,npp,67,1136,38.363956451416,-33.9332160949707,18.4632720947266,3670176,68,836,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-28 23:15:45.789359,104.86967271079396,44.1247316390234,38.00402574479242,2.3763862216028236e-07,7.0,-43.97,1.5732132722552272,-44.07,43.3583,49.4713,55.081,0.8498,34.9812,32.6023,0
110577,npp,1838,82,72.6306686401367,-33.9339485168457,18.4634037017822,3670144,1835,35,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-30 22:38:19.375530,110.30340235298705,69.32058652729154,55.828507169475856,0.01902987054585129,1.0,-68.96,3.3985290935932855,-69.03,54.6861,66.4007,77.4808,0.6331,43.8746,45.986,0
110590,npp,608,3008,49.6602363586426,-33.9344482421875,18.462423324585,3670144,611,2423,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-31 00:18:27.966800,-82.87124496845748,46.48559814019918,39.89302887003382,0.0025071048081139473,17.0,46.44,1.646109783506203,46.44,42.5756,48.5742,54.8932,0.8655,42.7013,42.9815,0
110760,npp,2924,2435,36.7899589538574,-33.9307441711426,18.4612922668457,3670144,2924,1972,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-05-31 23:59:34.087710,-80.45300247383439,22.567721441278334,19.840344713582997,0.02321652697322418,14.0,22.56,1.0837787002826917,22.51,37.3767,44.0693,49.3139,0.954,35.3249,35.0971,0
112094,npp,2196,1872,43.4055480957031,-33.9358673095703,18.4588680267334,3670144,2196,1446,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-01 23:40:43.767162,100.33341249186887,9.453989728915209,8.352443719723217,0.061985864734003755,11.0,-9.4,1.0,-9.45,36.5182,42.3518,46.3679,0.9927,43.0952,43.0875,0
112264,npp,1493,1318,48.6016006469727,-33.9312934875488,18.4606418609619,3670144,1494,994,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-02 23:21:55.227702,104.1043236588558,37.241209105490945,32.3564897365905,0.12270580203768304,8.0,-37.12,1.357151599901897,-37.16,39.3591,44.0881,51.3915,0.9536,45.3672,46.3455,0
112433,npp,803,771,65.8832931518555,-33.934986114502,18.4591884613037,3670144,805,555,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-03 23:03:10.245190,106.96421583420256,55.14749677579568,46.52835822002102,0.22754460238322904,5.0,-54.94,2.0682789409984763,-54.97,46.0072,53.5304,61.0857,0.7854,48.014,51.7431,0
112443,npp,2854,3767,57.0356101989746,-33.9320869445801,18.4625663757324,3670144,2855,3037,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-04 00:43:40.187977,-87.33386567115758,65.17769811946364,53.386224731641626,0.19610887759395843,21.0,65.04,2.898275349237888,65.02,53.5406,61.6504,66.4581,0.6819,40.4492,38.8945,0
112600,npp,156,249,73.2800979614258,-33.9310073852539,18.4592170715332,3670144,154,128,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-04 22:44:27.047064,109.48097456443755,66.47728360491324,54.17882452961843,0.2317719561804445,2.0,-66.16,3.0,-66.18,52.5342,66.1512,77.0024,0.6355,44.4178,46.5721,0
112612,npp,2046,3198,52.8073692321777,-33.930721282959,18.460376739502,3670144,2045,2547,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-05 00:24:40.976384,-83.96569313439811,52.21495626427848,44.341888891909754,0.21519114769108694,18.0,52.15,1.847645286154319,52.21,44.9003,51.4984,57.2927,0.8164,42.7499,43.11,0
112781,npp,1282,2623,49.4902687072754,-33.9322776794434,18.459716796875,3670144,1283,2117,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-06 00:05:47.103434,-82.57352391634677,31.647501308351483,27.647025015338752,0.1431175806290693,15.0,31.62,1.2365102219381485,31.71,40.6266,46.2874,51.3781,0.9083,44.6317,44.9506,0
113302,npp,1230,3954,32.2640075683594,-33.9365005493164,18.460542678833,3670144,1227,3145,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-09 00:49:53.218954,-87.93172281346773,68.3869711969167,55.30611223949376,0.042001216040490036,22.0,68.22,3.3166247903554,68.25,48.7079,56.2227,65.1773,0.7478,34.8177,24.126,0
113458,npp,1563,420,77.8196029663086,-33.9371948242188,18.4631500244141,3670144,1562,241,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-09 22:50:34.743631,108.3496964800842,63.248220601439655,52.15634372071349,0.008325024897257016,3.0,-62.96,2.6065528283652384,-62.96,51.1594,60.0934,73.4515,0.6996,48.8421,54.4428,0
113635,npp,2727,2812,37.8051452636719,-33.9333724975586,18.4630146026611,3670144,2727,2264,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-11 00:11:58.356369,-82.8023601818133,39.528791163446826,34.25491290653708,0.008037465414255034,16.0,39.49,1.4276677814245327,39.64,41.2431,47.9915,53.0489,0.876,34.9065,33.118,0
113806,npp,1963,2244,35.9980773925781,-33.9331741333008,18.4657611846924,3670144,1963,1801,196611,3866755,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-11 23:53:04.478927,-78.29553065221873,12.120398816209047,10.7012484416751,0.0009875734269503336,13.0,12.13,1.015504800579495,12.3,37.4861,43.3768,48.5599,0.9692,34.7754,34.8899,0
113976,npp,1242,1683,31.6499614715576,-33.933967590332,18.4635715484619,3670176,1242,1273,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-12 23:34:14.160195,101.72832975335602,20.019549356669422,17.623086508262915,2.4365168841556344e-08,10.0,-19.95,1.0837787002826917,-19.69,37.7955,42.8064,47.7436,0.9821,31.7475,31.0844,0
114147,npp,548,1129,52.1933364868164,-33.9346160888672,18.4598960876465,3670176,549,831,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-13 23:15:27.403002,105.0002268199361,44.356341281461965,38.189796279986005,2.5771969277965994e-15,7.0,-44.2,1.5732132722552272,-44.07,43.3583,49.4713,55.081,0.8498,43.7717,44.3547,0
114394,npp,2316,76,54.2904434204102,-33.9352035522461,18.4659843444824,3670176,2314,32,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-15 22:38:01.012348,110.47945073396671,69.4096788216579,55.87726576460861,1.216401945223705e-26,1.0,-69.06,3.5496478698597698,-69.03,54.6861,66.4007,77.4808,0.6331,38.6298,34.3739,0
114402,npp,1084,3001,47.9413604736328,-33.9352493286133,18.4623241424561,3670176,1083,2417,196611,3866787,2751,zaf_cape_town_23_32,-33.93333333,18.4625,23,32,zaf_cape_town,2012-06-16 00:18:09.604221,-83.22944637008642,46.26138859941425,39.714240258922956,1.2727518574745444e-19,17.0,46.21,1.646109783506203,46.44,42.5756,48.5742,54.8932,0.8655,41.6571,41.4938,0
