gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3771,0.780138492584229,-33.9878044128418,18.3721809387207,3670176,697,3040,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.13633253303323,65.21789720289229,53.422788049246535,1.6144138481472723e-13,21.0,65.11,2.898275349237888,64.89,0.6397,0.797,1.0568,0.6674,0.5261,0.5207,0
101006,npp,2986,3202,0.71595686674118,-33.987117767334,18.3715476989746,3670176,2986,2549,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.20315893367322,52.30915477687223,44.42132953003942,3.738343700286755e-06,18.0,52.27,1.847645286154319,51.95,0.5566,0.6809,0.7934,0.7812,0.5509,0.5593,0
102623,npp,621,1873,0.486721724271774,-33.9890480041504,18.3691101074219,3670176,621,1447,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-14 23:41:21.862637,96.58332692171112,9.4153231772239,8.319613802872826,7.567874965207951e-05,11.0,-9.34,1.0,-9.98,0.5063,0.5788,0.7485,0.9191,0.4399,0.4473,0
102864,npp,2312,771,0.540341407060623,-33.9923553466797,18.3675918579102,3670176,2312,555,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-16 23:03:50.055871,106.80425306948868,55.10694523431486,46.50803761152906,9.424642944860862e-19,5.0,-54.94,2.0682789409984763,-55.22,0.7987,1.0481,1.2996,0.5075,0.2864,0.2742,0
102872,npp,1276,3771,0.860719203948975,-33.9872016906738,18.370059967041,3670176,1274,3040,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-17 00:44:19.995967,-86.90247780432898,65.21593230509019,53.421917821408414,3.261957374327384e-10,21.0,65.11,2.898275349237888,64.89,0.6397,0.797,1.0568,0.6674,0.5539,0.5745,0
102984,npp,1671,249,1.44349098205566,-33.9852828979492,18.3630981445312,3670176,1672,128,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-17 22:45:08.604662,109.47565485529775,66.45253791488351,54.176080418486336,2.593411400066694e-24,2.0,-66.16,3.0,-66.31,1.1319,1.4008,1.7341,0.3797,0.5461,0.5481,0
102993,npp,490,3202,0.804822564125061,-33.9839897155762,18.3688735961914,3670176,490,2549,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.3747595490067,52.31391600313389,44.42494706349913,2.4431813251789118e-17,18.0,52.27,1.847645286154319,51.95,0.5566,0.6809,0.7934,0.7812,0.599,0.6287,0
103112,npp,2804,2627,0.468740403652191,-33.9903259277344,18.3703002929688,3670176,2804,2120,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-19 00:06:28.625815,-81.89359633775864,31.79009029591581,27.772445649309258,1.2495071063161405e-23,15.0,31.8,1.2365102219381485,31.35,0.4775,0.5919,0.6844,0.8986,0.4323,0.4212,0
103230,npp,2071,2062,0.463531166315079,-33.9889869689941,18.3736934661865,3670176,2071,1627,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-19 23:47:36.495142,-69.26417306508597,1.5796957054219023,1.397183265263564,8.719275009008484e-29,12.0,1.64,1.0,1.02,0.4434,0.5319,0.5898,1.0,0.4635,0.4635,0
103349,npp,1365,1504,0.5529792010784149,-33.9899978637695,18.3752861022949,3670176,1365,1127,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-20 23:28:47.925531,102.47913848269405,29.029997650039675,25.4173743110648,4.3158290553927546e-33,9.0,-28.93,1.184412938166907,-29.45,0.553,0.6677,0.8196,0.7966,0.435,0.4405,0
103587,npp,20,422,1.4404057264328,-33.9907646179199,18.3676929473877,3670176,22,242,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-22 22:51:19.690260,108.61645246262052,63.176235317141426,52.12014517643521,4.0121581382476973e-32,3.0,-62.92,2.6065528283652384,-63.13,1.0043,1.2534,1.4652,0.4244,0.6037,0.6113,0
103713,npp,1191,2818,0.706207871437073,-33.9899406433105,18.3719005584717,3670176,1191,2269,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-24 00:12:43.277428,-82.83298526661048,39.732566319494175,34.4282889980701,3.7082982734128835e-32,16.0,39.72,1.4276677814245327,39.27,0.57,0.6472,0.807,0.8219,0.5733,0.5805,0
103831,npp,448,2249,0.880173325538635,-33.9881782531738,18.3725166320801,3670176,448,1805,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-24 23:53:49.381946,-76.89627098138897,12.401964229436967,10.950448040193615,2.7964326952483404e-30,13.0,12.42,1.015504800579495,11.8,0.4366,0.5364,0.6833,0.9916,0.8704,0.8728,0
103949,npp,2804,1688,0.84909999370575,-33.9838523864746,18.3692245483398,3670176,2805,1277,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-25 23:35:00.822952,101.60089423911103,19.762394845312006,17.40114606198854,6.164883800532883e-27,10.0,-19.69,1.0837787002826917,-20.21,0.511,0.5945,0.7267,0.8947,0.7668,0.7597,0
104299,npp,807,80,1.106060802936554,-33.9945220947266,18.3769111633301,3670176,808,35,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-04-28 22:38:49.379000,110.50390544375934,69.30720104160432,55.83038789864886,7.473227229445821e-09,1.0,-69.0,3.5496478698597698,-69.16,1.1669,1.5806,2.0107,0.3365,0.3982,0.3722,0
107590,npp,1977,593,1.2806544303894,-33.9896507263184,18.3615760803223,3670176,1977,380,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-13 22:57:17.585906,107.55624822412383,59.5226546378662,49.65927137711578,6.474230838269267e-08,4.0,-59.29,2.3545700244418297,-59.45,0.9832,1.1595,1.393,0.4588,0.5834,0.5875,0
107762,npp,1343,77,0.742371618747711,-33.9923057556152,18.3729362487793,3670176,1349,34,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.38029410064053,69.35830450314313,55.85470114919308,5.07481127342082e-15,1.0,-69.04,3.5496478698597698,-69.16,1.1669,1.5806,2.0107,0.3365,0.2958,0.2498,0
107774,npp,111,3004,0.491934657096863,-33.9841957092285,18.3682994842529,3670176,115,2420,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.01563847016338,46.343925043823646,39.78324339939667,9.849964165127828e-06,17.0,46.31,1.646109783506203,46.11,0.5731,0.7447,0.8706,0.7143,0.3784,0.3514,0
108474,npp,330,767,1.35370194911957,-33.9874458312988,18.3626461029053,3670176,329,551,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-18 23:03:27.005085,106.77919389775617,55.23955090675137,46.59899787995179,8.910534558300301e-30,5.0,-55.04,2.0682789409984763,-55.22,0.7987,1.0481,1.2996,0.5075,0.6797,0.687,0
108486,npp,2365,3764,0.977651238441467,-33.9903869628906,18.3707618713379,3670176,2363,3036,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-19 00:43:56.947686,-86.86909289741583,65.09544529072231,53.33928209669255,3.547338304031991e-24,21.0,64.98,2.898275349237888,64.89,0.6397,0.797,1.0568,0.6674,0.5943,0.6525,0
108650,npp,2742,246,1.1856917142868,-33.9892692565918,18.3757419586182,3670176,2743,126,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-19 22:44:45.576670,109.5724802042211,66.49537065131229,54.19359356709658,6.205054542454658e-33,2.0,-66.22,3.0,-66.31,1.1319,1.4008,1.7341,0.3797,0.4602,0.4502,0
108662,npp,1575,3196,0.340062215924263,-33.9847221374512,18.3725109100342,3670176,1576,2545,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.52410073074378,52.143130780889706,44.29010236090206,1.4762311800603252e-29,18.0,52.1,1.847645286154319,51.95,0.5566,0.6809,0.7934,0.7812,0.3474,0.2656,0
108833,npp,812,2620,0.369696736335754,-33.9856834411621,18.3723087310791,3670176,812,2115,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-21 00:06:03.839182,-80.97240539010596,31.482784506301925,27.50864359245289,1.519220625723767e-36,15.0,31.49,1.2365102219381485,31.35,0.4775,0.5919,0.6844,0.8986,0.3522,0.3322,0
109350,npp,1740,946,0.85613614320755,-33.9901504516602,18.3711223602295,3670176,1739,700,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-23 23:09:36.387560,105.55769556797671,50.24488125363443,42.83595199172137,1.023924059238914e-29,6.0,-50.08,1.7549928774784245,-50.26,0.7544,0.9491,1.1791,0.5605,0.479,0.4798,0
109884,npp,1506,2242,0.370410248637199,-33.9896926879883,18.3725166320801,3670176,1506,1799,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-26 23:53:24.657591,-80.00444750065692,11.992777296038465,10.589095797156205,1.6561079903011434e-21,13.0,12.02,1.015504800579495,11.8,0.4366,0.5364,0.6833,0.9916,0.3685,0.3673,0
110231,npp,78,1127,0.493638873100281,-33.9910850524902,18.3745193481445,3670176,76,829,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-05-28 23:15:45.789359,104.2333174232512,44.41253856693556,38.235696719136165,2.5744100931336573e-07,7.0,-44.27,1.5732132722552272,-44.41,0.7204,0.8549,1.0751,0.6222,0.3023,0.3071,0
113976,npp,1252,1674,0.815763294696808,-33.9837684631348,18.3689365386963,3670176,1253,1265,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-12 23:34:15.939476,101.66587835041722,20.505780374368268,18.04683520273331,2.2287747175820468e-08,10.0,-20.42,1.0837787002826917,-20.21,0.511,0.5945,0.7267,0.8947,0.7361,0.7299,0
114147,npp,558,1120,0.56407356262207,-33.9857177734375,18.3714027404785,3670176,557,824,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-13 23:15:27.403002,104.42766433614659,44.64921122242622,38.42520423558475,2.3906871283769032e-15,7.0,-44.51,1.5732132722552272,-44.41,0.7204,0.8549,1.0751,0.6222,0.347,0.351,0
114402,npp,1093,2992,0.454563498497009,-33.9844589233398,18.3694858551025,3670176,1094,2410,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-16 00:18:11.383503,-83.72139477112272,45.94521627415215,39.46261521217531,1.18125308732998e-19,17.0,45.91,1.5732132722552272,46.11,0.5731,0.7447,0.8706,0.7143,0.3475,0.3247,0
114743,npp,1959,1302,0.404098302125931,-33.9854621887207,18.3683452606201,3670176,1959,979,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-18 23:21:36.884160,103.57065418599103,37.88773081086728,32.894726935648265,1.5117522539971108e-33,8.0,-37.76,1.357151599901897,-37.52,0.644,0.7246,0.817,0.7341,0.2958,0.2966,0
114856,npp,1284,756,0.600999295711517,-33.9907112121582,18.3727836608887,3670176,1285,539,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-19 23:02:51.911284,106.73497554850546,55.51928516342034,46.8016284827956,7.600463132663119e-35,5.0,-55.32,2.0682789409984763,-55.22,0.7987,1.0481,1.2996,0.5075,0.3158,0.305,0
114864,npp,243,3751,0.558191180229187,-33.9876708984375,18.3702049255371,3670176,246,3027,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-20 00:43:21.854177,-87.16301971056669,64.85223571726495,53.183621937878236,5.292391221950391e-33,21.0,64.74,2.898275349237888,64.89,0.6397,0.797,1.0568,0.6674,0.4495,0.3726,0
114970,npp,637,234,0.641901016235352,-33.9932861328125,18.369535446167,3670176,634,119,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-20 22:44:08.713255,109.36221256146179,66.71939697943611,54.32581547864763,3.291974883815083e-32,2.0,-66.43,3.0,-66.31,1.1319,1.4008,1.7341,0.3797,0.2789,0.2437,0
115332,npp,2681,933,0.564023554325104,-33.9897956848145,18.3721714019775,3670176,2681,692,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-24 23:08:58.995706,105.49743765175708,50.64725197734411,43.14491383220563,1.8648948880495374e-18,6.0,-50.47,1.7549928774784245,-50.26,0.7544,0.9491,1.1791,0.5605,0.3125,0.3161,0
115341,npp,1688,3938,0.34227533638477303,-33.9905281066895,18.3729724884033,3670176,1688,3136,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-25 00:49:34.275874,-88.04249946375889,68.10667248071276,55.14611552479668,4.892702435287964e-25,22.0,67.96,3.3166247903554,68.13,0.7931,0.997,1.3546,0.5335,0.3345,0.1826,0
115712,npp,2453,2228,0.425159126520157,-33.9876441955566,18.3727245330811,3670176,2453,1786,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-06-27 23:52:47.307949,-85.20694667729703,11.27131288335948,9.954022996246351,0.00011648544370139537,13.0,11.23,1.015504800579495,11.8,0.4366,0.5364,0.6833,0.9916,0.4224,0.4216,0
120719,npp,266,935,1.0910534858703609,-33.9921569824219,18.3742198944092,3670176,265,693,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-10 23:08:59.160798,105.82922442764796,50.56647101696832,43.085536701447595,0.0003014314180599128,6.0,-50.41,1.7549928774784245,-50.26,0.7544,0.9491,1.1791,0.5605,0.6128,0.6115,0
120882,npp,2694,406,0.716939866542816,-33.9860076904297,18.3711891174316,3670176,2695,231,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-11 22:50:17.730274,108.62353320429776,63.49401412422766,52.32094216648437,1.525064807718914e-10,3.0,-63.24,2.7445598364131496,-63.13,1.0043,1.2534,1.4652,0.4244,0.3364,0.3042,0
121069,npp,797,2799,0.686902284622192,-33.9893913269043,18.372875213623,3670176,796,2253,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-13 00:11:41.331552,-82.2986720266238,39.009289810023375,33.828676994724226,3.089024563300426e-08,16.0,39.0,1.4276677814245327,39.27,0.57,0.6472,0.807,0.8219,0.5598,0.5646,0
121410,npp,2426,1671,0.72665137052536,-33.9889793395996,18.3659057617188,3670176,2426,1263,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-14 23:34:00.671107,100.95084852686472,20.675300639910514,18.1960559484252,4.534548370740843e-21,10.0,-20.58,1.0837787002826917,-20.21,0.511,0.5945,0.7267,0.8947,0.6539,0.6502,0
121585,npp,1728,1117,0.894261002540588,-33.9863510131836,18.3664588928223,3670176,1731,822,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-15 23:15:13.900777,104.07279910581693,44.772588776962856,38.528732486787064,2.810496495549996e-26,7.0,-44.61,1.5732132722552272,-44.41,0.7204,0.8549,1.0751,0.6222,0.5569,0.5564,0
121751,npp,1075,581,0.847893893718719,-33.9875030517578,18.3678665161133,3670176,1077,370,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-16 22:56:32.470736,107.87550640514115,59.7879871823035,49.84486852699137,3.192983678921236e-30,4.0,-59.56,2.3545700244418297,-59.45,0.9832,1.1595,1.393,0.4588,0.3996,0.389,0
121762,npp,3060,3564,0.647436797618866,-33.990650177002,18.3688716888428,3670176,3062,2893,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-17 00:36:57.074621,-86.51746193211933,61.15323620823248,50.77923763117409,9.205039708292967e-25,20.0,61.07,2.5331140255951103,61.2,0.6696,0.8643,0.9988,0.6154,0.4463,0.3985,0
121920,npp,450,65,0.664372742176056,-33.9836387634277,18.3759326934814,3670176,454,28,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-17 22:37:52.818259,110.6516526289995,69.54670192520544,55.96269956351657,8.367809421377357e-33,1.0,-69.23,3.5496478698597698,-69.16,1.1669,1.5806,2.0107,0.3365,0.2738,0.2236,0
121931,npp,2289,2993,0.440518319606781,-33.9868774414062,18.3698863983154,3670176,2291,2411,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-18 00:18:01.408907,-83.97782691500322,45.962287952936585,39.4813891314281,1.8557981049973586e-29,17.0,45.94,1.5732132722552272,46.11,0.5731,0.7447,0.8706,0.7143,0.3386,0.3146,0
122109,npp,1544,2420,0.544058233499527,-33.9843635559082,18.3689823150635,3670176,1544,1959,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-18 23:59:07.526047,-80.35093178334728,21.737947087765953,19.121437393611174,2.3543354765046527e-33,14.0,21.77,1.0837787002826917,22.08,0.5066,0.5744,0.6871,0.926,0.5039,0.5038,0
122454,npp,136,1304,1.21493625640869,-33.9907493591309,18.3745880126953,3670176,136,980,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-20 23:21:30.443227,103.8520979090006,37.811447831882454,32.83554647923429,1.1491526964743029e-30,8.0,-37.68,1.357151599901897,-37.52,0.644,0.7246,0.817,0.7341,0.8932,0.8919,0
122635,npp,2528,756,0.807927012443542,-33.9876289367676,18.3668079376221,3670176,2532,540,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-21 23:02:45.460290,106.36243245669594,55.52401287101771,46.81171072096249,5.951509492175907e-27,5.0,-55.32,2.0682789409984763,-55.22,0.7987,1.0481,1.2996,0.5075,0.4158,0.41,0
122651,npp,1505,3755,0.422468811273575,-33.984016418457,18.3696098327637,3670176,1509,3030,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-22 00:43:17.181518,-87.45296277340404,64.92278236442381,53.23621479483107,1.609052518444379e-29,21.0,64.82,2.898275349237888,64.89,0.6397,0.797,1.0568,0.6674,0.4027,0.282,0
123001,npp,3028,2611,0.643432855606079,-33.9885330200195,18.3709125518799,3670176,3028,2108,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-24 00:05:25.856920,-81.60999948035042,31.05496721212334,27.14647566098741,6.541123559604385e-22,15.0,31.08,1.2365102219381485,31.35,0.4775,0.5919,0.6844,0.8986,0.5736,0.5782,0
123183,npp,2301,2046,0.42728391289711,-33.9904747009277,18.3727340698242,3670176,2301,1612,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-24 23:46:33.750872,-30.059318706340154,0.8643272960721338,0.7644697681049136,1.2893162109211942e-15,12.0,0.74,1.0,1.02,0.4434,0.5319,0.5898,1.0,0.4273,0.4273,0
123541,npp,3009,3947,0.936339259147644,-33.9867248535156,18.3724746704102,3670176,3013,3141,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-07-27 00:49:37.276004,-88.2896067929343,68.22579478830554,55.223286052595725,3.3131315675107897e-09,22.0,68.11,3.3166247903554,68.13,0.7931,0.997,1.3546,0.5335,0.5136,0.4995,0
131343,npp,2944,2048,0.511183440685272,-33.990650177002,18.3743381500244,3670176,2944,1614,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-09 23:46:33.017649,-42.90071365073105,0.8592139780611846,0.7599572766000988,0.00032487584092768417,12.0,0.85,1.0,1.02,0.4434,0.5319,0.5898,1.0,0.5112,0.5112,0
131695,npp,1567,938,1.18639814853668,-33.9890480041504,18.3640480041504,3670176,1571,696,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-11 23:08:59.494665,105.35507295043548,50.5001320981182,43.03823225359016,2.455644942997953e-16,6.0,-50.32,1.7549928774784245,-50.26,0.7544,0.9491,1.1791,0.5605,0.6672,0.6649,0
131877,npp,905,409,1.15167284011841,-33.9890632629395,18.3609428405762,3670176,905,233,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-12 22:50:18.070389,108.70260603897925,63.43913658564856,52.29017948414957,5.126845087271615e-22,3.0,-63.18,2.7445598364131496,-63.13,1.0043,1.2534,1.4652,0.4244,0.4948,0.4887,0
131888,npp,2857,3379,0.911135196685791,-33.9858055114746,18.3707294464111,3670176,2857,2728,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-13 00:30:37.336941,-85.34525386490206,56.92949829806042,47.83510460499909,1.0536478711995837e-13,19.0,56.88,2.1127631471468895,56.93,0.6172,0.7902,0.9705,0.6731,0.5891,0.6133,0
132066,npp,2077,2804,0.63766074180603,-33.9886322021484,18.3716087341309,3670176,2076,2257,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-14 00:11:41.677013,-82.05847200029969,39.186275952509035,33.97738820316177,1.0228771703733649e-19,16.0,39.19,1.4276677814245327,39.27,0.57,0.6472,0.807,0.8219,0.5253,0.5241,0
132775,npp,2359,584,0.767526268959045,-33.9884300231934,18.3685340881348,3670176,2360,372,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-17 22:56:31.069409,107.85649782272351,59.71564831797646,49.797501777297036,2.3880768472023074e-32,4.0,-59.49,2.3545700244418297,-59.45,0.9832,1.1595,1.393,0.4588,0.3655,0.3521,0
132789,npp,1272,3568,0.598511070013046,-33.9878311157227,18.3692417144775,3670176,1272,2896,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-18 00:36:55.673835,-86.19147811637353,61.230837596316675,50.834737704313625,2.2736558222302287e-30,20.0,61.16,2.5331140255951103,61.2,0.6696,0.8643,0.9988,0.6154,0.427,0.3683,0
132955,npp,1731,68,0.717203438282013,-33.9841423034668,18.3786163330078,3670176,1734,29,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-18 22:37:51.423799,110.72188378375759,69.49419027489861,55.93629976355868,4.6548193777426414e-29,1.0,-69.18,3.5496478698597698,-69.16,1.1669,1.5806,2.0107,0.3365,0.2887,0.2414,0
132969,npp,499,2997,0.653032302856445,-33.9893112182617,18.3709259033203,3670176,500,2414,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-19 00:18:00.014696,-84.06935036247323,46.09851454442491,39.59160688070787,1.2511582298974546e-29,17.0,46.08,1.5732132722552272,46.11,0.5731,0.7447,0.8706,0.7143,0.4736,0.4664,0
133333,npp,2087,1861,1.088276207447052,-33.989200592041,18.3731536865234,3670176,2087,1435,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-20 23:40:15.806635,98.99611220890505,10.12469844710228,8.944901819125734,1.0554099149733729e-23,11.0,-10.03,1.0,-9.98,0.5063,0.5788,0.7485,0.9191,1.0414,1.0002,0
133692,npp,727,759,0.793314576148987,-33.9888343811035,18.3669281005859,3670176,728,542,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-22 23:02:44.053153,106.93106799236516,55.437882639545315,46.74930866181464,2.2907042103130365e-11,5.0,-55.25,2.0682789409984763,-55.22,0.7987,1.0481,1.2996,0.5075,0.4087,0.4026,0
133702,npp,2760,3758,0.88491415977478,-33.986270904541,18.3703937530518,3670176,2760,3031,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-23 00:43:13.994504,-86.9696238325524,64.96596246656412,53.264374489408674,3.670686300330786e-18,21.0,64.87,2.898275349237888,64.89,0.6397,0.797,1.0568,0.6674,0.5623,0.5906,0
133873,npp,89,238,1.12901139259338,-33.9868774414062,18.3708801269531,3670176,89,121,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-23 22:44:02.625107,109.47406325922007,66.650751273509,54.293685946505455,0.00018863215153583118,2.0,-66.36,3.0,-66.31,1.1319,1.4008,1.7341,0.3797,0.4413,0.4287,0
133885,npp,1977,3189,0.572222888469696,-33.9858093261719,18.3707866668701,3670176,1977,2541,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-08-24 00:24:16.553070,-84.34181167337634,51.92987155884812,44.13233537208593,4.192311090918956e-12,18.0,51.9,1.847645286154319,51.95,0.5566,0.6809,0.7934,0.7812,0.4731,0.447,0
136678,npp,1326,759,1.20860326290131,-33.9862861633301,18.3755893707275,3670176,1324,542,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-09-07 23:02:38.111431,106.59049875992923,55.43151822389618,46.74175137894029,7.51375422701116e-05,5.0,-55.25,2.0682789409984763,-55.22,0.7987,1.0481,1.2996,0.5075,0.6095,0.6134,0
136867,npp,687,238,2.08820295333862,-33.9898910522461,18.3702907562256,3670176,693,121,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-09-08 22:43:56.692761,109.27808609521958,66.65944907080396,54.294973108462756,3.6756279134730605e-11,2.0,-66.36,3.0,-66.31,1.1319,1.4008,1.7341,0.3797,0.761,0.7929,0
137258,npp,1068,2047,0.494012981653214,-33.984302520752,18.37229347229,3670176,1069,1613,196611,3866787,3873,zaf_cape_town_1_45,-33.9875,18.37083333,1,45,zaf_cape_town,2012-09-10 23:46:24.662495,-38.11830098476152,0.8270760607283014,0.7314852773214171,3.7511325495815636e-14,12.0,0.8,1.0,1.02,0.4434,0.5319,0.5898,1.0,0.494,0.494,0
