gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3811,8.79731845855713,-34.035400390625,18.7088088989258,3670176,709,3065,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-01 00:44:26.440821,-87.16719126702885,65.94886647417758,53.873680206742925,1.2010281978854391e-13,21.0,65.82,3.0,65.59,10.098,13.5374,23.2331,0.7447,8.501,6.5512,0
101006,npp,2989,3243,3.6615252494812,-34.0328941345215,18.7065029144287,3670176,2988,2584,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-02 00:25:28.979048,-84.26753310364693,53.44059081882575,45.273266982102946,2.734729697277809e-06,18.0,53.38,1.9513309067639726,53.08,6.59,11.7265,22.5484,0.8597,5.948,3.1477,0
102623,npp,619,1914,6.10201263427734,-34.0310707092285,18.7050762176514,3670176,619,1487,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-14 23:41:21.862637,95.68930495677661,7.0329699744721,6.2172354774186696,8.684779421924441e-05,11.0,-6.96,1.0,-7.54,4.9088,8.325,16.7696,1.2109,7.8581,7.3892,0
102744,npp,2977,1361,5.35313749313354,-34.0318336486816,18.7084197998047,3670176,2978,1026,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-15 23:22:35.067541,104.46329590704788,35.45034991401795,30.864010888115438,6.6853129645012625e-12,8.0,-35.34,1.2937979144666532,-35.76,5.9235,9.8789,21.7285,1.0205,6.583,5.4627,0
102864,npp,2306,813,5.71037673950195,-34.0343818664551,18.7116432189941,3670176,2308,600,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.89722306780105,54.016096579733826,45.701171702189086,1.2255459361702857e-18,5.0,-53.83,1.9513309067639726,-54.15,7.0523,9.2677,16.9805,1.0878,8.258,6.2115,0
102872,npp,1282,3812,11.1318244934082,-34.0337677001953,18.7054576873779,3670176,1285,3065,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.5092228375446,65.9605939796802,53.88111362872973,4.4289467498477336e-10,21.0,65.84,3.0,65.59,10.098,13.5374,23.2331,0.7447,9.2792,8.2897,0
102984,npp,1663,290,7.49461555480957,-34.0360488891602,18.7118873596191,3670176,1660,152,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-17 22:45:06.825383,108.93609855086439,65.73014732638323,53.7360836518123,3.1928520541693e-24,2.0,-65.44,2.898275349237888,-65.605,9.4717,13.7048,27.8718,0.7356,7.9383,5.5129,0
102993,npp,493,3244,4.14265727996826,-34.030403137207,18.7120761871338,3670176,492,2585,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.43814879284113,53.472196797387575,45.29693859457296,3.2565021577630236e-17,18.0,53.41,1.9513309067639726,53.08,6.59,11.7265,22.5484,0.8597,6.1945,3.5614,0
103112,npp,2805,2668,7.96150588989258,-34.0359420776367,18.7080974578857,3670176,2805,2149,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-19 00:06:28.625815,-82.00410763173416,33.636326916536284,29.336675134151964,1.5740731260245452e-23,15.0,33.63,1.2937979144666532,33.19,5.7564,10.0074,18.2219,1.0074,8.4997,8.0201,0
103230,npp,2070,2104,4.44001436233521,-34.0341873168945,18.7119102478027,3670176,2070,1667,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-19 23:47:36.495142,-76.36260271041712,4.014159586255466,3.5498425565305123,1.0273780800041093e-28,12.0,4.06,1.0,3.4,5.6776,10.081,19.5215,1.0,4.44,4.44,0
103349,npp,1362,1545,6.64672994613647,-34.0321922302246,18.7053623199463,3670176,1363,1159,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-20 23:28:47.925531,102.59607646241926,27.091497093114956,23.753537178467393,4.7082572809545515e-33,9.0,-26.98,1.1367971201176101,-27.495,6.173,9.6352,16.7601,1.0463,7.4521,6.9543,0
103587,npp,12,462,12.0121717453003,-34.034797668457,18.7098484039307,3670176,10,272,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-22 22:51:17.910979,108.04484697153562,62.377001421344715,51.596630268932046,3.771463923723171e-32,3.0,-62.12,2.5331140255951103,-62.3,8.9203,14.4247,29.9421,0.6989,9.1286,8.395,0
103595,npp,1979,3432,6.31530094146729,-34.0341033935547,18.7076930999756,3670176,1978,2779,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-23 00:31:38.955324,-85.30896395494956,58.22871650281335,48.76118333596423,1.4180830081831933e-32,19.0,58.15,2.2013981571160284,57.88,9.9006,13.6465,19.9059,0.7387,6.7508,4.6653,0
103713,npp,1192,2859,6.61876153945923,-34.030647277832,18.7063636779785,3670176,1192,2305,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.958350426587,41.294388459375014,35.7114708030775,3.6198596159018205e-32,16.0,41.26,1.4867838833500562,40.81,5.9287,9.0732,18.3912,1.1111,8.4302,7.354,0
103831,npp,448,2290,4.32838344573975,-34.0346794128418,18.7093849182129,3670176,448,1844,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-24 23:53:49.381946,-77.66699889488989,14.723852348308691,12.991202851496613,2.533926314565733e-30,13.0,14.73,1.0442604737599883,14.08,5.4172,8.9693,17.1931,1.1239,5.6368,4.8649,0
104065,npp,2111,1175,3.20329070091248,-34.034236907959,18.7085075378418,3670176,2109,867,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-26 23:16:12.263992,104.19471136573098,42.71368532861146,36.86722934576575,3.4878502852133267e-22,7.0,-42.57,1.4867838833500562,-42.86,6.9716,10.1888,15.8321,0.9894,5.3826,3.1694,0
104181,npp,1448,636,9.99869918823242,-34.0337333679199,18.708740234375,3670176,1448,419,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-27 22:57:29.040301,107.56518894210679,58.51575901947396,48.95927089509145,4.829870461074394e-16,4.0,-58.29,2.2013981571160284,-58.51,9.3153,12.3167,22.1608,0.8185,9.0281,8.1838,0
104190,npp,375,3621,8.02962636947632,-34.0320625305176,18.7118396759033,3670176,376,2936,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-04-28 00:37:55.422887,-86.54668225735286,62.355001129300014,51.58321597404553,8.367241290589703e-24,20.0,62.25,2.6065528283652384,62.03,9.026,15.1037,24.7543,0.6675,7.3671,5.3594,0
107590,npp,1971,634,10.2622423171997,-34.0366058349609,18.7069301605225,3670176,1973,417,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.6066653825823,58.57550941612461,48.99823373574065,8.864504666118809e-08,4.0,-58.34,2.2013981571160284,-58.51,9.3153,12.3167,22.1608,0.8185,9.1478,8.3995,0
107762,npp,1335,117,13.8944702148438,-34.0370330810547,18.7088375091553,3670176,1336,54,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-14 22:38:36.154946,110.42435756837153,68.72949757640774,55.50195104956702,6.778963273728783e-15,1.0,-68.39,3.3166247903554,-68.52,10.6809,13.9915,30.2801,0.7205,10.0518,10.0111,0
107774,npp,114,3046,6.32688522338867,-34.0297241210938,18.7067413330078,3670176,116,2449,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-15 00:18:46.524620,-84.10454634055804,47.722990270888,40.87362629340939,1.3851588097761426e-05,17.0,47.67,1.646109783506203,47.44,7.0703,10.0765,17.0688,1.0005,7.8032,6.3297,0
107949,npp,2430,2473,3.83513975143433,-34.0309829711914,18.7078304290771,3670176,2430,2003,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-15 23:59:50.858786,-79.55983592684447,24.47963409186509,21.498559373705767,6.439481160488504e-13,14.0,24.48,1.1367971201176101,24.13,5.9434,10.2914,20.6019,0.9796,4.4017,3.7568,0
108121,npp,1701,1910,3.90909433364868,-34.0305213928223,18.709508895874,3670176,1701,1482,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-16 23:41:00.534334,99.97633134157157,7.238626500587874,6.39818003867839,1.5147144271435686e-19,11.0,-7.19,1.0,-7.54,4.9088,8.325,16.7696,1.2109,5.6652,4.7337,0
108486,npp,2370,3805,19.3088340759277,-34.0305557250977,18.7126159667969,3670176,2373,3061,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.51214717058394,65.8562813521087,53.80956633567055,4.495971023106959e-24,21.0,65.72,3.0,65.59,10.098,13.5374,23.2331,0.7447,12.0049,14.3789,0
108650,npp,2734,286,5.79381322860718,-34.0348625183105,18.7054424285889,3670176,2731,150,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-19 22:44:43.797389,109.0452488083611,65.81737494959762,53.78143914479274,6.64041936162528e-33,2.0,-65.51,3.0,-65.605,9.4717,13.7048,27.8718,0.7356,7.4441,4.2618,0
108662,npp,1578,3237,9.69891738891602,-34.0311813354492,18.7112293243408,3670176,1578,2577,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.5764351508368,53.29174172309797,45.156159015163695,1.7566716115406524e-29,18.0,53.22,1.9513309067639726,53.08,6.59,11.7265,22.5484,0.8597,9.042,8.338,0
108833,npp,813,2661,4.72385501861572,-34.0317878723145,18.7099380493164,3670176,813,2144,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-21 00:06:03.839182,-81.1362233481662,33.33782280276404,29.081649960627,1.6856665500206062e-36,15.0,33.32,1.2365102219381485,33.19,5.7564,10.0074,18.2219,1.0074,5.8081,4.7586,0
109001,npp,59,2097,3.43775391578674,-34.0331764221191,18.7101821899414,3670176,59,1661,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-21 23:47:11.733905,-70.62407223492384,3.6325373668248155,3.212178468304226,1.1008680659410969e-33,12.0,3.66,1.0,3.4,5.6776,10.081,19.5215,1.0,3.4378,3.4378,0
109350,npp,1735,988,5.32352209091187,-34.0336112976074,18.7094974517822,3670176,1735,728,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-23 23:09:36.387560,105.63168168711245,48.996293649565146,41.867958707967375,9.066507411192229e-30,6.0,-48.82,1.7549928774784245,-48.97,7.2859,12.675,24.5966,0.7953,5.8922,4.2341,0
109362,npp,757,3991,26.3391742706299,-34.0352058410645,18.7050495147705,3670176,759,3164,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-24 00:50:13.446558,-88.36901744954841,68.98684909998423,55.649195585172386,5.056347575600108e-32,22.0,68.82,3.5496478698597698,68.74,10.1667,14.3859,23.022,0.7008,13.4485,18.4574,0
109884,npp,1506,2283,11.8763732910156,-34.0366630554199,18.7088508605957,3670176,1506,1837,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-26 23:53:24.657591,-80.25607313077964,14.3183802326457,12.633649494887838,1.3191707168860348e-21,13.0,14.34,1.015504800579495,14.08,5.4172,8.9693,17.1931,1.1239,12.9437,13.3484,0
110059,npp,768,1721,9.16736030578613,-34.0356369018555,18.7082195281982,3670176,768,1307,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-05-27 23:34:32.554674,99.69159777966291,17.95810873798755,15.823356381631667,5.172403515932055e-15,10.0,-17.87,1.0442604737599883,-17.98,6.3886,9.9098,19.569,1.0173,9.3701,9.3258,0
113976,npp,1250,1715,4.62984180450439,-34.0305595397949,18.7075881958008,3670176,1251,1302,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-12 23:34:15.939476,101.75643776305957,18.286132471294383,16.109881148491155,3.006027146841925e-08,10.0,-18.2,1.0442604737599883,-17.98,6.3886,9.9098,19.569,1.0173,5.0249,4.7099,0
114147,npp,554,1162,3.21246314048767,-34.0323524475098,18.7091617584229,3670176,554,857,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-13 23:15:27.403002,104.47140556079846,43.19440823200963,37.251804076253734,3.1891496804477975e-15,7.0,-43.04,1.4867838833500562,-42.86,6.9716,10.1888,15.8321,0.9894,5.3888,3.1785,0
114278,npp,2958,623,12.0812473297119,-34.0341339111328,18.7086410522461,3670176,2956,407,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-14 22:56:42.427208,107.2611337491388,58.83105199475173,49.17266902193956,1.7014234033984913e-21,4.0,-58.6,2.253202848596432,-58.51,9.3153,12.3167,22.1608,0.8185,9.9765,9.8883,0
114402,npp,1096,3033,7.19097375869751,-34.035587310791,18.7060127258301,3670176,1096,2440,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.7374077148803,47.30359913697849,40.5396302349026,1.5346715393652867e-19,17.0,47.25,1.646109783506203,47.44,7.0703,10.0765,17.0688,1.0005,8.3281,7.1942,0
114515,npp,337,2461,7.05635547637939,-34.0326347351074,18.7089023590088,3670176,338,1993,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-16 23:59:17.512797,-81.52244999444453,23.888242977484158,20.98517423982192,2.633246995033993e-25,14.0,23.89,1.1367971201176101,24.13,5.9434,10.2914,20.6019,0.9796,7.2353,6.9121,0
114628,npp,2677,1897,5.52609539031982,-34.0327262878418,18.7043151855469,3670176,2677,1470,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-17 23:40:25.417830,100.52727690450996,7.989335199395745,7.060467967710525,6.2613160145944626e-30,11.0,-7.95,1.0,-7.54,4.9088,8.325,16.7696,1.2109,7.2822,6.6918,0
114743,npp,1956,1344,3.85672378540039,-34.0337829589844,18.7043266296387,3670176,1957,1015,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-18 23:21:36.884160,103.60163198131451,36.1965188581286,31.484113420531717,1.6404645739475183e-33,8.0,-36.06,1.2937979144666532,-35.76,5.9235,9.8789,21.7285,1.0205,5.4264,3.9356,0
114856,npp,1277,796,5.12735891342163,-34.0294227600098,18.7068729400635,3670176,1276,582,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-19 23:02:50.132003,106.42880913743582,54.48947278940058,46.043956666578026,7.649484869994497e-35,5.0,-54.29,1.9513309067639726,-54.15,7.0523,9.2677,16.9805,1.0878,7.9592,5.5773,0
114864,npp,248,3791,5.94588994979858,-34.0347557067871,18.7117404937744,3670176,248,3052,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-20 00:43:21.854177,-87.19761844444477,65.60331732448822,53.650623815355836,5.9574252036530765e-33,21.0,65.47,3.0,65.59,10.098,13.5374,23.2331,0.7447,7.5505,4.4278,0
114970,npp,629,275,6.08237266540527,-34.0341415405273,18.7108287811279,3670176,631,143,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-20 22:44:08.713255,109.42615133862247,66.01151403524867,53.89769000319927,3.0737864876516437e-32,2.0,-65.7,3.0,-65.605,9.4717,13.7048,27.8718,0.7356,7.5402,4.4741,0
114977,npp,2525,3222,6.69768571853638,-34.0317611694336,18.705265045166,3670176,2524,2561,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-21 00:24:22.642123,-84.29229554254756,52.88696004841557,44.84970420901332,8.348144726394828e-33,18.0,52.82,1.9513309067639726,53.08,6.59,11.7265,22.5484,0.8597,7.5039,5.7579,0
115332,npp,2676,974,5.92676687240601,-34.0330543518066,18.7073974609375,3670176,2677,719,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-24 23:08:58.995706,105.56344571004261,49.4244293690729,42.20018014389176,1.4605726843210628e-18,6.0,-49.24,1.7549928774784245,-48.97,7.2859,12.675,24.5966,0.7953,6.2359,4.7139,0
115341,npp,1693,3977,11.1552152633667,-34.0334205627441,18.7112617492676,3670176,1691,3156,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-25 00:49:34.275874,-88.08975215214522,68.76215236645002,55.520726018814194,4.247154827153381e-25,22.0,68.59,3.3985290935932855,68.74,10.1667,14.3859,23.022,0.7008,9.1304,7.8171,0
115448,npp,2017,444,6.66089773178101,-34.029956817627,18.7056674957275,3670176,2021,259,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-25 22:50:15.796399,108.62280173589899,62.75560266059246,51.83668002928873,2.1548270809558828e-11,3.0,-62.48,2.6065528283652384,-62.3,8.9203,14.4247,29.9421,0.6989,7.1025,4.6551,0
115457,npp,889,3410,10.7989902496338,-34.0304794311523,18.7122802734375,3670176,889,2758,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-26 00:30:35.063807,-85.61545711623302,57.717579824588604,48.39058978200915,1.2954726533808014e-19,19.0,57.62,2.2013981571160284,57.88,9.9006,13.6465,19.9059,0.7387,8.7875,7.9775,0
115585,npp,116,2837,3.83251762390137,-34.0334358215332,18.7111873626709,3670176,117,2286,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-27 00:11:39.406377,-83.28731274701133,40.47647307651445,35.03596443554242,1.190093050643936e-12,16.0,40.43,1.4276677814245327,40.81,5.9287,9.0732,18.3912,1.1111,6.4103,4.2582,0
115712,npp,2453,2269,5.16155910491943,-34.0348320007324,18.7068614959717,3670176,2453,1824,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-06-27 23:52:47.307949,-84.53393816701858,13.583825375212601,11.988409181248842,9.39440682453935e-05,13.0,13.55,1.015504800579495,14.08,5.4172,8.9693,17.1931,1.1239,6.3314,5.8013,0
120882,npp,2687,446,15.9263534545898,-34.0358772277832,18.705774307251,3670176,2684,260,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-11 22:50:15.950991,108.0218564719192,62.71684206611271,51.815223385197356,2.0338808053346737e-10,3.0,-62.44,2.6065528283652384,-62.3,8.9203,14.4247,29.9421,0.6989,10.6571,11.1305,0
121069,npp,798,2841,4.05955052375793,-34.0314483642578,18.7100715637207,3670176,797,2289,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-13 00:11:41.331552,-82.4405793659168,40.60892932088602,35.14722677907457,4.077946117462009e-08,16.0,40.59,1.4276677814245327,40.81,5.9287,9.0732,18.3912,1.1111,6.5693,4.5105,0
121242,npp,61,2273,9.24276351928711,-34.0304336547852,18.7091865539551,3670176,61,1828,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-13 23:52:49.220626,-78.63268240145214,13.740708077957088,12.127044971858304,7.741125925790365e-15,13.0,13.77,1.015504800579495,14.08,5.4172,8.9693,17.1931,1.1239,10.3503,10.3884,0
121410,npp,2423,1712,8.51677799224854,-34.0294456481934,18.705228805542,3670176,2424,1299,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-14 23:34:00.671107,101.10933899337208,18.46267362326072,16.265545919358477,5.819557441980263e-21,10.0,-18.37,1.0442604737599883,-17.98,6.3886,9.9098,19.569,1.0173,8.7471,8.664,0
121585,npp,1724,1160,8.96498107910156,-34.0347480773926,18.7112922668457,3670176,1723,855,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-15 23:15:13.900777,104.09249427196846,43.28849185978487,37.332283739291455,3.441877232067824e-26,7.0,-43.12,1.4867838833500562,-42.86,6.9716,10.1888,15.8321,0.9894,9.2579,8.8702,0
121751,npp,1068,621,6.72358846664429,-34.0326271057129,18.7082214355469,3670176,1067,405,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-16 22:56:30.691455,107.2326199993027,58.88576203105336,49.21791836643133,3.659925875254189e-30,4.0,-58.65,2.253202848596432,-58.51,9.3153,12.3167,22.1608,0.8185,7.5987,5.5031,0
121920,npp,442,105,10.6809215545654,-34.035587310791,18.7101287841797,3670176,441,47,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-17 22:37:51.038978,110.41276252478306,68.92703261255897,55.61716846160359,8.933156810242444e-33,1.0,-68.59,3.3166247903554,-68.52,10.6809,13.9915,30.2801,0.7205,9.0829,7.6957,0
121931,npp,2291,3034,6.94968938827515,-34.0313911437988,18.7069320678711,3670176,2293,2441,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-18 00:18:01.408907,-84.03874729470172,47.31947961765923,40.55753930565853,2.1974729969800666e-29,17.0,47.28,1.646109783506203,47.44,7.0703,10.0765,17.0688,1.0005,8.1815,6.9528,0
122109,npp,1545,2461,4.82854223251343,-34.0344161987305,18.7052440643311,3670176,1545,1993,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-18 23:59:07.526047,-80.48289921383447,23.868966520468934,20.9709530476673,2.6124495053134164e-33,14.0,23.89,1.1367971201176101,24.13,5.9434,10.2914,20.6019,0.9796,5.2756,4.7299,0
122454,npp,132,1346,8.0391058921814,-34.0323524475098,18.7124195098877,3670176,133,1016,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-20 23:21:30.443227,103.98266268113463,36.117974347098226,31.42238337928782,1.095967644267948e-30,8.0,-35.98,1.2937979144666532,-35.76,5.9235,9.8789,21.7285,1.0205,8.659,8.2036,0
122635,npp,2522,798,8.10781717300415,-34.030818939209,18.7110576629639,3670176,2522,584,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-21 23:02:45.460290,106.42953218702287,54.444691025772514,46.0172220490957,5.2383769771409015e-27,5.0,-54.23,1.9513309067639726,-54.15,7.0523,9.2677,16.9805,1.0878,9.4866,8.8194,0
122651,npp,1510,3795,8.64744853973389,-34.0306777954102,18.707555770874,3670176,1511,3055,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-22 00:43:17.181518,-87.48036765651914,65.66408728215791,53.69657682433406,1.607845531010342e-29,21.0,65.54,3.0,65.59,10.098,13.5374,23.2331,0.7447,8.4511,6.4396,0
123001,npp,3029,2652,10.9137029647827,-34.0335006713867,18.7056312561035,3670176,3029,2138,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-24 00:05:25.856920,-81.73947435557156,32.90743504191801,28.71950637936584,5.596287134619694e-22,15.0,32.92,1.2365102219381485,33.19,5.7564,10.0074,18.2219,1.0074,10.814,10.994,0
123183,npp,2300,2088,3.67649126052856,-34.0353355407715,18.7106456756592,3670176,2300,1652,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-24 23:46:33.750872,-66.73797288204265,3.1113682829086646,2.751633455571544,1.0306334260866862e-15,12.0,3.14,1.0,3.4,5.6776,10.081,19.5215,1.0,3.6765,3.6765,0
123541,npp,3014,3985,13.3482341766357,-34.031005859375,18.7087879180908,3670176,3016,3161,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-07-27 00:49:37.276004,-88.32505154586633,68.87452779833647,55.592879817835296,2.6039652311547864e-09,22.0,68.72,3.5496478698597698,68.74,10.1667,14.3859,23.022,0.7008,9.7887,9.3539,0
131343,npp,2943,2089,5.49003267288208,-34.0339622497559,18.7044734954834,3670176,2943,1654,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-08-09 23:46:33.017649,-70.29487248618496,3.1555707424379915,2.790753438606128,0.00034797858725876964,12.0,3.2,1.0,3.4,5.6776,10.081,19.5215,1.0,5.49,5.49,0
131695,npp,1562,980,8.15424728393555,-34.0332298278809,18.7070598602295,3670176,1562,723,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-08-11 23:08:59.494665,105.41924780051374,49.24181922022053,42.064524118354,3.229884608069107e-16,6.0,-49.06,1.7549928774784245,-48.97,7.2859,12.675,24.5966,0.7953,7.5051,6.4855,0
131707,npp,582,3987,14.5325002670288,-34.0300979614258,18.7068538665771,3670176,584,3162,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-08-12 00:49:36.553761,-88.25711551758043,68.89745658009137,55.607403975059654,2.761594802642074e-07,22.0,68.76,3.5496478698597698,68.74,10.1667,14.3859,23.022,0.7008,10.1223,10.1838,0
131877,npp,898,450,8.92028713226318,-34.0336227416992,18.7064247131348,3670176,901,263,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-08-12 22:50:18.070389,108.76518694648416,62.621325849681654,51.75707106008546,6.54443426693132e-22,3.0,-62.36,2.6065528283652384,-62.3,8.9203,14.4247,29.9421,0.6989,7.9693,6.2342,0
131888,npp,2861,3419,9.16707420349121,-34.0348510742188,18.7059173583984,3670176,2859,2767,196611,3866787,4922,zaf_cape_town_82_56,-34.03333333,18.70833333,82,56,zaf_cape_town,2012-08-13 00:30:37.336941,-85.37262967629036,57.908558960809934,48.53452180864411,1.383124659586072e-13,19.0,57.84,2.2013981571160284,57.88,9.9006,13.6465,19.9059,0.7387,8.0462,6.7719,0
