lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.419,0.528,0.428
2,0.207,0.39,0.217
3,0.129,0.279,0.137
4,0.121,0.194,0.125
5,0.115,0.13,0.112
6,0.102,0.083,0.095
7,0.087,0.051,0.079
8,0.067,0.031,0.058
9,0.065,0.02,0.054
10,0.067,0.016,0.054
11,0.091,0.018,0.078
12,0.108,0.024,0.095
13,0.08,0.032,0.069
14,0.065,0.041,0.054
15,0.042,0.05,0.033
16,0.07,0.059,0.06
17,0.074,0.066,0.062
18,0.037,0.072,0.026
19,0.032,0.076,0.019
20,0.032,0.077,0.02
21,0.047,0.077,0.036
22,0.045,0.074,0.035
23,0.027,0.069,0.019
24,0.013,0.063,0.007
25,0.016,0.055,0.015
26,0.014,0.034,0.019
27,0.025,0.027,0.035
28,0.025,0.024,0.04
29,0.026,0.021,0.042
30,0.025,0.019,0.042
31,0.002,0.018,0.016
32,0.026,0.016,0.035
33,0.027,0.014,0.03
34,0.03,0.013,0.027
35,0.04,0.014,0.033
36,0.013,0.015,0.005
37,0.009,0.016,-0.0
38,0.005,0.016,-0.005
39,0.005,0.015,-0.006
40,0.002,0.014,-0.009
41,0.018,0.015,0.005
42,0.012,0.015,0.0
43,0.011,0.015,0.0
44,0.015,0.015,0.005
45,0.006,0.017,-0.004
46,0.021,0.018,0.011
47,0.034,0.019,0.023
48,0.027,0.021,0.014
49,0.029,0.023,0.016
50,-0.004,0.025,-0.015
51,0.011,0.026,0.001
52,0.036,0.028,0.027
53,0.054,0.029,0.047
54,0.013,0.029,0.012
55,0.03,0.028,0.034
56,0.048,0.028,0.057
57,0.028,0.029,0.041
58,0.023,0.029,0.039
59,0.011,0.029,0.028
60,0.032,0.029,0.047
61,0.038,0.026,0.049
62,0.043,0.024,0.05
63,0.053,0.023,0.055
64,0.028,0.022,0.024
65,0.016,0.023,0.01
66,0.013,0.023,0.004
67,0.013,0.021,0.003
68,0.008,0.02,-0.002
69,0.003,0.02,-0.007
70,0.003,0.02,-0.008
71,-0.006,0.021,-0.015
72,0.004,0.022,-0.005
73,0.022,0.02,0.013
74,0.036,0.019,0.027
75,0.032,0.017,0.023
76,0.025,0.017,0.015
77,0.051,0.019,0.04
78,0.032,0.019,0.021
79,0.017,0.017,0.005
80,-0.003,0.017,-0.013
81,0.01,0.016,0.002
82,0.022,0.015,0.017
83,0.025,0.014,0.022
84,0.034,0.013,0.035
85,0.028,0.013,0.036
86,0.008,0.013,0.021
87,-0.015,0.013,0.003
88,-0.01,0.012,0.012
89,-0.008,0.011,0.013
90,0.034,0.01,0.052
91,0.016,0.008,0.031
92,-0.013,0.006,-0.003
93,-0.024,0.005,-0.018
94,-0.012,0.004,-0.009
95,0.019,0.003,0.019
96,0.026,0.002,0.023
97,0.029,0.002,0.025
98,0.011,0.002,0.007
99,-0.003,0.004,-0.007
100,-0.027,0.004,-0.03
101,0.001,0.004,-0.002
102,0.035,0.005,0.032
103,0.012,0.005,0.009
104,0.016,0.006,0.013
105,0.005,0.006,0.003
106,0.005,0.007,0.0
107,0.004,0.007,-0.002
108,-0.005,0.007,-0.012
109,-0.02,0.006,-0.025
110,-0.024,0.003,-0.028
111,-0.008,0.0,-0.01
112,0.012,-0.003,0.011
113,-0.002,-0.005,0.002
114,0.017,-0.007,0.026
115,0.014,-0.007,0.028
116,0.004,-0.01,0.022
117,-0.01,-0.013,0.011
118,0.007,-0.013,0.029
119,-0.007,-0.014,0.015
120,-0.011,-0.013,0.009
121,-0.014,-0.012,0.003
122,-0.043,-0.012,-0.03
123,-0.034,-0.013,-0.028
124,-0.015,-0.015,-0.013
125,-0.035,-0.016,-0.036
126,-0.036,-0.016,-0.038
127,-0.033,-0.016,-0.038
128,-0.028,-0.016,-0.034
129,0.001,-0.016,-0.006
130,-0.005,-0.016,-0.01
131,-0.009,-0.016,-0.013
132,-0.015,-0.016,-0.018
133,0.008,-0.017,0.006
134,0.017,-0.017,0.014
135,0.0,-0.016,-0.006
136,-0.012,-0.015,-0.02
137,-0.01,-0.014,-0.018
138,-0.029,-0.014,-0.037
139,-0.025,-0.014,-0.032
140,-0.011,-0.014,-0.016
141,-0.024,-0.014,-0.026
142,-0.042,-0.014,-0.041
143,-0.022,-0.013,-0.018
144,-0.036,-0.014,-0.026
145,-0.02,-0.015,-0.004
146,-0.003,-0.015,0.017
147,0.015,-0.015,0.037
148,0.007,-0.014,0.029
149,-0.012,-0.015,0.009
150,-0.026,-0.015,-0.008
151,-0.031,-0.014,-0.017
152,-0.03,-0.014,-0.021
153,-0.018,-0.014,-0.013
154,-0.02,-0.014,-0.019
155,0.002,-0.014,0.001
156,0.002,-0.014,-0.001
157,-0.013,-0.014,-0.017
158,-0.012,-0.015,-0.017
159,-0.005,-0.015,-0.01
160,-0.007,-0.016,-0.009
161,-0.005,-0.016,-0.007
162,-0.019,-0.017,-0.02
163,-0.019,-0.018,-0.019
164,-0.04,-0.019,-0.041
165,-0.021,-0.021,-0.023
166,-0.04,-0.022,-0.045
167,-0.022,-0.023,-0.027
168,-0.019,-0.023,-0.023
169,-0.037,-0.023,-0.038
170,-0.05,-0.024,-0.05
171,-0.033,-0.024,-0.03
172,-0.005,-0.026,0.001
173,-0.019,-0.028,-0.009
174,-0.03,-0.03,-0.015
175,-0.016,-0.032,0.003
176,-0.005,-0.032,0.018
177,-0.004,-0.031,0.021
178,-0.038,-0.031,-0.013
179,-0.037,-0.031,-0.014
180,-0.033,-0.03,-0.013
181,-0.03,-0.029,-0.016
182,-0.026,-0.027,-0.017
183,-0.061,-0.025,-0.054
184,-0.048,-0.023,-0.044
185,-0.021,-0.022,-0.021
186,-0.027,-0.022,-0.03
187,-0.013,-0.023,-0.017
188,-0.028,-0.024,-0.032
189,-0.031,-0.024,-0.033
190,-0.029,-0.023,-0.031
191,-0.017,-0.022,-0.016
192,-0.014,-0.021,-0.012
193,0.008,-0.019,0.008
194,0.007,-0.017,0.005
195,-0.004,-0.015,-0.006
196,-0.007,-0.013,-0.01
197,-0.018,-0.011,-0.022
198,-0.011,-0.01,-0.014
199,-0.008,-0.009,-0.008
200,-0.027,-0.007,-0.024
201,-0.016,-0.006,-0.011
202,0.01,-0.005,0.017
203,-0.017,-0.005,-0.004
204,-0.031,-0.003,-0.012
205,-0.037,-0.002,-0.015
206,-0.015,-0.0,0.009
207,0.008,0.0,0.032
208,0.01,-0.001,0.031
209,0.029,-0.0,0.046
210,0.039,-0.0,0.052
211,0.028,-0.001,0.038
212,-0.005,-0.001,0.002
213,-0.024,-0.001,-0.022
214,-0.01,-0.001,-0.012
215,-0.006,-0.001,-0.01
216,-0.012,-0.002,-0.018
217,-0.022,-0.003,-0.029
218,0.001,-0.003,-0.005
219,0.02,-0.004,0.014
220,0.01,-0.005,0.006
221,-0.003,-0.007,-0.007
222,-0.007,-0.009,-0.01
223,-0.018,-0.011,-0.021
224,-0.019,-0.013,-0.022
225,-0.023,-0.015,-0.028
226,-0.039,-0.016,-0.045
227,-0.033,-0.018,-0.038
228,-0.028,-0.02,-0.031
229,-0.02,-0.022,-0.021
230,-0.007,-0.022,-0.006
231,0.007,-0.021,0.01
232,0.003,-0.018,0.009
233,-0.012,-0.016,-0.003
234,-0.018,-0.013,-0.003
235,-0.026,-0.012,-0.007
236,-0.029,-0.011,-0.009
237,-0.023,-0.011,-0.003
238,-0.001,-0.01,0.016
239,0.007,-0.009,0.021
240,0.001,-0.007,0.01
241,-0.033,-0.005,-0.028
242,-0.017,-0.002,-0.016
243,-0.007,0.0,-0.01
244,-0.003,0.003,-0.009
245,0.019,0.004,0.009
246,0.021,0.005,0.011
247,0.019,0.006,0.01
248,-0.009,0.006,-0.017
249,0.021,0.006,0.013
250,0.017,0.005,0.013
251,0.03,0.005,0.026
252,0.011,0.005,0.006
253,-0.002,0.005,-0.007
254,-0.015,0.005,-0.021
255,-0.021,0.006,-0.028
256,-0.016,0.006,-0.023
257,0.011,0.006,0.005
258,0.016,0.005,0.013
259,0.02,0.005,0.018
260,0.01,0.005,0.011
261,0.011,0.006,0.014
262,0.007,0.007,0.016
263,-0.002,0.006,0.011
264,-0.008,0.005,0.007
265,-0.018,0.003,0.0
266,0.001,0.002,0.021
267,0.011,0.003,0.03
268,-0.002,0.004,0.012
269,0.008,0.004,0.018
270,0.027,0.006,0.033
271,0.009,0.007,0.011
272,0.024,0.007,0.021
273,0.026,0.008,0.02
274,0.011,0.009,0.004
275,0.007,0.01,-0.001
276,0.01,0.01,-0.0
277,0.009,0.01,-0.001
278,-0.01,0.01,-0.018
279,-0.003,0.011,-0.009
280,-0.001,0.012,-0.006
281,0.002,0.014,-0.004
282,0.001,0.015,-0.005
283,0.01,0.016,0.003
284,0.009,0.016,0.001
285,0.026,0.016,0.018
286,0.045,0.016,0.038
287,0.052,0.015,0.047
288,0.027,0.016,0.023
289,0.018,0.016,0.017
290,-0.008,0.016,-0.007
291,0.019,0.017,0.021
292,0.031,0.018,0.037
293,0.019,0.018,0.029
294,0.003,0.019,0.018
295,0.018,0.02,0.036
296,0.021,0.021,0.039
297,0.014,0.023,0.031
298,0.017,0.023,0.029
299,0.016,0.022,0.022
300,0.031,0.022,0.03
301,0.008,0.022,0.004
302,0.019,0.021,0.012
303,0.017,0.02,0.008
304,0.019,0.021,0.007
305,0.036,0.021,0.023
306,0.04,0.022,0.028
307,0.014,0.023,0.004
308,0.036,0.025,0.026
309,0.026,0.027,0.018
310,0.035,0.028,0.025
311,0.027,0.03,0.015
312,0.012,0.031,0.0
313,0.044,0.031,0.032
314,0.055,0.032,0.044
315,0.031,0.033,0.02
316,0.018,0.035,0.007
317,0.028,0.037,0.02
318,0.013,0.038,0.007
319,0.023,0.039,0.018
320,0.034,0.04,0.032
321,0.045,0.041,0.047
322,0.059,0.041,0.066
323,0.045,0.041,0.055
324,0.047,0.04,0.061
325,0.048,0.04,0.063
326,0.059,0.039,0.074
327,0.041,0.039,0.051
328,0.039,0.039,0.045
329,0.041,0.039,0.041
330,0.039,0.039,0.034
331,0.029,0.039,0.021
332,0.038,0.038,0.028
333,0.041,0.038,0.028
334,0.043,0.037,0.029
335,0.033,0.036,0.019
336,0.039,0.035,0.027
337,0.017,0.035,0.007
338,0.025,0.035,0.017
339,0.015,0.034,0.008
340,0.023,0.032,0.015
341,0.017,0.031,0.009
342,0.029,0.03,0.02
343,0.047,0.029,0.037
344,0.051,0.028,0.042
345,0.039,0.028,0.031
346,0.034,0.028,0.027
347,0.049,0.028,0.043
348,0.035,0.027,0.03
349,0.024,0.027,0.021
350,0.008,0.027,0.008
351,0.023,0.027,0.027
352,0.028,0.026,0.037
353,0.02,0.026,0.034
354,0.021,0.027,0.037
355,0.028,0.027,0.044
356,0.018,0.026,0.031
357,0.032,0.027,0.04
358,0.024,0.028,0.027
359,0.011,0.027,0.008
360,0.003,0.026,-0.003
361,0.03,0.025,0.02
362,0.032,0.025,0.019
363,0.043,0.024,0.029
364,0.035,0.023,0.021
365,0.028,0.024,0.015
366,0.037,0.025,0.024
367,0.029,0.025,0.02
368,0.035,0.025,0.026
369,0.025,0.025,0.016
370,0.011,0.025,0.001
371,0.019,0.025,0.01
372,0.02,0.025,0.011
373,0.027,0.024,0.017
374,0.025,0.022,0.014
375,0.021,0.021,0.009
376,0.014,0.021,0.004
377,0.007,0.02,-0.002
378,0.009,0.019,0.001
379,0.024,0.019,0.019
380,0.018,0.018,0.018
381,0.013,0.018,0.016
382,0.031,0.018,0.037
383,0.032,0.017,0.041
384,0.013,0.017,0.025
385,0.022,0.017,0.033
386,0.016,0.017,0.023
387,0.028,0.017,0.033
388,0.009,0.017,0.01
389,0.006,0.017,0.001
390,0.017,0.017,0.006
391,0.031,0.017,0.018
392,0.02,0.017,0.006
393,-0.001,0.017,-0.016
394,0.003,0.016,-0.013
395,0.007,0.016,-0.008
396,0.036,0.016,0.022
397,0.018,0.015,0.006
398,0.017,0.014,0.004
399,0.009,0.012,-0.002
400,0.01,0.011,0.001
