gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3793,50.2220306396484,-33.981143951416,18.5622024536133,3670176,696,3054,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-01 00:44:26.440821,-87.31000426233227,65.6293749540917,53.67757108187563,1.3725918939401944e-13,21.0,65.51,3.0,65.24,45.8577,53.747,61.279,0.6527,33.907,32.7812,0
100998,npp,1085,270,46.8234329223633,-33.9811515808105,18.5608215332031,3670144,1083,140,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-01 22:45:13.273471,109.25717351203564,66.08265435424221,53.952131359669465,0.007288399236629088,2.0,-65.79,3.0,-65.95,51.9863,57.1299,62.9808,0.6141,31.6465,28.7531,0
101006,npp,2983,3225,33.674861907959,-33.9809646606445,18.5648136138916,3670176,2983,2563,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-02 00:25:28.979048,-84.46686733867914,52.954673890008195,44.90856682702942,3.146830852995311e-06,18.0,52.9,1.9513309067639726,52.57,39.2507,45.9077,52.2704,0.7642,28.8131,25.7339,0
101131,npp,2224,2649,28.4540710449219,-33.9803504943848,18.5662727355957,3670144,2226,2136,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-03 00:06:33.292821,-81.16898794289115,32.8013079948962,28.630671656921074,0.0070986775695532165,15.0,32.79,1.2365102219381485,32.29,32.548,39.2248,44.0591,0.8944,26.3714,25.4488,0
101255,npp,1476,2084,33.3249282836914,-33.9764785766602,18.5605983734131,3670144,1476,1649,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-03 23:47:42.944565,-73.17926345979164,2.846652416239658,2.5176392537118786,0.03447336384797882,12.0,2.91,1.0,2.3,30.2648,35.082,40.6983,1.0,33.3249,33.3249,0
101380,npp,771,1526,37.4921913146973,-33.9793548583984,18.5618591308594,3670144,771,1144,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-04 23:28:54.375784,103.21794125223815,27.996606040011446,24.531881896098625,0.08106343993687128,9.0,-27.9,1.184412938166907,-28.41,33.3889,38.8799,43.6442,0.9023,33.9104,33.8298,0
101503,npp,92,973,45.6940498352051,-33.9759941101074,18.560396194458,3670144,91,718,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-05 23:10:07.588405,105.31258561632094,49.43834258026053,42.21821759419462,0.1565063986120047,6.0,-49.27,1.7549928774784245,-49.57,39.6426,45.9448,51.4757,0.7636,34.9391,34.8906,0
101511,npp,2183,3983,64.7087020874023,-33.9764060974121,18.5650253295898,3670144,2184,3159,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-06 00:50:44.645680,-88.17819810096228,68.8425430549565,55.57800235688529,0.12032794204266124,22.0,68.69,3.3985290935932855,68.45,47.1357,53.3814,62.8731,0.6572,38.415,42.5262,0
101878,npp,2952,2272,26.0673408508301,-33.9823913574219,18.5610046386719,3670144,2952,1827,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-08 23:53:57.603430,-78.85593816100571,13.696087290554507,12.088691528270749,0.10894989681824559,13.0,13.72,1.015504800579495,13.09,31.3839,37.5599,43.0008,0.934,23.7649,24.3476,0
102006,npp,2220,1710,44.6474342346191,-33.9755935668945,18.5618553161621,3670144,2220,1297,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-09 23:35:07.256157,100.97884689823648,18.543160448250795,16.337145051402594,0.06942020728116095,10.0,-18.48,1.0442604737599883,-19.0,32.7112,37.8052,44.5269,0.928,41.6342,41.4313,0
102129,npp,1533,1157,37.0180587768555,-33.9831504821777,18.5643920898438,3670144,1532,852,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-10 23:16:20.460635,104.28563627807335,43.37292554793743,37.403458673772484,0.03813372836807089,7.0,-43.23,1.4867838833500562,-43.59,36.8138,41.7242,47.5149,0.8408,31.9167,31.125,0
102253,npp,873,618,66.2923889160156,-33.9831352233887,18.5645904541016,3670144,873,402,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-11 22:57:37.219520,107.52401172295411,58.94151680309972,49.26099049063941,0.016037870925463844,4.0,-58.71,2.253202848596432,-58.95,44.5709,51.191,56.62,0.6853,41.7842,45.4312,0
102261,npp,2868,3604,45.3442039489746,-33.9814720153809,18.5637626647949,3670144,2870,2924,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-12 00:38:03.599928,-86.53541103780958,62.0090768946878,51.35696122794875,0.029570578399072695,20.0,61.91,2.5331140255951103,61.63,44.1089,49.1212,58.4993,0.7142,33.591,32.3845,0
102373,npp,242,101,50.3643188476562,-33.978702545166,18.5648384094238,3670144,245,45,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-12 22:38:57.538395,110.51332883514064,68.98692881437181,55.65518457958001,0.003205155549792701,1.0,-68.65,3.3166247903554,-68.83,50.6583,58.4561,65.299,0.6001,32.6423,30.2258,0
102381,npp,2090,3033,35.2918701171875,-33.978946685791,18.5661277770996,3670144,2090,2440,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-13 00:19:06.126626,-83.79185730079253,47.30122327166429,40.545797626391504,0.013127772861666463,17.0,47.25,1.646109783506203,46.86,36.8322,42.2029,48.9079,0.8313,30.8836,29.3371,0
102623,npp,615,1896,30.4424724578857,-33.9803314208984,18.5655822753906,3670176,615,1469,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-14 23:41:21.862637,98.12934557270182,8.065791777720547,7.129020711624588,8.18112359837857e-05,11.0,-8.0,1.0,-8.64,32.1649,35.7878,42.4977,0.9803,29.7367,29.8421,0
102864,npp,2303,793,42.6472816467285,-33.9809074401855,18.5605335235596,3670176,2301,578,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-16 23:03:48.276590,106.27191375748163,54.56290453738991,46.10691524813424,1.0752384054113517e-18,5.0,-54.37,1.9513309067639726,-54.66,42.386,48.9651,54.0208,0.7165,31.8443,30.5555,0
102872,npp,1274,3793,49.2789649963379,-33.9806709289551,18.5595684051514,3670176,1273,3054,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-17 00:44:19.995967,-87.07817309774424,65.62621144799357,53.67597731206375,3.851857069100224e-10,21.0,65.51,3.0,65.24,45.8577,53.747,61.279,0.6527,33.5927,32.1656,0
102984,npp,1661,270,52.9914398193359,-33.9769248962402,18.5594711303711,3670176,1659,141,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-17 22:45:06.825383,109.08878095116164,66.08718706873499,53.95457625170701,2.8652249821138197e-24,2.0,-65.79,3.0,-65.95,51.9863,57.1299,62.9808,0.6141,33.7025,32.5407,0
102993,npp,487,3225,40.2191772460938,-33.9778442382812,18.5621929168701,3670176,488,2564,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-18 00:25:22.531347,-84.63509980322357,52.95980253541546,44.91243818745658,2.846308696095006e-17,18.0,52.9,1.9513309067639726,52.57,39.2507,45.9077,52.2704,0.7642,32.1668,30.735,0
103112,npp,2799,2649,34.1911468505859,-33.9817581176758,18.5639514923096,3670176,2798,2135,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-19 00:06:26.846535,-80.79550285713557,32.788475878664755,28.61950364600196,1.4099074952953127e-23,15.0,32.79,1.2365102219381485,32.29,32.548,39.2248,44.0591,0.8944,31.0112,30.58,0
103230,npp,2065,2085,31.8886013031006,-33.9773826599121,18.5667991638184,3670176,2065,1649,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-19 23:47:36.495142,-80.72018254196414,2.920344571688736,2.5827659214734098,9.449778758118651e-29,12.0,2.97,1.0,2.3,30.2648,35.082,40.6983,1.0,31.8886,31.8886,0
103349,npp,1358,1525,42.6139526367188,-33.9790534973145,18.5586051940918,3670176,1357,1144,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-20 23:28:46.146250,102.1097556054542,28.038827233159648,24.567643378923446,4.4765380926254826e-33,9.0,-27.94,1.184412938166907,-28.41,33.3889,38.8799,43.6442,0.9023,38.2347,38.4513,0
103587,npp,10,443,43.0334625244141,-33.9792747497559,18.5629920959473,3670176,9,258,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-22 22:51:17.910979,108.20310758990524,62.76480003881386,51.85169843188059,3.838435060071618e-32,3.0,-62.5,2.6065528283652384,-62.68,48.5024,54.0915,59.5985,0.6486,30.8396,27.9101,0
103713,npp,1187,2841,29.7514495849609,-33.9815292358398,18.5642528533936,3670176,1188,2289,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-24 00:12:43.277428,-83.23223337466227,40.61725214169566,35.156335365239414,3.6311033366599784e-32,16.0,40.59,1.4276677814245327,40.13,35.9733,41.5652,48.2772,0.844,26.8072,25.111,0
103831,npp,443,2271,38.0329666137695,-33.9797325134277,18.5598812103271,3670176,443,1826,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-24 23:53:49.381946,-78.53631937657914,13.643084161608604,12.041859600603372,2.630989212394317e-30,13.0,13.66,1.015504800579495,13.09,31.3839,37.5599,43.0008,0.934,35.5478,35.5238,0
103949,npp,2798,1709,37.9451560974121,-33.9791831970215,18.5583477020264,3670176,2798,1297,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-25 23:34:59.043671,100.88697518732974,18.59647306500485,16.383248174225074,6.329856994746662e-27,10.0,-18.53,1.0442604737599883,-19.0,32.7112,37.8052,44.5269,0.928,35.216,35.2118,0
104065,npp,2108,1156,15.1939668655396,-33.9807662963867,18.5613479614258,3670176,2107,852,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-26 23:16:12.263992,104.48225472195955,43.40552047088466,37.42812819178589,3.865352627334911e-22,7.0,-43.26,1.4867838833500562,-43.59,36.8138,41.7242,47.5149,0.8408,17.238,12.7752,0
104308,npp,2661,3031,20.7347278594971,-33.9814643859863,18.5587043762207,3670176,2662,2439,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-04-29 00:18:57.969168,-83.61370795935623,47.222778826414334,40.4822138102932,7.279244132837778e-18,17.0,47.18,1.646109783506203,46.86,36.8322,42.2029,48.9079,0.8313,22.0402,17.2361,0
105945,npp,2221,270,51.1940498352051,-33.982349395752,18.5631313323975,3670144,2219,140,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-03 22:44:56.980528,109.06602142104688,66.09804666551736,53.95724781152888,0.08443112503905506,2.0,-65.79,3.0,-65.95,51.9863,57.1299,62.9808,0.6141,33.1034,31.437,0
106139,npp,283,2647,31.8701267242432,-33.978588104248,18.5657577514648,3670144,283,2134,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-05 00:06:17.024113,-81.84708772161426,32.71440368960282,28.55532257122726,0.1226576643043911,15.0,32.7,1.2365102219381485,32.29,32.548,39.2248,44.0591,0.8944,29.1341,28.5041,0
106314,npp,2619,2082,38.6455688476562,-33.9773635864258,18.5652675628662,3670144,2619,1647,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-05 23:47:24.921185,-65.26820524238407,2.7769640561093536,2.4558668244636097,0.26513928428973166,12.0,2.79,1.0,2.3,30.2648,35.082,40.6983,1.0,38.6456,38.6456,0
106495,npp,1894,1524,35.3306045532227,-33.9780578613281,18.5650424957275,3670144,1895,1143,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-06 23:28:36.374482,102.76498376349568,28.087654460174384,24.60814689128159,0.1927230617681865,9.0,-27.99,1.184412938166907,-28.41,33.3889,38.8799,43.6442,0.9023,32.0853,31.8794,0
106672,npp,1212,972,40.315788269043,-33.9803924560547,18.5657939910889,3670144,1211,717,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-07 23:09:49.609347,105.31306017333006,49.47074471565597,42.23900453641106,0.12105527476512172,6.0,-49.3,1.7549928774784245,-49.57,39.6426,45.9448,51.4757,0.7636,31.8746,30.7839,0
106684,npp,230,3979,56.2534294128418,-33.9801597595215,18.5605735778809,3670144,231,3158,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-08 00:50:26.668170,-88.18726655400548,68.77956148900573,55.536828082435186,0.1259083852716496,22.0,68.63,3.3985290935932855,68.45,47.1357,53.3814,62.8731,0.6572,35.9271,36.9695,0
106806,npp,2503,3411,47.4354515075684,-33.9761505126953,18.5614719390869,3670144,2504,2759,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-09 00:31:27.444275,-85.55715834913242,57.7310167680925,48.40522413576321,0.08728408718706189,19.0,57.64,2.2013981571160284,57.43,42.708,48.3148,54.5901,0.7261,34.6826,34.4435,0
106906,npp,1732,2837,39.5310440063477,-33.9795837402344,18.5586032867432,3670144,1733,2286,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-10 00:12:31.781224,-82.86559441664008,40.464052605591036,35.02881923266442,0.054167222983177374,16.0,40.43,1.4276677814245327,40.13,35.9733,41.5652,48.2772,0.844,33.6572,33.3652,0
107074,npp,986,2268,35.8557167053223,-33.9761352539062,18.5595378875732,3670144,986,1824,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-10 23:53:37.895094,-77.86060112305748,13.46429284502458,11.884188874854406,0.028474695253278184,13.0,13.49,1.015504800579495,13.09,31.3839,37.5599,43.0008,0.934,33.4038,33.4902,0
107417,npp,2648,1154,36.2523460388184,-33.9802207946777,18.5639915466309,3670144,2648,850,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-12 23:16:00.796319,104.43298504401372,43.49256939039164,37.49667467464689,0.0015802477460714471,7.0,-43.34,1.4867838833500562,-43.59,36.8138,41.7242,47.5149,0.8408,31.4017,30.4812,0
107590,npp,1967,614,42.8039360046387,-33.9758377075195,18.5594997406006,3670176,1972,400,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-13 22:57:15.806626,107.10652721621874,59.04648029009603,49.32818495507241,7.694237852588779e-08,4.0,-58.81,2.253202848596432,-58.95,44.5709,51.191,56.62,0.6853,31.3597,29.3342,0
107603,npp,905,3598,41.5784454345703,-33.9798011779785,18.5589656829834,3670144,905,2919,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-14 00:37:42.189711,-86.45869585394335,61.8901830127002,51.27174377617577,0.0020460819987747326,20.0,61.78,2.5331140255951103,61.63,44.1089,49.1212,58.4993,0.7142,32.1044,29.695,0
107762,npp,1333,98,61.1847305297852,-33.9754867553711,18.5599594116211,3670176,1335,44,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-14 22:38:36.154946,110.56731655038823,69.0436882255757,55.67907262761975,5.895434432417105e-15,1.0,-68.7,3.3166247903554,-68.83,50.6583,58.4561,65.299,0.6001,35.9047,36.7196,0
107774,npp,108,3027,38.3948211669922,-33.9810104370117,18.5597591400146,3670176,107,2436,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-15 00:18:44.745339,-83.31093586038105,47.09847432563102,40.381186826525884,1.1970989049844429e-05,17.0,47.05,1.646109783506203,46.86,36.8322,42.2029,48.9079,0.8313,32.7686,31.9164,0
107949,npp,2425,2454,36.6723937988281,-33.9781723022461,18.5630626678467,3670176,2425,1987,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-15 23:59:50.858786,-80.07342186256193,23.536634058043536,20.682006319947416,5.640483243807578e-13,14.0,23.54,1.1367971201176101,23.25,32.88,39.1151,45.8481,0.8969,32.9333,32.8912,0
108121,npp,1697,1891,32.7927703857422,-33.9781761169434,18.5616645812988,3670176,1697,1464,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-16 23:41:00.534334,101.82719795573979,8.346777601319449,7.376242517085629,1.339861112664272e-19,11.0,-8.29,1.0,-8.64,32.1649,35.7878,42.4977,0.9803,32.087,32.1461,0
108474,npp,322,790,37.4632301330566,-33.9788665771484,18.5622692108154,3670176,324,575,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-18 23:03:27.005085,107.03989733228669,54.651199655651695,46.16577548044086,9.609738569078066e-30,5.0,-54.45,1.9513309067639726,-54.66,42.386,48.9651,54.0208,0.7165,29.1876,26.8413,0
108486,npp,2362,3786,52.1566429138184,-33.9772453308105,18.5639934539795,3670176,2361,3049,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-19 00:43:56.947686,-87.07926840405322,65.51463661616128,53.59949454459558,4.040382812703863e-24,21.0,65.38,3.0,65.24,45.8577,53.747,61.279,0.6527,34.5519,34.044,0
108650,npp,2732,267,36.0936279296875,-33.9778442382812,18.5608959197998,3670176,2730,139,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-19 22:44:43.797389,109.19283831441295,66.15568163030233,53.98801137947495,6.384632793559478e-33,2.0,-65.84,3.0,-65.95,51.9863,57.1299,62.9808,0.6141,28.0699,22.1642,0
108662,npp,1572,3218,17.5258464813232,-33.9789237976074,18.5623683929443,3670176,1574,2558,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-20 00:24:59.505296,-84.77599450102716,52.78072064671033,44.77206378170743,1.6186710254839744e-29,18.0,52.71,1.9513309067639726,52.57,39.2507,45.9077,52.2704,0.7642,20.5372,13.393,0
108833,npp,808,2643,23.8890380859375,-33.980411529541,18.56614112854,3670176,808,2131,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-21 00:06:03.839182,-81.49687331656801,32.52522838526519,28.39371922902252,1.6021827216528743e-36,15.0,32.52,1.2365102219381485,32.29,32.548,39.2248,44.0591,0.8944,22.6796,21.366,0
109001,npp,54,2078,36.6644668579102,-33.9762687683105,18.565113067627,3670176,54,1643,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-21 23:47:11.733905,-73.13456223874346,2.509890132171514,2.2196140687990478,1.0783829266851508e-33,12.0,2.56,1.0,2.3,30.2648,35.082,40.6983,1.0,36.6645,36.6645,0
109174,npp,2415,1519,38.8554611206055,-33.9758796691895,18.5613613128662,3670176,2415,1139,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-22 23:28:21.403707,102.00747131045442,28.329854457579046,24.814939119093847,2.1424511576309614e-32,9.0,-28.23,1.184412938166907,-28.41,33.3889,38.8799,43.6442,0.9023,35.0614,35.0599,0
109350,npp,1732,968,22.3448944091797,-33.9770698547363,18.5606422424316,3670176,1733,715,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-23 23:09:36.387560,105.87780754558418,49.596588225311436,42.33458412138565,9.500784684600025e-30,6.0,-49.42,1.7549928774784245,-49.57,39.6426,45.9448,51.4757,0.7636,21.6347,17.0619,0
109362,npp,748,3973,49.0415954589844,-33.9774627685547,18.5593795776367,3670176,746,3155,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-24 00:50:11.667277,-87.9973589760907,68.69174210659072,55.48268516900057,5.028733473020431e-32,22.0,68.53,3.3985290935932855,68.45,47.1357,53.3814,62.8731,0.6572,33.805,32.2299,0
109710,npp,2247,2832,37.5872497558594,-33.9775924682617,18.5617237091064,3670176,2248,2282,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-26 00:12:16.763968,-82.59624736210516,40.27788218560293,34.87279106799993,1.0507463459266766e-26,16.0,40.25,1.4276677814245327,40.13,35.9733,41.5652,48.2772,0.844,32.2957,31.7246,0
109884,npp,1500,2264,29.7300624847412,-33.9795684814453,18.5664367675781,3670176,1500,1819,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-26 23:53:22.878309,-77.13607846188837,13.246387433793691,11.691770351363537,1.4429688832487852e-21,13.0,13.26,1.015504800579495,13.09,31.3839,37.5599,43.0008,0.934,27.3717,27.7687,0
110059,npp,764,1702,39.6240615844727,-33.9807052612305,18.5583896636963,3670176,764,1290,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-27 23:34:32.554674,100.60316015371347,19.00013751357213,16.733887315705473,5.8412981391227204e-15,10.0,-18.92,1.0442604737599883,-19.0,32.7112,37.8052,44.5269,0.928,36.8237,36.7698,0
110231,npp,71,1150,41.1506385803223,-33.9836807250977,18.5651531219482,3670176,71,846,196611,3866787,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-28 23:15:45.789359,104.5590977931809,43.63687354929376,37.610420522447605,2.168989615753794e-07,7.0,-43.48,1.4867838833500562,-43.59,36.8138,41.7242,47.5149,0.8408,34.6962,34.5997,0
110577,npp,1840,95,49.9088287353516,-33.9803237915039,18.5660171508789,3670144,1845,42,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-30 22:38:19.375530,110.18838048100145,69.10373068141539,55.707517580582206,0.01894414336525251,1.0,-68.75,3.3985290935932855,-68.83,50.6583,58.4561,65.299,0.6001,32.567,29.9524,0
110590,npp,614,3022,40.0520401000977,-33.9808235168457,18.5632724761963,3670144,615,2432,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-31 00:18:29.746036,-83.64437220898337,46.93626412759547,40.25009156545501,0.0024630741277408257,17.0,46.89,1.646109783506203,46.86,36.8322,42.2029,48.9079,0.8313,33.7754,33.294,0
110760,npp,2930,2449,34.419116973877,-33.9826431274414,18.5646514892578,3670144,2930,1983,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-05-31 23:59:35.866992,-80.97150116697792,23.28713725063837,20.464512420854305,0.023102561420460802,14.0,23.3,1.1367971201176101,23.25,32.88,39.1151,45.8481,0.8969,30.9511,30.8702,0
112094,npp,2200,1885,45.6431427001953,-33.9803924560547,18.5584869384766,3670144,2200,1459,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-01 23:40:43.767162,98.65132813313814,8.701224634284513,7.688569446174023,0.061841930956065196,11.0,-8.64,1.0,-8.64,32.1649,35.7878,42.4977,0.9803,44.9374,44.743,0
112264,npp,1497,1332,46.7366409301758,-33.980541229248,18.5619277954102,3670144,1497,1006,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-02 23:21:55.227702,103.72581975711192,36.67928492623608,31.887636061899656,0.12254186975974805,8.0,-36.56,1.357151599901897,-36.64,35.3264,40.2609,46.6038,0.8714,39.8536,40.7248,0
112600,npp,158,263,54.2981796264648,-33.9776382446289,18.5670185089111,3670144,156,136,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-04 22:44:27.047064,109.35635736642976,66.2247823241789,54.02606118600123,0.23177922561907566,2.0,-65.92,3.0,-65.95,51.9863,57.1299,62.9808,0.6141,34.1381,33.3431,0
112612,npp,2053,3212,48.7402420043945,-33.9819145202637,18.5659198760986,3670144,2054,2554,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-05 00:24:42.755666,-84.58423983856615,52.61495296751771,44.6442936288037,0.21501866102998912,18.0,52.55,1.9513309067639726,52.57,39.2507,45.9077,52.2704,0.7642,36.5336,37.2466,0
112781,npp,1287,2636,32.9443283081055,-33.9782562255859,18.5596332550049,3670144,1287,2126,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-06 00:05:47.103434,-82.14676097256189,32.22771496210062,28.139716154612938,0.14309485152938872,15.0,32.2,1.2365102219381485,32.29,32.548,39.2248,44.0591,0.8944,30.0028,29.4649,0
113302,npp,1237,3967,50.370304107666,-33.9772987365723,18.5615386962891,3670144,1239,3151,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-09 00:49:54.998191,-88.08839302776866,68.59175529199477,55.4229042083077,0.04203853625508849,22.0,68.43,3.3166247903554,68.45,47.1357,53.3814,62.8731,0.6572,34.1741,33.1031,0
113458,npp,1565,433,49.2384567260742,-33.9801177978516,18.5630302429199,3670144,1563,250,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-09 22:50:34.743631,108.21957943651184,62.98498848013845,51.985100876828234,0.008380239318052748,3.0,-62.7,2.6065528283652384,-62.68,48.5024,54.0915,59.5985,0.6486,33.2201,31.9345,0
113470,npp,435,3399,48.1595115661621,-33.9760360717773,18.5593585968018,3670144,437,2748,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-10 00:30:55.790243,-85.55200337393482,57.444527085215576,48.1951851962545,0.021768921742873454,19.0,57.36,2.2013981571160284,57.43,42.708,48.3148,54.5901,0.7261,35.0115,34.9693,0
113635,npp,2732,2825,33.9198799133301,-33.9780082702637,18.5615921020508,3670144,2731,2276,196611,3866755,3743,zaf_cape_town_47_43,-33.97916667,18.5625,47,43,zaf_cape_town,2012-06-11 00:11:58.356369,-82.49858264428353,40.019135196220404,34.65912224530432,0.00807210110901058,16.0,39.98,1.4276677814245327,40.13,35.9733,41.5652,48.2772,0.844,29.7269,28.6292,0
