lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.613,0.642,0.678
2,0.355,0.478,0.443
3,0.244,0.343,0.327
4,0.197,0.234,0.255
5,0.156,0.148,0.184
6,0.081,0.082,0.09
7,0.047,0.033,0.037
8,0.023,-0.002,-0.004
9,0.013,-0.026,-0.031
10,-0.001,-0.04,-0.063
11,-0.015,-0.046,-0.09
12,-0.019,-0.046,-0.109
13,-0.017,-0.042,-0.119
14,-0.014,-0.034,-0.123
15,-0.005,-0.025,-0.119
16,-0.004,-0.014,-0.114
17,-0.011,-0.003,-0.109
18,-0.014,0.007,-0.099
19,-0.016,0.017,-0.084
20,-0.011,0.026,-0.063
21,0.013,0.033,-0.026
22,0.027,0.038,0.011
23,0.023,0.041,0.035
24,0.024,0.043,0.065
25,0.023,0.043,0.099
26,0.038,0.035,0.157
27,0.044,0.032,0.202
28,0.02,0.032,0.208
29,0.013,0.032,0.209
30,0.015,0.031,0.211
31,0.027,0.028,0.211
32,0.043,0.026,0.192
33,0.036,0.025,0.143
34,0.026,0.023,0.096
35,0.013,0.02,0.057
36,0.016,0.016,0.031
37,0.024,0.013,0.012
38,0.024,0.011,-0.011
39,0.006,0.009,-0.041
40,-0.003,0.008,-0.065
41,-0.011,0.006,-0.083
42,-0.006,0.005,-0.09
43,-0.003,0.004,-0.098
44,-0.006,0.005,-0.104
45,-0.0,0.006,-0.096
46,0.009,0.009,-0.081
47,0.003,0.01,-0.077
48,0.01,0.01,-0.058
49,0.007,0.011,-0.044
50,0.01,0.013,-0.025
51,0.016,0.015,-0.004
52,0.017,0.016,0.015
53,0.024,0.016,0.05
54,0.029,0.017,0.092
55,0.02,0.018,0.126
56,0.013,0.018,0.149
57,0.022,0.018,0.183
58,0.053,0.016,0.23
59,0.045,0.014,0.233
60,0.027,0.013,0.204
61,-0.008,0.012,0.145
62,0.006,0.01,0.124
63,0.007,0.007,0.092
64,-0.002,0.004,0.049
65,-0.009,0.002,0.01
66,-0.018,0.001,-0.025
67,-0.012,-0.001,-0.044
68,-0.013,-0.003,-0.066
69,-0.015,-0.004,-0.086
70,0.006,-0.004,-0.085
71,0.012,-0.004,-0.093
72,-0.003,-0.005,-0.113
73,-0.021,-0.005,-0.133
74,-0.022,-0.004,-0.137
75,-0.001,-0.003,-0.116
76,0.012,-0.0,-0.095
77,0.011,0.003,-0.086
78,0.015,0.006,-0.069
79,0.021,0.01,-0.051
80,0.035,0.015,-0.022
81,0.029,0.019,-0.006
82,0.009,0.025,0.003
83,0.007,0.031,0.027
84,0.016,0.035,0.065
85,0.042,0.037,0.122
86,0.047,0.039,0.16
87,0.019,0.041,0.159
88,0.019,0.042,0.166
89,0.034,0.041,0.177
90,0.047,0.04,0.177
91,0.055,0.038,0.161
92,0.047,0.036,0.125
93,0.044,0.032,0.093
94,0.038,0.028,0.059
95,0.045,0.024,0.038
96,0.057,0.018,0.02
97,0.032,0.013,-0.022
98,0.019,0.008,-0.05
99,-0.003,0.003,-0.082
100,-0.004,-0.001,-0.099
101,-0.012,-0.004,-0.117
102,-0.023,-0.008,-0.133
103,-0.033,-0.011,-0.142
104,-0.041,-0.012,-0.146
105,-0.042,-0.014,-0.141
106,-0.044,-0.017,-0.134
107,-0.04,-0.019,-0.118
108,-0.023,-0.019,-0.094
109,-0.012,-0.018,-0.068
110,-0.02,-0.018,-0.056
111,-0.025,-0.018,-0.037
112,-0.015,-0.019,0.001
113,0.005,-0.018,0.049
114,0.001,-0.016,0.075
115,0.008,-0.014,0.107
116,0.008,-0.013,0.13
117,0.01,-0.013,0.152
118,-0.003,-0.014,0.152
119,-0.014,-0.014,0.135
120,-0.011,-0.015,0.119
121,-0.022,-0.016,0.085
122,-0.018,-0.018,0.059
123,-0.021,-0.021,0.026
124,-0.029,-0.025,-0.009
125,-0.043,-0.028,-0.043
126,-0.053,-0.033,-0.07
127,-0.049,-0.037,-0.085
128,-0.051,-0.042,-0.103
129,-0.037,-0.045,-0.107
130,-0.046,-0.048,-0.128
131,-0.051,-0.049,-0.144
132,-0.049,-0.049,-0.152
133,-0.043,-0.048,-0.152
134,-0.029,-0.046,-0.139
135,-0.039,-0.044,-0.136
136,-0.045,-0.04,-0.13
137,-0.048,-0.035,-0.118
138,-0.048,-0.03,-0.102
139,-0.03,-0.026,-0.073
140,-0.01,-0.021,-0.038
141,-0.015,-0.016,-0.025
142,-0.024,-0.011,-0.009
143,-0.032,-0.008,0.014
144,-0.026,-0.006,0.055
145,-0.007,-0.003,0.101
146,0.008,-0.001,0.132
147,0.025,0.001,0.153
148,0.025,0.001,0.153
149,0.026,0.001,0.143
150,0.02,-0.001,0.114
151,0.019,-0.003,0.085
152,0.011,-0.005,0.051
153,-0.004,-0.008,0.015
154,-0.012,-0.011,-0.014
155,-0.02,-0.014,-0.043
156,-0.028,-0.017,-0.069
157,-0.031,-0.019,-0.088
158,-0.039,-0.021,-0.112
159,-0.037,-0.023,-0.125
160,-0.032,-0.024,-0.131
161,-0.03,-0.025,-0.137
162,-0.034,-0.025,-0.142
163,-0.032,-0.024,-0.14
164,-0.034,-0.022,-0.139
165,-0.034,-0.02,-0.133
166,-0.014,-0.017,-0.106
167,-0.005,-0.014,-0.085
168,-0.015,-0.01,-0.077
169,-0.021,-0.005,-0.066
170,-0.008,0.0,-0.037
171,0.007,0.005,0.001
172,0.022,0.009,0.04
173,0.029,0.012,0.071
174,0.035,0.015,0.097
175,0.043,0.016,0.127
176,0.033,0.017,0.141
177,0.021,0.016,0.136
178,0.018,0.015,0.128
179,0.018,0.014,0.116
180,0.016,0.012,0.094
181,0.011,0.01,0.064
182,0.003,0.007,0.029
183,-0.009,0.004,-0.005
184,-0.009,0.001,-0.026
185,-0.003,-0.003,-0.041
186,-0.007,-0.006,-0.063
187,-0.021,-0.01,-0.09
188,-0.026,-0.014,-0.106
189,-0.031,-0.016,-0.124
190,-0.037,-0.018,-0.14
191,-0.029,-0.019,-0.143
192,-0.024,-0.02,-0.141
193,-0.01,-0.022,-0.126
194,-0.014,-0.023,-0.121
195,-0.018,-0.022,-0.113
196,-0.011,-0.022,-0.095
197,-0.014,-0.021,-0.082
198,-0.016,-0.02,-0.068
199,-0.008,-0.019,-0.046
200,-0.009,-0.018,-0.028
201,-0.027,-0.018,-0.019
202,-0.03,-0.018,0.009
203,-0.025,-0.018,0.044
204,-0.015,-0.017,0.082
205,-0.007,-0.016,0.108
206,-0.01,-0.015,0.117
207,-0.013,-0.016,0.119
208,-0.017,-0.017,0.112
209,-0.017,-0.018,0.094
210,-0.02,-0.02,0.068
211,-0.025,-0.022,0.041
212,-0.036,-0.024,0.008
213,-0.044,-0.025,-0.027
214,-0.028,-0.026,-0.042
215,-0.016,-0.026,-0.055
216,-0.011,-0.026,-0.069
217,-0.019,-0.026,-0.09
218,-0.021,-0.026,-0.105
219,-0.025,-0.026,-0.117
220,-0.028,-0.027,-0.125
221,-0.022,-0.028,-0.126
222,-0.022,-0.027,-0.127
223,-0.024,-0.026,-0.125
224,-0.026,-0.025,-0.118
225,-0.034,-0.023,-0.113
226,-0.036,-0.021,-0.1
227,-0.035,-0.019,-0.085
228,-0.031,-0.016,-0.069
229,-0.031,-0.013,-0.055
230,0.002,-0.011,-0.006
231,0.019,-0.008,0.029
232,0.014,-0.005,0.051
233,0.002,-0.002,0.069
234,-0.014,-0.0,0.083
235,-0.003,0.001,0.115
236,-0.014,0.001,0.117
237,-0.007,0.002,0.119
238,-0.004,0.002,0.113
239,0.002,0.003,0.101
240,0.015,0.002,0.084
241,0.021,0.001,0.058
242,0.031,-0.0,0.039
243,0.021,-0.003,0.006
244,0.008,-0.006,-0.026
245,-0.011,-0.009,-0.06
246,-0.024,-0.01,-0.085
247,-0.02,-0.012,-0.093
248,-0.022,-0.014,-0.11
249,-0.019,-0.015,-0.118
250,-0.01,-0.016,-0.12
251,-0.008,-0.014,-0.12
252,-0.023,-0.012,-0.128
253,-0.029,-0.009,-0.124
254,-0.029,-0.004,-0.115
255,-0.027,0.002,-0.102
256,-0.013,0.007,-0.077
257,0.005,0.012,-0.049
258,0.019,0.016,-0.02
259,0.024,0.021,0.001
260,0.021,0.026,0.019
261,0.025,0.03,0.046
262,0.033,0.035,0.082
263,0.052,0.04,0.126
264,0.068,0.043,0.163
265,0.056,0.046,0.168
266,0.064,0.046,0.18
267,0.078,0.043,0.189
268,0.063,0.039,0.163
269,0.044,0.036,0.127
270,0.034,0.031,0.097
271,0.041,0.024,0.074
272,0.025,0.017,0.03
273,0.011,0.011,-0.011
274,-0.007,0.005,-0.046
275,-0.015,-0.001,-0.069
276,-0.015,-0.008,-0.084
277,-0.03,-0.013,-0.109
278,-0.043,-0.019,-0.13
279,-0.041,-0.023,-0.135
280,-0.04,-0.027,-0.139
281,-0.035,-0.029,-0.135
282,-0.039,-0.03,-0.134
283,-0.044,-0.03,-0.129
284,-0.045,-0.03,-0.118
285,-0.041,-0.029,-0.102
286,-0.043,-0.027,-0.09
287,-0.024,-0.024,-0.063
288,0.006,-0.02,-0.022
289,0.022,-0.017,0.014
290,0.019,-0.013,0.039
291,0.011,-0.009,0.063
292,-0.015,-0.005,0.075
293,-0.008,-0.003,0.115
294,0.024,-0.001,0.169
295,0.027,0.0,0.187
296,-0.009,0.0,0.159
297,-0.029,-0.001,0.135
298,-0.016,-0.003,0.128
299,-0.009,-0.006,0.101
300,-0.012,-0.008,0.064
301,-0.021,-0.012,0.025
302,0.0,-0.016,0.016
303,-0.014,-0.019,-0.022
304,-0.018,-0.022,-0.048
305,-0.033,-0.025,-0.078
306,-0.032,-0.027,-0.093
307,-0.014,-0.029,-0.093
308,-0.022,-0.029,-0.112
309,-0.024,-0.029,-0.122
310,-0.029,-0.027,-0.129
311,-0.03,-0.025,-0.126
312,-0.038,-0.021,-0.124
313,-0.039,-0.017,-0.114
314,-0.041,-0.013,-0.103
315,-0.032,-0.01,-0.082
316,-0.019,-0.008,-0.056
317,-0.005,-0.005,-0.028
318,0.007,-0.002,-0.004
319,0.011,0.001,0.018
320,0.02,0.002,0.054
321,0.02,0.004,0.089
322,0.026,0.006,0.127
323,0.017,0.008,0.151
324,0.02,0.008,0.176
325,0.024,0.008,0.19
326,0.013,0.007,0.176
327,0.01,0.006,0.149
328,0.008,0.004,0.118
329,0.003,-0.001,0.084
330,-0.006,-0.004,0.045
331,-0.018,-0.007,0.001
332,-0.029,-0.009,-0.035
333,-0.022,-0.012,-0.05
334,-0.013,-0.015,-0.06
335,-0.014,-0.017,-0.076
336,-0.026,-0.018,-0.1
337,-0.026,-0.02,-0.11
338,-0.019,-0.019,-0.115
339,-0.008,-0.017,-0.112
340,-0.004,-0.013,-0.111
341,-0.008,-0.008,-0.11
342,-0.013,-0.002,-0.104
343,-0.01,0.006,-0.09
344,-0.02,0.013,-0.084
345,-0.012,0.021,-0.064
346,0.025,0.028,-0.021
347,0.043,0.035,0.01
348,0.048,0.042,0.039
349,0.05,0.048,0.069
350,0.066,0.053,0.111
351,0.066,0.057,0.145
352,0.085,0.059,0.194
353,0.087,0.06,0.225
354,0.05,0.06,0.21
355,0.053,0.058,0.212
356,0.078,0.055,0.222
357,0.067,0.052,0.181
358,0.062,0.048,0.136
359,0.058,0.042,0.098
360,0.059,0.035,0.069
361,0.028,0.027,0.019
362,0.012,0.02,-0.017
363,-0.006,0.014,-0.051
364,-0.008,0.007,-0.068
365,-0.026,0.001,-0.097
366,-0.03,-0.006,-0.111
367,-0.027,-0.012,-0.118
368,-0.025,-0.017,-0.124
369,-0.023,-0.022,-0.123
370,-0.031,-0.024,-0.126
371,-0.034,-0.025,-0.122
372,-0.036,-0.025,-0.112
373,-0.027,-0.024,-0.09
374,-0.014,-0.023,-0.065
375,-0.012,-0.021,-0.047
376,-0.011,-0.017,-0.029
377,-0.018,-0.014,-0.014
378,-0.009,-0.01,0.021
379,0.002,-0.007,0.063
380,-0.004,-0.004,0.092
381,-0.008,-0.001,0.121
382,0.017,0.001,0.171
383,0.019,0.003,0.195
384,0.01,0.004,0.197
385,-0.012,0.004,0.169
386,-0.023,0.003,0.133
387,-0.009,0.001,0.117
388,-0.004,-0.001,0.09
389,-0.006,-0.004,0.053
390,0.002,-0.008,0.027
391,-0.006,-0.012,-0.005
392,-0.014,-0.016,-0.027
393,-0.011,-0.02,-0.04
394,-0.029,-0.023,-0.07
395,-0.032,-0.025,-0.089
396,-0.025,-0.026,-0.096
397,-0.023,-0.025,-0.105
398,-0.01,-0.021,-0.102
399,-0.02,-0.013,-0.112
400,-0.003,-0.002,-0.094
