lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.325,0.499,0.33
2,0.174,0.369,0.178
3,0.12,0.264,0.124
4,0.112,0.181,0.116
5,0.12,0.116,0.122
6,0.09,0.068,0.091
7,0.077,0.033,0.079
8,0.044,0.009,0.046
9,0.074,-0.006,0.076
10,0.079,-0.013,0.081
11,0.05,-0.014,0.052
12,0.049,-0.012,0.052
13,0.005,-0.006,0.007
14,0.004,0.002,0.005
15,0.001,0.011,0.002
16,0.01,0.02,0.011
17,0.003,0.028,0.004
18,0.001,0.036,0.002
19,0.029,0.043,0.029
20,0.019,0.048,0.018
21,0.002,0.052,0.001
22,0.024,0.054,0.024
23,0.041,0.055,0.04
24,0.003,0.054,0.002
25,0.003,0.052,0.002
26,0.047,0.035,0.047
27,0.064,0.034,0.065
28,0.053,0.037,0.056
29,0.049,0.04,0.053
30,0.033,0.04,0.038
31,0.042,0.04,0.044
32,0.051,0.039,0.052
33,0.048,0.038,0.048
34,0.042,0.038,0.04
35,0.039,0.036,0.037
36,0.027,0.034,0.024
37,-0.001,0.032,-0.003
38,0.024,0.028,0.022
39,0.032,0.025,0.03
40,0.031,0.022,0.029
41,0.01,0.02,0.008
42,0.058,0.019,0.056
43,0.039,0.019,0.037
44,0.006,0.019,0.003
45,0.001,0.018,-0.001
46,0.001,0.018,0.0
47,-0.017,0.019,-0.018
48,0.013,0.021,0.012
49,0.013,0.022,0.012
50,0.002,0.025,0.002
51,0.008,0.028,0.008
52,0.036,0.031,0.036
53,0.069,0.033,0.068
54,0.076,0.035,0.075
55,0.051,0.038,0.051
56,0.045,0.04,0.047
57,0.027,0.043,0.032
58,0.039,0.044,0.045
59,0.052,0.046,0.058
60,0.038,0.047,0.043
61,0.056,0.046,0.061
62,0.069,0.044,0.073
63,0.054,0.044,0.058
64,0.043,0.044,0.043
65,0.023,0.043,0.022
66,0.025,0.042,0.024
67,0.033,0.04,0.031
68,0.043,0.035,0.041
69,0.041,0.032,0.039
70,0.028,0.029,0.027
71,0.009,0.026,0.008
72,0.019,0.024,0.018
73,0.032,0.023,0.03
74,0.04,0.02,0.039
75,0.035,0.019,0.034
76,0.004,0.021,0.004
77,0.005,0.023,0.005
78,0.011,0.024,0.011
79,0.022,0.024,0.021
80,0.022,0.025,0.022
81,0.017,0.025,0.018
82,0.027,0.028,0.028
83,0.028,0.03,0.03
84,0.041,0.032,0.043
85,0.07,0.034,0.072
86,0.029,0.037,0.033
87,0.022,0.039,0.029
88,0.021,0.04,0.028
89,0.041,0.041,0.048
90,0.057,0.04,0.063
91,0.069,0.041,0.074
92,0.048,0.042,0.053
93,0.009,0.043,0.013
94,0.057,0.042,0.059
95,0.041,0.04,0.042
96,0.055,0.038,0.054
97,0.051,0.037,0.051
98,0.035,0.037,0.036
99,0.007,0.034,0.008
100,0.017,0.03,0.019
101,0.03,0.025,0.031
102,0.048,0.022,0.049
103,0.016,0.02,0.018
104,0.003,0.018,0.004
105,0.013,0.015,0.016
106,-0.0,0.014,0.001
107,0.038,0.013,0.037
108,0.008,0.012,0.008
109,0.004,0.011,0.003
110,-0.01,0.01,-0.01
111,0.005,0.008,0.004
112,0.031,0.007,0.03
113,0.017,0.008,0.016
114,0.007,0.009,0.007
115,-0.006,0.009,-0.005
116,-0.014,0.01,-0.01
117,0.031,0.011,0.037
118,0.017,0.011,0.024
119,0.015,0.013,0.022
120,-0.0,0.014,0.007
121,0.014,0.016,0.019
122,0.029,0.017,0.032
123,0.059,0.018,0.059
124,0.028,0.02,0.027
125,0.012,0.022,0.01
126,-0.009,0.024,-0.011
127,0.016,0.025,0.014
128,0.025,0.024,0.023
129,0.007,0.024,0.007
130,0.014,0.023,0.014
131,0.032,0.022,0.032
132,0.03,0.022,0.029
133,0.035,0.019,0.035
134,0.027,0.019,0.027
135,0.027,0.018,0.026
136,0.012,0.018,0.011
137,0.021,0.017,0.02
138,0.027,0.015,0.025
139,0.012,0.014,0.01
140,0.004,0.013,0.002
141,0.017,0.012,0.016
142,0.015,0.012,0.013
143,0.011,0.01,0.009
144,-0.004,0.009,-0.004
145,-0.004,0.009,-0.001
146,-0.004,0.01,0.002
147,-0.014,0.011,-0.007
148,0.003,0.011,0.009
149,0.014,0.01,0.019
150,0.019,0.01,0.022
151,0.027,0.011,0.03
152,0.024,0.012,0.026
153,0.015,0.012,0.016
154,0.028,0.012,0.028
155,0.023,0.013,0.021
156,0.003,0.014,0.001
157,0.008,0.014,0.007
158,-0.01,0.014,-0.01
159,0.015,0.012,0.014
160,0.014,0.011,0.014
161,0.022,0.009,0.023
162,0.003,0.008,0.005
163,-0.005,0.005,-0.003
164,0.023,0.002,0.026
165,0.024,0.0,0.026
166,0.02,-0.001,0.02
167,-0.004,-0.002,-0.003
168,-0.018,-0.003,-0.018
169,-0.02,-0.005,-0.019
170,-0.015,-0.006,-0.016
171,-0.005,-0.006,-0.006
172,-0.018,-0.005,-0.016
173,-0.006,-0.002,-0.004
174,-0.015,-0.0,-0.012
175,-0.0,0.001,0.005
176,0.011,0.003,0.017
177,-0.005,0.006,0.002
178,-0.003,0.01,0.006
179,0.001,0.014,0.009
180,0.021,0.016,0.026
181,0.028,0.018,0.03
182,0.026,0.02,0.026
183,0.036,0.023,0.035
184,0.026,0.025,0.025
185,0.042,0.026,0.04
186,0.038,0.026,0.036
187,0.045,0.025,0.043
188,0.025,0.026,0.025
189,-0.001,0.027,0.0
190,0.019,0.025,0.02
191,0.022,0.022,0.023
192,0.044,0.017,0.045
193,0.027,0.013,0.028
194,0.009,0.01,0.01
195,-0.002,0.007,-0.002
196,-0.005,0.003,-0.005
197,0.006,-0.001,0.005
198,0.012,-0.004,0.01
199,-0.006,-0.006,-0.008
200,-0.045,-0.007,-0.047
201,-0.038,-0.009,-0.04
202,-0.028,-0.011,-0.027
203,-0.005,-0.012,-0.003
204,0.006,-0.011,0.011
205,-0.007,-0.009,0.0
206,-0.017,-0.009,-0.009
207,-0.014,-0.007,-0.006
208,0.021,-0.006,0.027
209,0.0,-0.004,0.004
210,-0.017,-0.002,-0.016
211,-0.028,-0.001,-0.028
212,-0.012,0.001,-0.013
213,0.026,0.002,0.024
214,0.038,0.003,0.036
215,0.02,0.005,0.018
216,0.014,0.007,0.013
217,0.008,0.007,0.007
218,0.0,0.007,0.001
219,0.008,0.007,0.009
220,0.019,0.007,0.022
221,0.001,0.007,0.003
222,-0.01,0.006,-0.008
223,-0.022,0.004,-0.019
224,0.007,0.001,0.009
225,0.022,-0.0,0.022
226,0.006,-0.001,0.005
227,-0.005,-0.001,-0.006
228,-0.039,-0.001,-0.04
229,0.015,-0.001,0.013
230,0.011,-0.002,0.009
231,-0.015,-0.002,-0.015
232,-0.0,-0.001,0.001
233,0.003,-0.0,0.006
234,-0.002,-0.001,0.003
235,0.003,-0.0,0.009
236,-0.002,0.002,0.005
237,-0.005,0.005,0.002
238,0.004,0.007,0.009
239,0.02,0.008,0.023
240,0.009,0.009,0.008
241,0.012,0.01,0.01
242,-0.003,0.011,-0.006
243,0.004,0.012,0.001
244,0.02,0.013,0.016
245,0.024,0.014,0.02
246,0.043,0.014,0.041
247,0.013,0.013,0.014
248,0.009,0.013,0.01
249,-0.006,0.014,-0.005
250,0.027,0.015,0.028
251,0.022,0.014,0.023
252,0.011,0.014,0.012
253,0.005,0.015,0.006
254,0.006,0.015,0.007
255,0.009,0.015,0.009
256,0.022,0.014,0.021
257,0.028,0.014,0.026
258,0.001,0.013,-0.001
259,-0.002,0.013,-0.002
260,0.013,0.012,0.013
261,0.021,0.012,0.023
262,0.025,0.012,0.03
263,0.001,0.012,0.007
264,0.007,0.013,0.014
265,0.001,0.012,0.009
266,0.029,0.011,0.036
267,0.018,0.012,0.024
268,0.019,0.013,0.023
269,0.016,0.015,0.016
270,0.036,0.015,0.035
271,0.01,0.016,0.008
272,0.008,0.016,0.006
273,-0.003,0.016,-0.006
274,-0.001,0.017,-0.005
275,0.003,0.017,0.0
276,0.017,0.016,0.015
277,0.019,0.014,0.018
278,0.03,0.013,0.03
279,0.007,0.012,0.008
280,0.016,0.011,0.016
281,0.009,0.008,0.01
282,0.014,0.006,0.016
283,0.01,0.004,0.011
284,0.017,0.001,0.016
285,-0.004,-0.001,-0.005
286,-0.007,-0.004,-0.008
287,0.007,-0.008,0.006
288,-0.001,-0.011,-0.002
289,0.0,-0.014,0.0
290,-0.03,-0.015,-0.03
291,-0.044,-0.016,-0.042
292,-0.031,-0.019,-0.028
293,-0.024,-0.021,-0.019
294,-0.024,-0.021,-0.019
295,-0.042,-0.022,-0.036
296,-0.035,-0.025,-0.03
297,-0.03,-0.027,-0.027
298,-0.014,-0.027,-0.014
299,0.011,-0.027,0.008
300,-0.022,-0.025,-0.026
301,-0.041,-0.023,-0.045
302,-0.036,-0.02,-0.04
303,-0.009,-0.018,-0.015
304,0.009,-0.015,0.003
305,-0.018,-0.013,-0.022
306,-0.031,-0.009,-0.034
307,-0.004,-0.006,-0.008
308,0.018,-0.003,0.015
309,-0.013,-0.0,-0.015
310,0.02,0.002,0.016
311,-0.002,0.006,-0.005
312,-0.008,0.009,-0.011
313,-0.006,0.01,-0.008
314,-0.0,0.01,-0.003
315,0.018,0.009,0.015
316,0.022,0.01,0.019
317,0.004,0.011,0.002
318,0.016,0.011,0.013
319,0.042,0.011,0.04
320,0.034,0.011,0.034
321,0.018,0.011,0.021
322,-0.002,0.011,0.002
323,0.002,0.011,0.005
324,0.01,0.011,0.013
325,-0.008,0.01,-0.004
326,0.013,0.009,0.015
327,0.01,0.009,0.01
328,-0.002,0.01,-0.003
329,0.017,0.01,0.015
330,-0.003,0.009,-0.006
331,0.005,0.01,0.001
332,0.011,0.012,0.007
333,-0.003,0.014,-0.006
334,0.003,0.014,-0.001
335,0.014,0.015,0.011
336,0.039,0.015,0.036
337,0.038,0.016,0.036
338,0.026,0.018,0.025
339,0.015,0.02,0.015
340,0.008,0.022,0.008
341,0.025,0.023,0.024
342,0.026,0.023,0.025
343,0.021,0.025,0.019
344,0.028,0.025,0.026
345,0.025,0.023,0.023
346,0.014,0.021,0.012
347,0.03,0.019,0.028
348,0.007,0.017,0.006
349,0.027,0.016,0.027
350,0.019,0.012,0.019
351,0.01,0.009,0.011
352,0.016,0.006,0.018
353,-0.006,0.003,-0.004
354,-0.004,0.002,-0.001
355,-0.007,-0.001,-0.005
356,-0.0,-0.003,0.0
357,0.005,-0.005,0.003
358,0.01,-0.006,0.006
359,-0.015,-0.006,-0.019
360,-0.025,-0.005,-0.029
361,-0.009,-0.005,-0.013
362,-0.018,-0.004,-0.022
363,-0.024,-0.004,-0.029
364,0.006,-0.003,0.001
365,-0.006,-0.001,-0.011
366,-0.0,0.001,-0.004
367,0.0,0.002,-0.002
368,0.021,0.005,0.019
369,0.008,0.007,0.006
370,-0.006,0.008,-0.007
371,0.009,0.009,0.009
372,0.023,0.011,0.023
373,0.023,0.012,0.022
374,0.039,0.013,0.037
375,0.019,0.013,0.016
376,-0.003,0.012,-0.006
377,0.007,0.011,0.005
378,0.006,0.01,0.003
379,0.023,0.008,0.019
380,0.015,0.006,0.013
381,-0.007,0.003,-0.007
382,-0.006,0.001,-0.006
383,-0.01,-0.002,-0.008
384,-0.006,-0.005,-0.005
385,-0.004,-0.007,-0.004
386,-0.021,-0.01,-0.022
387,-0.018,-0.012,-0.019
388,-0.01,-0.015,-0.012
389,-0.012,-0.017,-0.015
390,-0.014,-0.018,-0.018
391,-0.024,-0.019,-0.029
392,-0.027,-0.018,-0.033
393,-0.011,-0.017,-0.018
394,-0.006,-0.015,-0.012
395,-0.015,-0.012,-0.021
396,-0.013,-0.007,-0.016
397,0.007,-0.0,0.005
398,0.021,0.008,0.02
399,0.016,0.019,0.015
400,0.021,0.031,0.021
