lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.533,0.563,0.669
2,0.25,0.401,0.434
3,0.111,0.27,0.3
4,0.059,0.165,0.209
5,0.034,0.084,0.122
6,0.023,0.023,0.052
7,0.018,-0.021,0.005
8,0.019,-0.051,-0.026
9,0.008,-0.069,-0.068
10,-0.009,-0.077,-0.107
11,-0.022,-0.078,-0.134
12,-0.022,-0.073,-0.148
13,-0.012,-0.063,-0.152
14,-0.018,-0.051,-0.163
15,-0.021,-0.037,-0.167
16,-0.011,-0.022,-0.161
17,-0.013,-0.008,-0.159
18,-0.012,0.006,-0.148
19,-0.018,0.019,-0.137
20,-0.036,0.029,-0.127
21,-0.034,0.038,-0.101
22,-0.022,0.045,-0.059
23,-0.002,0.049,0.002
24,0.014,0.052,0.069
25,0.024,0.052,0.134
26,0.031,0.041,0.202
27,0.074,0.035,0.291
28,0.063,0.033,0.325
29,0.037,0.033,0.319
30,0.038,0.034,0.322
31,0.075,0.033,0.328
32,0.062,0.031,0.259
33,0.049,0.029,0.177
34,0.041,0.027,0.113
35,0.023,0.021,0.05
36,0.003,0.015,-0.014
37,-0.011,0.01,-0.066
38,-0.019,0.005,-0.103
39,-0.018,-0.0,-0.126
40,-0.014,-0.006,-0.143
41,-0.017,-0.01,-0.162
42,-0.029,-0.014,-0.18
43,-0.03,-0.017,-0.188
44,-0.024,-0.019,-0.188
45,-0.017,-0.021,-0.183
46,-0.022,-0.021,-0.181
47,-0.022,-0.02,-0.175
48,-0.026,-0.018,-0.167
49,-0.029,-0.015,-0.148
50,0.001,-0.011,-0.097
51,-0.009,-0.006,-0.071
52,-0.009,-0.001,-0.036
53,-0.014,0.002,0.008
54,0.015,0.005,0.091
55,0.034,0.009,0.165
56,0.004,0.013,0.189
57,0.006,0.015,0.235
58,0.046,0.016,0.301
59,0.084,0.016,0.338
60,0.017,0.015,0.27
61,0.005,0.013,0.22
62,-0.0,0.011,0.176
63,0.016,0.007,0.13
64,-0.009,0.004,0.049
65,-0.016,0.0,-0.008
66,-0.017,-0.006,-0.046
67,-0.012,-0.013,-0.072
68,-0.01,-0.019,-0.101
69,-0.011,-0.023,-0.126
70,-0.014,-0.027,-0.143
71,-0.028,-0.03,-0.165
72,-0.031,-0.031,-0.177
73,-0.031,-0.03,-0.184
74,-0.04,-0.027,-0.192
75,-0.028,-0.023,-0.183
76,-0.021,-0.018,-0.168
77,-0.03,-0.012,-0.158
78,-0.029,-0.005,-0.137
79,-0.033,0.002,-0.12
80,-0.02,0.009,-0.088
81,0.0,0.015,-0.039
82,0.016,0.021,0.014
83,0.018,0.028,0.057
84,0.016,0.034,0.102
85,0.041,0.035,0.175
86,0.08,0.037,0.255
87,0.071,0.038,0.286
88,0.079,0.04,0.307
89,0.098,0.04,0.319
90,0.11,0.038,0.304
91,0.064,0.036,0.221
92,0.038,0.034,0.147
93,0.022,0.03,0.09
94,0.008,0.024,0.038
95,-0.007,0.018,-0.018
96,-0.023,0.011,-0.066
97,-0.037,0.004,-0.102
98,-0.039,-0.003,-0.125
99,-0.033,-0.01,-0.142
100,-0.027,-0.015,-0.157
101,-0.029,-0.018,-0.172
102,-0.013,-0.021,-0.169
103,-0.013,-0.022,-0.172
104,-0.016,-0.023,-0.173
105,-0.019,-0.022,-0.169
106,-0.021,-0.021,-0.161
107,-0.033,-0.019,-0.153
108,-0.01,-0.017,-0.115
109,0.014,-0.013,-0.066
110,-0.009,-0.007,-0.05
111,-0.019,-0.001,-0.025
112,-0.017,0.005,0.02
113,0.009,0.01,0.087
114,0.036,0.014,0.153
115,0.019,0.017,0.175
116,0.013,0.016,0.206
117,0.056,0.015,0.262
118,0.051,0.014,0.269
119,0.025,0.013,0.234
120,0.022,0.011,0.206
121,0.015,0.008,0.174
122,-0.004,0.005,0.116
123,-0.022,0.003,0.054
124,-0.026,0.002,0.006
125,-0.029,-0.0,-0.033
126,-0.022,-0.003,-0.062
127,-0.01,-0.005,-0.088
128,0.007,-0.009,-0.103
129,0.013,-0.012,-0.116
130,0.014,-0.015,-0.13
131,-0.016,-0.017,-0.161
132,-0.035,-0.017,-0.182
133,-0.038,-0.016,-0.187
134,-0.035,-0.016,-0.182
135,-0.031,-0.017,-0.17
136,-0.011,-0.016,-0.142
137,-0.009,-0.014,-0.122
138,-0.006,-0.011,-0.101
139,-0.001,-0.008,-0.072
140,0.01,-0.006,-0.027
141,-0.004,-0.004,0.003
142,-0.006,-0.001,0.038
143,-0.006,-0.0,0.078
144,0.001,-0.002,0.135
145,0.0,-0.004,0.177
146,-0.021,-0.005,0.186
147,-0.016,-0.007,0.19
148,0.009,-0.007,0.199
149,0.021,-0.01,0.19
150,0.002,-0.011,0.139
151,-0.003,-0.013,0.098
152,0.004,-0.015,0.071
153,-0.027,-0.018,0.019
154,-0.035,-0.022,-0.023
155,-0.045,-0.025,-0.065
156,-0.044,-0.03,-0.092
157,-0.025,-0.034,-0.105
158,-0.022,-0.036,-0.129
159,-0.034,-0.037,-0.158
160,-0.048,-0.036,-0.179
161,-0.041,-0.035,-0.183
162,-0.046,-0.033,-0.19
163,-0.046,-0.031,-0.19
164,-0.035,-0.028,-0.179
165,-0.032,-0.025,-0.168
166,-0.024,-0.023,-0.15
167,-0.004,-0.019,-0.113
168,-0.0,-0.016,-0.079
169,-0.035,-0.013,-0.074
170,-0.044,-0.01,-0.052
171,-0.031,-0.007,-0.008
172,0.004,-0.004,0.055
173,0.036,-0.002,0.113
174,-0.001,-0.0,0.116
175,0.019,-0.001,0.159
176,0.035,-0.002,0.199
177,0.018,-0.005,0.193
178,0.003,-0.008,0.175
179,0.002,-0.011,0.162
180,0.007,-0.014,0.141
181,-0.021,-0.017,0.088
182,-0.036,-0.019,0.033
183,-0.041,-0.021,-0.007
184,-0.042,-0.025,-0.044
185,-0.042,-0.028,-0.082
186,-0.043,-0.031,-0.116
187,-0.046,-0.034,-0.142
188,-0.045,-0.037,-0.159
189,-0.043,-0.041,-0.174
190,-0.05,-0.043,-0.189
191,-0.048,-0.043,-0.195
192,-0.043,-0.042,-0.194
193,-0.04,-0.041,-0.189
194,-0.034,-0.04,-0.176
195,-0.026,-0.036,-0.157
196,-0.025,-0.03,-0.14
197,-0.02,-0.024,-0.12
198,-0.011,-0.017,-0.089
199,0.004,-0.013,-0.05
200,0.001,-0.008,-0.022
201,-0.013,-0.005,0.0
202,-0.019,-0.002,0.037
203,-0.011,0.0,0.093
204,-0.006,0.003,0.141
205,-0.016,0.005,0.157
206,-0.014,0.005,0.172
207,-0.001,0.004,0.192
208,0.028,0.003,0.204
209,0.027,0.002,0.176
210,0.032,0.0,0.149
211,0.042,-0.002,0.126
212,0.029,-0.005,0.077
213,-0.001,-0.007,0.012
214,-0.033,-0.011,-0.049
215,-0.041,-0.015,-0.085
216,-0.032,-0.019,-0.107
217,-0.038,-0.022,-0.136
218,-0.044,-0.025,-0.161
219,-0.04,-0.027,-0.172
220,-0.044,-0.03,-0.182
221,-0.035,-0.032,-0.182
222,-0.021,-0.031,-0.174
223,-0.005,-0.03,-0.158
224,-0.026,-0.029,-0.164
225,-0.028,-0.028,-0.151
226,-0.038,-0.026,-0.138
227,-0.045,-0.023,-0.12
228,-0.038,-0.02,-0.094
229,-0.016,-0.015,-0.054
230,0.006,-0.011,-0.007
231,0.004,-0.006,0.028
232,-0.007,0.0,0.055
233,-0.009,0.006,0.091
234,0.001,0.01,0.141
235,0.015,0.013,0.185
236,0.02,0.014,0.204
237,0.018,0.015,0.202
238,0.044,0.015,0.218
239,0.042,0.014,0.195
240,0.02,0.013,0.137
241,0.014,0.012,0.084
242,0.018,0.009,0.046
243,0.027,0.005,0.015
244,0.009,0.001,-0.033
245,-0.018,-0.002,-0.083
246,-0.028,-0.005,-0.114
247,-0.014,-0.009,-0.124
248,-0.007,-0.012,-0.136
249,-0.015,-0.016,-0.155
250,-0.022,-0.017,-0.166
251,-0.03,-0.018,-0.173
252,-0.029,-0.017,-0.17
253,-0.025,-0.015,-0.159
254,-0.018,-0.012,-0.142
255,-0.02,-0.008,-0.128
256,-0.02,-0.005,-0.112
257,-0.008,-0.002,-0.081
258,0.0,0.0,-0.048
259,-0.001,0.003,-0.019
260,-0.013,0.005,0.006
261,-0.014,0.009,0.048
262,0.013,0.012,0.116
263,0.038,0.016,0.174
264,0.043,0.018,0.209
265,0.051,0.018,0.24
266,0.06,0.019,0.263
267,0.055,0.018,0.251
268,0.029,0.017,0.205
269,0.02,0.015,0.164
270,0.024,0.012,0.132
271,0.011,0.009,0.073
272,-0.01,0.007,0.009
273,-0.029,0.005,-0.046
274,-0.039,-0.001,-0.083
275,-0.034,-0.008,-0.107
276,-0.033,-0.014,-0.131
277,-0.03,-0.018,-0.146
278,-0.024,-0.02,-0.152
279,-0.019,-0.022,-0.155
280,-0.006,-0.022,-0.15
281,0.015,-0.021,-0.137
282,0.021,-0.018,-0.13
283,-0.012,-0.016,-0.143
284,-0.033,-0.014,-0.145
285,-0.04,-0.01,-0.133
286,-0.027,-0.005,-0.106
287,-0.012,0.001,-0.077
288,0.003,0.007,-0.04
289,0.017,0.013,0.006
290,0.019,0.018,0.052
291,0.009,0.023,0.082
292,0.001,0.025,0.117
293,0.02,0.027,0.177
294,0.038,0.028,0.226
295,0.036,0.027,0.244
296,0.038,0.026,0.252
297,0.091,0.025,0.282
298,0.114,0.022,0.273
299,0.048,0.02,0.178
300,-0.009,0.018,0.086
301,-0.022,0.014,0.03
302,-0.016,0.009,-0.007
303,-0.014,0.005,-0.048
304,-0.024,0.0,-0.089
305,-0.02,-0.004,-0.112
306,0.005,-0.01,-0.114
307,-0.004,-0.016,-0.135
308,-0.023,-0.021,-0.159
309,-0.029,-0.024,-0.171
310,-0.036,-0.026,-0.177
311,-0.031,-0.026,-0.173
312,-0.027,-0.025,-0.165
313,-0.029,-0.023,-0.157
314,-0.026,-0.02,-0.144
315,-0.019,-0.017,-0.124
316,-0.006,-0.013,-0.093
317,-0.008,-0.007,-0.066
318,-0.013,-0.001,-0.041
319,-0.011,0.006,-0.004
320,-0.012,0.012,0.045
321,0.004,0.018,0.115
322,0.026,0.024,0.177
323,0.02,0.028,0.211
324,0.038,0.027,0.257
325,0.089,0.026,0.302
326,0.055,0.026,0.272
327,0.04,0.026,0.226
328,0.044,0.025,0.189
329,0.045,0.021,0.15
330,0.04,0.017,0.09
331,-0.009,0.014,0.007
332,-0.014,0.01,-0.035
333,0.001,0.004,-0.053
334,0.008,-0.002,-0.077
335,-0.007,-0.008,-0.112
336,-0.023,-0.013,-0.141
337,-0.028,-0.017,-0.154
338,-0.03,-0.021,-0.163
339,-0.039,-0.024,-0.172
340,-0.038,-0.025,-0.171
341,-0.039,-0.026,-0.17
342,-0.032,-0.026,-0.159
343,-0.03,-0.025,-0.146
344,-0.031,-0.022,-0.13
345,-0.034,-0.018,-0.113
346,-0.025,-0.013,-0.085
347,-0.005,-0.007,-0.042
348,0.014,-0.0,0.01
349,0.017,0.007,0.059
350,0.011,0.014,0.099
351,0.009,0.018,0.148
352,0.045,0.023,0.225
353,0.066,0.026,0.279
354,0.012,0.029,0.266
355,0.015,0.032,0.27
356,0.054,0.031,0.287
357,0.067,0.031,0.247
358,0.041,0.031,0.164
359,0.03,0.029,0.098
360,0.029,0.024,0.049
361,0.022,0.019,-0.002
362,0.015,0.014,-0.043
363,0.01,0.01,-0.073
364,0.003,0.006,-0.097
365,0.003,0.002,-0.114
366,-0.007,-0.001,-0.135
367,-0.01,-0.002,-0.146
368,-0.01,-0.002,-0.151
369,-0.014,-0.002,-0.156
370,-0.015,-0.002,-0.157
371,-0.018,0.0,-0.156
372,-0.022,0.003,-0.152
373,-0.013,0.006,-0.133
374,0.001,0.01,-0.105
375,0.012,0.013,-0.071
376,0.014,0.019,-0.039
377,0.012,0.025,-0.011
378,0.016,0.031,0.031
379,0.036,0.036,0.099
380,0.07,0.04,0.176
381,0.059,0.044,0.211
382,0.06,0.046,0.246
383,0.073,0.047,0.29
384,0.097,0.047,0.321
385,0.045,0.046,0.272
386,0.018,0.043,0.214
387,0.032,0.039,0.179
388,0.027,0.034,0.125
389,0.005,0.027,0.049
390,-0.008,0.02,-0.009
391,-0.007,0.011,-0.043
392,0.001,0.003,-0.061
393,0.005,-0.006,-0.084
394,0.001,-0.014,-0.109
395,-0.014,-0.021,-0.135
396,-0.024,-0.027,-0.152
397,-0.022,-0.03,-0.159
398,-0.026,-0.029,-0.166
399,-0.026,-0.025,-0.167
400,-0.022,-0.014,-0.163
