gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,702,3781,45.3424110412598,-34.0188980102539,18.4618358612061,3670176,699,3046,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-01 00:44:26.440821,-87.05757238669264,65.41678682676194,53.54624657020684,1.488056000475963e-13,21.0,65.3,3.0,65.04,20.3698,26.014,35.4695,0.5191,19.9477,23.5391,23.5391,0
100998,npp,1095,261,27.2702617645264,-34.0173873901367,18.4585227966309,3670144,1096,135,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-01 22:45:15.052752,109.58977886575512,66.23894324143289,54.047109225719055,0.007334530219636522,2.0,-65.95,3.0,-66.13,25.5577,33.6024,41.3622,0.4019,11.3942,10.96,10.807595280862635,0
101006,npp,2989,3212,15.574686050415,-34.0137176513672,18.4561920166016,3670176,2988,2555,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-02 00:25:28.979048,-84.11336748179649,52.604678610456524,44.6447743596785,3.4393039318808425e-06,18.0,52.55,1.9513309067639726,52.24,15.7243,20.8856,28.411,0.6466,10.7833,10.0708,10.0708,0
101131,npp,2232,2638,25.7814025878906,-34.0191955566406,18.4611377716064,3670144,2232,2127,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-03 00:06:35.072094,-82.05206320496117,32.31187683165979,28.2157478838681,0.007167572875229572,15.0,32.29,1.2365102219381485,31.8,12.1139,17.1627,23.7143,0.7869,20.4751,20.2868,20.137864499261127,0
101255,npp,1484,2073,14.8558626174927,-34.0165252685547,18.4606494903564,3670144,1484,1638,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-03 23:47:42.944565,-60.092288841434346,2.2885111038465697,2.0240715303371597,0.034563278047691784,12.0,2.27,1.0,1.64,10.1779,13.5049,18.8514,1.0,14.8559,14.8559,14.137707215243003,0
101380,npp,779,1515,20.6927051544189,-34.0155868530273,18.4601535797119,3670144,779,1136,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-04 23:28:54.375784,102.3985355830643,28.513763017909213,24.975569773350937,0.08115171074533131,9.0,-28.41,1.184412938166907,-28.93,12.7907,16.2447,21.3753,0.8313,17.2604,17.2028,15.516542896505268,0
101503,npp,102,964,24.7021636962891,-34.0202026367188,18.4615859985352,3670144,102,712,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-05 23:10:09.367686,105.8033643945321,49.70582048254228,42.42566651190835,0.15652997251237838,6.0,-49.54,1.7549928774784245,-49.87,15.1638,19.6641,26.6574,0.6868,16.3756,16.965,13.71245269527151,0
101511,npp,2189,3971,43.8772392272949,-34.0146636962891,18.4589786529541,3670144,2187,3153,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-06 00:50:44.645680,-87.94511327445896,68.64272655636556,55.46480809715532,0.12051956733122773,22.0,68.5,3.3985290935932855,68.27,22.016,28.3286,39.2399,0.4767,18.08,20.9173,18.41301543648467,0
101878,npp,2959,2261,16.880880355835,-34.0174446105957,18.4612617492676,3670144,2959,1816,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-08 23:53:57.603430,-76.93950775426315,13.085714936949106,11.552114812228274,0.1088799213230897,13.0,13.09,1.015504800579495,12.445,11.4785,14.8726,19.4502,0.908,15.4825,15.3285,13.06607645929146,0
102006,npp,2229,1700,14.818941116333,-34.0160903930664,18.4571418762207,3670144,2229,1288,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-09 23:35:09.035393,102.61399832898995,19.09307192929965,16.817491178541154,0.06933029343290352,10.0,-19.03,1.0442604737599883,-19.58,12.2189,15.8935,20.7577,0.8497,12.4759,12.5919,11.151280958024554,0
102129,npp,1542,1147,13.4798021316528,-34.0191268920898,18.4584541320801,3670144,1542,844,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-10 23:16:22.239909,104.94024306959611,43.731959405710676,37.69370189362698,0.0380514573062434,7.0,-43.59,1.4867838833500562,-43.97,14.8843,18.9511,23.8099,0.7126,9.825,9.606,8.815326093169627,0
102253,npp,882,608,20.835599899292,-34.0130996704102,18.4573745727539,3670144,885,394,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-11 22:57:38.998800,107.61390108407345,59.18034047491703,49.42764838894542,0.015974123037969454,4.0,-58.95,2.253202848596432,-59.18,20.2942,25.9158,34.8348,0.5211,11.2503,10.8576,10.525672574225744,0
102261,npp,2874,3592,18.4243392944336,-34.018123626709,18.4584884643555,3670144,2873,2914,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-12 00:38:03.599928,-86.25406629418558,61.75508215254329,51.18771899120753,0.029514456857312892,20.0,61.65,2.5331140255951103,61.38,19.7,26.0107,32.9684,0.5192,10.5101,9.566,8.952717025749259,0
102373,npp,251,91,26.4202880859375,-34.0130653381348,18.4555568695068,3670144,250,41,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-12 22:38:57.538395,110.30767990962114,69.15220815726984,55.747859122268345,0.0031702628479668015,1.0,-68.82,3.3985290935932855,-68.96,23.6072,32.0398,38.5987,0.4215,11.8514,11.1363,11.07042488537542,0
102381,npp,2097,3022,25.5810871124268,-34.0137939453125,18.4622402191162,3670144,2099,2432,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-13 00:19:07.905862,-83.8708488033058,46.92725866423079,40.250183649967724,0.01308422893039139,17.0,46.89,1.646109783506203,46.47,15.1831,20.6515,27.4599,0.6539,16.4996,16.7286,16.456721887080572,0
102623,npp,623,1884,7.49485635757446,-34.0172958374023,18.4551658630371,3670176,623,1458,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-14 23:41:21.862637,95.4302200072301,8.78913420198115,7.767292042095355,7.86527647210782e-05,11.0,-8.7,1.0,-9.28,11.516,15.9718,20.92,0.8456,5.028,6.3373,6.3373,0
102864,npp,2312,784,22.5906352996826,-34.0154724121094,18.4599704742432,3670176,2312,568,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-16 23:03:50.055871,106.75310356199871,54.804476226926475,46.285294689857125,1.016495623160246e-18,5.0,-54.61,2.0682789409984763,-54.89,18.5452,24.7278,30.6604,0.5461,12.4717,12.3378,12.3378,0
102872,npp,1280,3781,21.3378028869629,-34.0183525085449,18.4591312408447,3670176,1285,3047,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-17 00:44:19.995967,-86.82444959694142,65.41387307772871,53.54479593538964,3.5514130431742855e-10,21.0,65.3,3.0,65.04,20.3698,26.014,35.4695,0.5191,11.9462,11.0773,11.0773,0
102984,npp,1671,261,30.6440334320068,-34.0133514404297,18.4579277038574,3670176,1672,135,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-17 22:45:08.604662,109.42186946045784,66.24135058518408,54.048241605356885,2.7621996573603364e-24,2.0,-65.95,3.0,-66.13,25.5577,33.6024,41.3622,0.4019,12.5188,12.316,12.316,0
102993,npp,494,3213,22.0773696899414,-34.0179901123047,18.4610347747803,3670176,492,2555,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-18 00:25:22.531347,-84.23998866311693,52.637197168252094,44.66933481916193,2.655020953898927e-17,18.0,52.57,1.9513309067639726,52.24,15.7243,20.8856,28.411,0.6466,14.1157,14.2756,14.2756,0
103112,npp,2806,2638,18.9164218902588,-34.0143165588379,18.4595623016357,3670176,2807,2128,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-19 00:06:28.625815,-81.75972989021142,32.29442988327599,28.20064934986975,1.3332328536447195e-23,15.0,32.29,1.2365102219381485,31.8,12.1139,17.1627,23.7143,0.7869,14.9232,14.8849,14.8849,0
103230,npp,2073,2073,12.8799686431885,-34.0161399841309,18.4588603973389,3670176,2073,1638,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-19 23:47:36.495142,-69.24484623578654,2.2270466133153377,1.9696878618074487,9.135979305960739e-29,12.0,2.27,1.0,1.64,10.1779,13.5049,18.8514,1.0,12.88,12.88,12.88,0
103349,npp,1366,1515,16.5575771331787,-34.0132827758789,18.4585552215576,3670176,1367,1136,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-20 23:28:47.925531,102.30801509114656,28.526642717741936,24.986104863928112,4.429858403426048e-33,9.0,-28.41,1.184412938166907,-28.93,12.7907,16.2447,21.3753,0.8313,13.7691,13.7651,13.7651,0
103587,npp,20,434,31.1533470153809,-34.0168571472168,18.4602794647217,3670176,22,251,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-22 22:51:19.690260,108.56392747025593,62.944108239114826,51.96891110671766,3.9582657466532154e-32,3.0,-62.68,2.6065528283652384,-62.9,21.8416,27.1666,38.6787,0.4971,15.0344,15.4868,15.4868,0
103713,npp,1194,2829,15.9411058425903,-34.0196418762207,18.4598846435547,3670176,1193,2279,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-24 00:12:43.277428,-82.66832315348783,40.16155691330892,34.78170648695966,3.6996303619489466e-32,16.0,40.13,1.4276677814245327,39.68,13.1156,17.4988,23.4829,0.7718,12.4139,12.3028,12.3028,0
104181,npp,1455,607,13.3352603912354,-34.0192337036133,18.4551563262939,3670176,1460,393,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-27 22:57:29.040301,107.4181121023291,59.1958859756362,49.435370305101145,5.975363044195877e-16,4.0,-58.97,2.253202848596432,-59.18,20.2942,25.9158,34.8348,0.5211,7.9216,6.9491,6.9491,0
104190,npp,375,3591,21.7132778167725,-34.0198554992676,18.4606742858887,3670176,375,2913,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-04-28 00:37:55.422887,-86.4025829305525,61.736006667428406,51.17204466170143,9.797032019294724e-24,20.0,61.63,2.5331140255951103,61.38,19.7,26.0107,32.9684,0.5192,11.8084,11.2737,11.2737,0
105945,npp,2231,261,37.8931541442871,-34.0184707641602,18.4607448577881,3670144,2232,135,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-03 22:44:58.759808,109.39972442910886,66.25390774269971,54.05189796325796,0.08450837249522569,2.0,-65.95,3.0,-66.13,25.5577,33.6024,41.3622,0.4019,14.9352,15.2294,13.473394585991503,0
105958,npp,1052,3210,16.115517616272,-34.0134506225586,18.4559173583984,3670144,1051,2554,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-04 00:25:12.688184,-84.25714183658171,52.55179576753631,44.60239208871703,0.05380052260337425,18.0,52.49,1.9513309067639726,52.24,15.7243,20.8856,28.411,0.6466,11.0604,10.4205,9.302575158016456,0
106139,npp,291,2636,19.2472610473633,-34.017520904541,18.4597854614258,3670144,292,2126,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-05 00:06:18.803350,-81.91119010858986,32.200753128391256,28.11977732267315,0.12281459063022226,15.0,32.2,1.2365102219381485,31.8,12.1139,17.1627,23.7143,0.7869,15.1908,15.1452,12.593226985987794,0
106314,npp,2627,2071,21.5349750518799,-34.0138397216797,18.4588928222656,3670144,2627,1636,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-05 23:47:26.700467,-76.1726340129936,2.094235206293049,1.8521469993664206,0.26525796025878245,12.0,2.16,1.0,1.64,10.1779,13.5049,18.8514,1.0,21.535,21.535,16.023186193035635,0
106495,npp,1902,1512,16.4196624755859,-34.0128479003906,18.4551162719727,3670144,1902,1134,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-06 23:28:36.374482,101.96322117071493,28.655251513094555,25.09492581563312,0.1926804373814094,9.0,-28.56,1.184412938166907,-28.93,12.7907,16.2447,21.3753,0.8313,13.6527,13.6504,9.646679643956048,0
106672,npp,1221,962,27.1826839447021,-34.0160484313965,18.4615077972412,3670144,1222,711,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-07 23:09:51.388628,105.86010103123287,49.76737982245219,42.46894020886663,0.12095258807054231,6.0,-49.6,1.7549928774784245,-49.87,15.1638,19.6641,26.6574,0.6868,17.789,18.6686,16.15531766809601,0
106684,npp,236,3967,23.8632545471191,-34.0195770263672,18.4550380706787,3670144,234,3151,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-08 00:50:26.668170,-87.94937607504131,68.58035356244916,55.42378690546626,0.1258997072056733,22.0,68.43,3.3166247903554,68.27,22.016,28.3286,39.2399,0.4767,12.1586,11.3762,8.760121131746601,0
106792,npp,568,432,19.6030654907227,-34.0168342590332,18.4560661315918,3670144,568,250,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-08 22:51:08.177994,108.60561461876854,62.98708551226851,51.992369561592696,0.07134449325972715,3.0,-62.72,2.6065528283652384,-62.9,21.8416,27.1666,38.6787,0.4971,10.6032,9.745,8.262527758201102,0
106806,npp,2510,3399,17.8699569702148,-34.0179214477539,18.4566764831543,3670144,2508,2748,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-09 00:31:27.444275,-85.20388701613834,57.441464496578924,48.19885702388384,0.08721989138356168,19.0,57.36,2.2013981571160284,57.17,18.7805,24.3197,31.6643,0.5553,10.5751,9.9234,8.111051744359177,0
106906,npp,1739,2825,10.3182363510132,-34.0175933837891,18.4544887542725,3670144,1738,2276,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-10 00:12:31.781224,-82.29529149024624,40.00977883066942,34.655108847844765,0.054090267515575684,16.0,39.98,1.4276677814245327,39.68,13.1156,17.4988,23.4829,0.7718,8.4754,7.9632,6.839254528113354,0
107074,npp,994,2258,19.7204246520996,-34.0137176513672,18.4611034393311,3670144,995,1814,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-10 23:53:39.674376,-80.26907671475513,12.900658415966086,11.388620665110409,0.028407622283568842,13.0,12.92,1.015504800579495,12.445,11.4785,14.8726,19.4502,0.908,18.2787,17.9069,17.316616019180543,0
107245,npp,276,1697,17.096363067627,-34.0159492492676,18.4598903656006,3670144,276,1285,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-11 23:34:49.344268,102.44030179718777,19.270044966831517,16.970769156235683,0.010894273550456107,10.0,-19.19,1.0442604737599883,-19.58,12.2189,15.8935,20.7577,0.8497,14.6568,14.527,14.300627123899808,0
107417,npp,2657,1144,13.7273645401001,-34.0175094604492,18.4577312469482,3670144,2659,842,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-12 23:16:02.575600,105.07087152009336,43.85046229184025,37.78575165834744,0.0015552126671708774,7.0,-43.7,1.5732132722552272,-43.97,14.8843,18.9511,23.8099,0.7126,10.1845,9.7824,9.750084126639157,0
107590,npp,1977,605,14.7686319351196,-34.0149230957031,18.456428527832,3670176,1977,391,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-13 22:57:17.585906,107.50146448224999,59.253138622959824,49.47212383994552,7.074037006947133e-08,4.0,-59.02,2.253202848596432,-59.18,20.2942,25.9158,34.8348,0.5211,8.5577,7.6961,7.6961,0
107603,npp,911,3587,10.956714630127,-34.0165939331055,18.462459564209,3670144,916,2911,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-14 00:37:42.189711,-86.1827645849283,61.657234728482905,51.11625434483593,0.002025857331109947,20.0,61.55,2.5331140255951103,61.38,19.7,26.0107,32.9684,0.5192,7.5621,5.6888,5.646704568075324,0
107762,npp,1343,89,20.2189483642578,-34.017879486084,18.4556999206543,3670176,1349,40,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-14 22:38:36.154946,110.33402669844834,69.19320970116594,55.76275803666219,5.471298948478755e-15,1.0,-68.85,3.3985290935932855,-68.96,23.6072,32.0398,38.5987,0.4215,10.0267,8.5224,8.5224,0
107774,npp,115,3016,17.8296222686768,-34.0154075622559,18.4579257965088,3670176,117,2428,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-15 00:18:46.524620,-83.90339955133241,46.74565569233791,40.1019195188271,1.0803598752958441e-05,17.0,46.7,1.646109783506203,46.47,15.1831,20.6515,27.4599,0.6539,11.7907,11.6596,11.6596,0
107949,npp,2433,2443,11.8579664230347,-34.0159225463867,18.4576778411865,3670176,2433,1978,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-15 23:59:52.638066,-81.38905192916768,22.980153706994734,20.19942824929378,5.161202571345575e-13,14.0,22.98,1.0837787002826917,22.61,11.835,15.1087,20.7165,0.8939,10.5055,10.5993,10.5993,0
108121,npp,1705,1880,13.2011442184448,-34.0164489746094,18.4591999053955,3670176,1705,1454,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-16 23:41:00.534334,98.89259265773279,8.985159172789716,7.9394093411259234,1.2468003835381465e-19,11.0,-8.93,1.0,-9.28,11.516,15.9718,20.92,0.8456,10.7343,11.1622,11.1622,0
108474,npp,331,780,20.2690353393555,-34.0188865661621,18.4599781036377,3670176,330,564,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-18 23:03:27.005085,106.68037188239146,54.91450183704406,46.36001219974438,9.328282373354704e-30,5.0,-54.71,2.0682789409984763,-54.89,18.5452,24.7278,30.6604,0.5461,11.3492,11.0698,11.0698,0
108486,npp,2369,3774,27.4379730224609,-34.0148735046387,18.456714630127,3670176,2373,3042,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-19 00:43:58.726968,-87.39801862460732,65.30325580005895,53.468496081916825,3.770405778471227e-24,21.0,65.17,2.898275349237888,65.04,20.3698,26.014,35.4695,0.5191,13.9963,14.2442,14.2442,0
108650,npp,2742,258,29.4447021484375,-34.0139350891113,18.4588470458984,3670176,2743,133,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-19 22:44:45.576670,109.52563664148721,66.31072573654417,54.08201436790164,6.332243998179667e-33,2.0,-66.0,3.0,-66.13,25.5577,33.6024,41.3622,0.4019,12.1191,11.834,11.834,0
108662,npp,1579,3206,16.6548023223877,-34.0195579528809,18.4601955413818,3670176,1578,2551,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-20 00:24:59.505296,-84.37599292638816,52.45283903949513,44.52458794156258,1.5498404464730365e-29,18.0,52.38,1.847645286154319,52.24,15.7243,20.8856,28.411,0.6466,11.2151,10.7692,10.7692,0
108833,npp,815,2631,14.1106042861938,-34.0167083740234,18.4599666595459,3670176,814,2122,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-21 00:06:03.839182,-80.75305004530816,31.989250077320225,27.939003460506566,1.5665271322379444e-36,15.0,31.98,1.2365102219381485,31.8,12.1139,17.1627,23.7143,0.7869,11.0366,11.1033,11.1033,0
109001,npp,62,2066,9.37048625946045,-34.0151786804199,18.4570064544678,3670176,62,1632,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-21 23:47:11.733905,-57.26198160126955,1.9008801899840488,1.681087876106086,1.0803011462488189e-33,12.0,1.87,1.0,1.64,10.1779,13.5049,18.8514,1.0,9.3705,9.3705,9.3705,0
109174,npp,2424,1509,12.8863592147827,-34.0163154602051,18.4580574035645,3670176,2424,1132,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-22 23:28:23.182937,103.05018314494167,28.799533679531194,25.217495754096007,2.196141752640871e-32,9.0,-28.7,1.184412938166907,-28.93,12.7907,16.2447,21.3753,0.8313,10.6695,10.713,10.713,0
109350,npp,1741,958,22.4638328552246,-34.0184478759766,18.4609127044678,3670176,1740,708,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-23 23:09:36.387560,105.45174306229988,49.897731165598344,42.56781472734728,9.941410685491689e-30,6.0,-49.72,1.7549928774784245,-49.87,15.1638,19.6641,26.6574,0.6868,15.1002,15.4277,15.4277,0
109710,npp,2254,2820,13.2862796783447,-34.0154037475586,18.4579887390137,3670176,2253,2271,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-26 00:12:16.763968,-82.0217726202424,39.82487419994985,34.499834510677964,1.1161741212703666e-26,16.0,39.79,1.4276677814245327,39.68,13.1156,17.4988,23.4829,0.7718,10.5543,10.2539,10.2539,0
109884,npp,1508,2253,15.453483581543,-34.0159950256348,18.4598789215088,3670176,1508,1809,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-26 23:53:24.657591,-79.54456297114675,12.619323887349292,11.140351254761562,1.564672899239963e-21,13.0,12.64,1.015504800579495,12.445,11.4785,14.8726,19.4502,0.908,14.0769,14.0324,14.0324,0
110059,npp,772,1692,10.3390073776245,-34.0142097473145,18.4557609558105,3670176,772,1281,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-27 23:34:34.333955,102.3817934310398,19.541746298833086,17.20659800860135,6.3941018527812845e-15,10.0,-19.47,1.0442604737599883,-19.58,12.2189,15.8935,20.7577,0.8497,8.1859,8.7852,8.7852,0
110231,npp,79,1139,18.8429679870605,-34.0171089172363,18.460823059082,3670176,77,838,196611,3866787,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-28 23:15:45.789359,104.1147739432436,44.025287289504355,37.92388529173136,2.3825653610102017e-07,7.0,-43.87,1.5732132722552272,-43.97,14.8843,18.9511,23.8099,0.7126,13.4362,13.4279,13.4279,0
110577,npp,1850,86,34.9240188598633,-34.0145988464355,18.4601306915283,3670144,1849,38,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-30 22:38:21.154805,110.49738520850792,69.24767170083736,55.7878292081825,0.01901879274831868,1.0,-68.9,3.3985290935932855,-68.96,23.6072,32.0398,38.5987,0.4215,14.3536,14.7207,14.325507168238392,0
110590,npp,621,3010,16.1610851287842,-34.0197601318359,18.4596557617188,3670144,620,2423,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-31 00:18:29.746036,-83.17385384232617,46.54753114800884,39.942112312647815,0.0025115439752856038,17.0,46.5,1.646109783506203,46.47,15.1831,20.6515,27.4599,0.6539,10.7771,10.5685,10.51631245114653,0
110760,npp,2937,2437,11.1023073196411,-34.0166053771973,18.4553871154785,3670144,2937,1973,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-05-31 23:59:35.866992,-79.92159307995038,22.655643877952325,19.916659226261825,0.023219551363806552,14.0,22.66,1.0837787002826917,22.61,11.835,15.1087,20.7165,0.8939,9.8082,9.9238,9.441319309604546,0
112094,npp,2208,1874,17.0302429199219,-34.0187339782715,18.455738067627,3670144,2208,1448,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-06-01 23:40:43.767162,96.06133104091045,9.363501363409757,8.27265729657838,0.06196977064723555,11.0,-9.28,1.0,-9.28,11.516,15.9718,20.92,0.8456,14.5634,14.3999,13.112225778519068,0
112264,npp,1506,1322,23.6547527313232,-34.0195579528809,18.4606075286865,3670144,1507,997,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-06-02 23:21:57.006984,104.50587338764899,37.07568424401644,32.21844901891505,0.12265484329850655,8.0,-36.96,1.357151599901897,-37.08,14.0352,18.9859,25.3437,0.7113,16.9452,16.826,14.277346387025625,0
112600,npp,169,254,37.4421768188477,-34.0200881958008,18.4594402313232,3670144,169,130,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-06-04 22:44:28.826345,109.37730258951285,66.3931144207053,54.12796926751103,0.23166686703868586,2.0,-66.07,3.0,-66.13,25.5577,33.6024,41.3622,0.4019,14.7849,15.0482,10.234377880904031,0
112781,npp,1294,2625,22.1021060943604,-34.0154266357422,18.462007522583,3670144,1294,2118,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-06-06 00:05:47.103434,-81.41612892030935,31.732748594825484,27.71946732365013,0.1430502228375241,15.0,31.71,1.2365102219381485,31.8,12.1139,17.1627,23.7143,0.7869,17.4996,17.3916,14.41914936154988,0
113115,npp,2916,1503,11.4901371002197,-34.0149040222168,18.4565696716309,3670144,2917,1127,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-06-07 23:28:06.472297,102.97693802909156,29.07974343836052,25.456029295426973,0.05479222729024366,9.0,-28.98,1.184412938166907,-28.93,12.7907,16.2447,21.3753,0.8313,9.4907,9.5523,8.41376845659952,0
113302,npp,1243,3955,23.851131439209,-34.0173873901367,18.4572429656982,3670144,1242,3145,196611,3866755,4510,zaf_cape_town_22_52,-34.01666667,18.45833333,22,52,zaf_cape_town,2012-06-09 00:49:54.998191,-87.84682545283644,68.39373834841551,55.30993505233369,0.04196782672287411,22.0,68.24,3.3166247903554,68.27,22.016,28.3286,39.2399,0.4767,12.1549,11.3704,10.498347577694734,0
