lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.38,0.52,0.381
2,0.195,0.387,0.192
3,0.15,0.283,0.143
4,0.129,0.201,0.116
5,0.125,0.14,0.109
6,0.123,0.096,0.104
7,0.12,0.066,0.101
8,0.101,0.048,0.082
9,0.085,0.039,0.066
10,0.097,0.037,0.078
11,0.084,0.04,0.063
12,0.078,0.047,0.057
13,0.099,0.056,0.075
14,0.094,0.067,0.068
15,0.11,0.077,0.086
16,0.1,0.087,0.078
17,0.097,0.097,0.077
18,0.088,0.104,0.072
19,0.061,0.11,0.046
20,0.058,0.113,0.043
21,0.067,0.115,0.053
22,0.079,0.114,0.066
23,0.063,0.112,0.051
24,0.048,0.107,0.037
25,0.076,0.102,0.068
26,0.069,0.082,0.066
27,0.101,0.077,0.103
28,0.097,0.075,0.104
29,0.076,0.075,0.086
30,0.114,0.076,0.125
31,0.084,0.077,0.093
32,0.056,0.076,0.059
33,0.071,0.076,0.069
34,0.075,0.076,0.07
35,0.06,0.076,0.052
36,0.049,0.074,0.041
37,0.071,0.073,0.062
38,0.071,0.072,0.059
39,0.07,0.071,0.057
40,0.078,0.07,0.065
41,0.068,0.068,0.054
42,0.082,0.065,0.064
43,0.082,0.063,0.062
44,0.086,0.06,0.065
45,0.061,0.059,0.04
46,0.04,0.059,0.023
47,0.052,0.059,0.038
48,0.07,0.059,0.057
49,0.062,0.059,0.05
50,0.053,0.06,0.039
51,0.036,0.06,0.023
52,0.046,0.061,0.035
53,0.03,0.06,0.019
54,0.041,0.059,0.034
55,0.051,0.059,0.049
56,0.067,0.057,0.068
57,0.06,0.056,0.064
58,0.081,0.056,0.09
59,0.086,0.056,0.096
60,0.072,0.055,0.079
61,0.073,0.055,0.078
62,0.063,0.055,0.065
63,0.055,0.055,0.05
64,0.064,0.055,0.056
65,0.06,0.056,0.05
66,0.049,0.057,0.038
67,0.043,0.058,0.031
68,0.035,0.058,0.021
69,0.038,0.057,0.025
70,0.035,0.056,0.022
71,0.035,0.055,0.022
72,0.069,0.056,0.051
73,0.057,0.056,0.037
74,0.058,0.056,0.04
75,0.06,0.055,0.044
76,0.069,0.054,0.057
77,0.077,0.054,0.067
78,0.062,0.053,0.053
79,0.038,0.053,0.028
80,0.049,0.054,0.038
81,0.064,0.054,0.055
82,0.063,0.055,0.056
83,0.047,0.055,0.042
84,0.072,0.054,0.07
85,0.067,0.054,0.069
86,0.062,0.054,0.07
87,0.035,0.055,0.046
88,0.026,0.054,0.04
89,0.04,0.054,0.056
90,0.055,0.053,0.068
91,0.064,0.052,0.073
92,0.054,0.05,0.057
93,0.038,0.049,0.038
94,0.042,0.047,0.04
95,0.027,0.046,0.024
96,0.041,0.046,0.037
97,0.057,0.045,0.051
98,0.048,0.043,0.042
99,0.057,0.042,0.053
100,0.048,0.041,0.044
101,0.06,0.041,0.054
102,0.047,0.04,0.04
103,0.052,0.038,0.044
104,0.023,0.036,0.016
105,0.04,0.035,0.037
106,0.037,0.034,0.037
107,0.034,0.032,0.036
108,0.02,0.031,0.021
109,-0.013,0.029,-0.012
110,0.002,0.027,0.003
111,0.024,0.023,0.026
112,0.042,0.021,0.045
113,0.011,0.02,0.016
114,0.024,0.02,0.033
115,0.023,0.019,0.037
116,0.039,0.018,0.055
117,0.028,0.017,0.048
118,0.022,0.016,0.045
119,0.014,0.015,0.037
120,0.008,0.015,0.026
121,0.034,0.016,0.049
122,0.02,0.016,0.03
123,-0.01,0.016,-0.004
124,-0.006,0.018,-0.001
125,0.024,0.019,0.027
126,0.022,0.02,0.023
127,0.017,0.021,0.016
128,0.033,0.022,0.031
129,0.024,0.024,0.024
130,0.012,0.025,0.013
131,0.023,0.026,0.021
132,0.032,0.025,0.028
133,0.041,0.025,0.038
134,0.019,0.024,0.018
135,0.028,0.025,0.028
136,0.002,0.025,0.005
137,0.025,0.025,0.027
138,0.037,0.024,0.037
139,0.033,0.023,0.034
140,0.025,0.023,0.028
141,0.021,0.023,0.024
142,0.033,0.023,0.037
143,0.032,0.021,0.038
144,0.025,0.019,0.036
145,0.028,0.017,0.043
146,0.012,0.015,0.031
147,-0.007,0.012,0.016
148,-0.01,0.009,0.012
149,0.007,0.008,0.027
150,-0.003,0.008,0.013
151,-0.005,0.006,0.007
152,-0.009,0.005,-0.0
153,-0.009,0.003,-0.003
154,0.02,0.001,0.022
155,0.022,-0.001,0.023
156,0.007,-0.002,0.005
157,0.003,-0.003,0.002
158,0.01,-0.005,0.008
159,0.011,-0.006,0.01
160,-0.011,-0.007,-0.012
161,-0.019,-0.007,-0.021
162,-0.004,-0.006,-0.007
163,-0.019,-0.006,-0.022
164,-0.038,-0.006,-0.039
165,-0.018,-0.006,-0.018
166,0.009,-0.005,0.008
167,0.027,-0.004,0.026
168,0.008,-0.003,0.008
169,-0.014,-0.003,-0.014
170,-0.012,-0.003,-0.012
171,-0.014,-0.003,-0.012
172,-0.019,-0.002,-0.014
173,-0.009,-0.0,-0.0
174,0.001,0.001,0.014
175,0.011,0.001,0.029
176,0.014,0.002,0.036
177,0.022,0.002,0.045
178,-0.003,0.003,0.019
179,0.001,0.003,0.02
180,0.013,0.003,0.028
181,0.008,0.003,0.018
182,-0.005,0.003,0.002
183,-0.004,0.002,0.001
184,0.004,0.001,0.008
185,0.004,-0.001,0.006
186,0.0,-0.001,0.0
187,0.008,-0.003,0.007
188,-0.007,-0.004,-0.006
189,-0.004,-0.005,-0.001
190,-0.023,-0.005,-0.022
191,-0.001,-0.006,-0.002
192,-0.002,-0.007,-0.003
193,-0.019,-0.009,-0.02
194,-0.022,-0.01,-0.021
195,-0.031,-0.011,-0.028
196,-0.012,-0.011,-0.01
197,0.006,-0.009,0.007
198,0.009,-0.007,0.01
199,0.004,-0.004,0.008
200,-0.006,-0.002,-0.001
201,0.009,0.0,0.016
202,0.006,0.002,0.016
203,-0.003,0.003,0.011
204,-0.009,0.006,0.011
205,-0.015,0.008,0.009
206,0.004,0.01,0.03
207,0.027,0.013,0.054
208,0.009,0.015,0.033
209,0.001,0.017,0.019
210,0.03,0.019,0.044
211,0.04,0.02,0.052
212,0.016,0.02,0.025
213,0.033,0.02,0.041
214,0.039,0.02,0.044
215,0.032,0.019,0.034
216,0.014,0.018,0.015
217,0.018,0.016,0.021
218,0.014,0.014,0.017
219,0.012,0.013,0.015
220,-0.009,0.012,-0.007
221,-0.009,0.01,-0.01
222,0.009,0.01,0.009
223,0.025,0.009,0.025
224,0.017,0.008,0.018
225,0.006,0.006,0.008
226,0.004,0.005,0.004
227,0.002,0.002,0.003
228,-0.02,-0.0,-0.02
229,-0.005,-0.002,-0.002
230,-0.014,-0.003,-0.009
231,-0.013,-0.003,-0.006
232,0.012,-0.002,0.024
233,0.006,-0.002,0.022
234,-0.005,-0.002,0.016
235,0.017,-0.0,0.042
236,0.001,0.001,0.027
237,-0.0,0.001,0.025
238,0.018,0.003,0.039
239,0.017,0.004,0.032
240,0.013,0.006,0.024
241,0.006,0.008,0.013
242,-0.005,0.01,0.0
243,-0.004,0.011,-0.0
244,0.004,0.013,0.006
245,0.011,0.015,0.012
246,-0.018,0.018,-0.016
247,0.018,0.021,0.021
248,0.029,0.022,0.031
249,0.028,0.022,0.026
250,0.042,0.023,0.039
251,0.055,0.023,0.051
252,0.007,0.023,0.002
253,0.024,0.022,0.02
254,0.022,0.023,0.02
255,0.031,0.023,0.028
256,0.023,0.023,0.019
257,0.037,0.023,0.034
258,0.033,0.023,0.032
259,0.022,0.022,0.023
260,0.018,0.021,0.02
261,0.021,0.02,0.025
262,0.015,0.021,0.022
263,-0.002,0.021,0.011
264,0.003,0.02,0.019
265,0.017,0.018,0.036
266,0.022,0.017,0.04
267,-0.001,0.016,0.015
268,0.003,0.015,0.015
269,0.016,0.015,0.024
270,0.028,0.016,0.032
271,0.025,0.016,0.027
272,0.032,0.017,0.033
273,0.032,0.018,0.032
274,0.013,0.02,0.011
275,0.021,0.021,0.019
276,0.028,0.022,0.027
277,0.026,0.022,0.025
278,0.023,0.025,0.022
279,0.023,0.026,0.017
280,0.032,0.028,0.023
281,0.031,0.031,0.021
282,0.016,0.034,0.006
283,0.044,0.036,0.035
284,0.02,0.037,0.011
285,0.017,0.039,0.009
286,0.029,0.039,0.022
287,0.05,0.04,0.044
288,0.068,0.041,0.064
289,0.045,0.042,0.042
290,0.028,0.043,0.027
291,0.041,0.042,0.042
292,0.052,0.041,0.057
293,0.034,0.04,0.045
294,0.034,0.04,0.048
295,0.066,0.039,0.081
296,0.057,0.037,0.071
297,0.03,0.035,0.041
298,0.033,0.034,0.04
299,0.048,0.032,0.049
300,0.039,0.031,0.037
301,0.025,0.029,0.02
302,0.011,0.026,0.005
303,0.022,0.025,0.016
304,0.01,0.025,0.004
305,-0.001,0.024,-0.008
306,0.018,0.024,0.013
307,0.014,0.023,0.008
308,0.019,0.023,0.011
309,0.028,0.023,0.019
310,0.036,0.023,0.026
311,0.001,0.025,-0.011
312,0.016,0.025,0.005
313,0.036,0.026,0.027
314,0.049,0.026,0.041
315,0.046,0.027,0.038
316,0.029,0.029,0.021
317,0.033,0.03,0.026
318,0.047,0.032,0.041
319,0.056,0.034,0.052
320,0.035,0.036,0.032
321,0.014,0.037,0.015
322,0.026,0.039,0.03
323,0.046,0.04,0.055
324,0.046,0.041,0.058
325,0.05,0.042,0.061
326,0.031,0.043,0.041
327,0.01,0.044,0.016
328,0.024,0.045,0.026
329,0.056,0.045,0.054
330,0.046,0.046,0.042
331,0.05,0.049,0.045
332,0.067,0.049,0.06
333,0.036,0.05,0.028
334,0.064,0.051,0.056
335,0.067,0.051,0.058
336,0.067,0.051,0.06
337,0.049,0.053,0.041
338,0.055,0.055,0.045
339,0.055,0.057,0.043
340,0.057,0.058,0.044
341,0.063,0.059,0.05
342,0.053,0.059,0.04
343,0.051,0.059,0.039
344,0.053,0.058,0.043
345,0.049,0.055,0.038
346,0.052,0.054,0.042
347,0.059,0.053,0.05
348,0.04,0.052,0.032
349,0.032,0.049,0.026
350,0.047,0.044,0.044
351,0.063,0.042,0.064
352,0.054,0.04,0.061
353,0.043,0.038,0.055
354,0.036,0.037,0.05
355,0.04,0.035,0.053
356,0.057,0.032,0.068
357,0.038,0.031,0.044
358,0.028,0.029,0.03
359,0.015,0.029,0.014
360,0.018,0.028,0.016
361,0.002,0.028,-0.001
362,0.014,0.026,0.008
363,-0.002,0.027,-0.008
364,0.03,0.028,0.024
365,0.038,0.029,0.032
366,0.045,0.029,0.039
367,0.02,0.029,0.012
368,0.024,0.028,0.016
369,0.038,0.027,0.028
370,0.02,0.026,0.009
371,0.033,0.026,0.026
372,0.039,0.025,0.033
373,0.059,0.023,0.053
374,0.031,0.024,0.024
375,-0.006,0.025,-0.012
376,0.036,0.024,0.03
377,0.045,0.023,0.039
378,0.029,0.022,0.024
379,0.035,0.022,0.033
380,0.029,0.022,0.03
381,0.008,0.022,0.014
382,0.011,0.022,0.021
383,0.006,0.023,0.018
384,0.02,0.024,0.033
385,0.005,0.026,0.017
386,0.016,0.028,0.027
387,-0.001,0.03,0.005
388,0.029,0.033,0.03
389,0.043,0.036,0.04
390,0.071,0.039,0.066
391,0.063,0.042,0.057
392,0.055,0.046,0.047
393,0.048,0.049,0.04
394,0.069,0.052,0.06
395,0.052,0.055,0.043
396,0.054,0.058,0.044
397,0.047,0.059,0.034
398,0.036,0.06,0.022
399,0.073,0.059,0.059
400,0.058,0.056,0.046
