lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.489,0.583,0.489
2,0.292,0.446,0.292
3,0.222,0.338,0.221
4,0.172,0.254,0.172
5,0.184,0.191,0.183
6,0.178,0.146,0.176
7,0.163,0.115,0.162
8,0.142,0.097,0.14
9,0.134,0.088,0.132
10,0.111,0.086,0.109
11,0.129,0.09,0.127
12,0.114,0.097,0.112
13,0.156,0.107,0.154
14,0.162,0.119,0.16
15,0.148,0.13,0.146
16,0.16,0.141,0.158
17,0.131,0.151,0.129
18,0.128,0.159,0.126
19,0.135,0.166,0.133
20,0.137,0.17,0.136
21,0.139,0.172,0.138
22,0.124,0.171,0.123
23,0.116,0.169,0.115
24,0.141,0.165,0.141
25,0.146,0.159,0.146
26,0.163,0.143,0.163
27,0.156,0.137,0.157
28,0.124,0.135,0.124
29,0.124,0.132,0.125
30,0.132,0.131,0.133
31,0.129,0.129,0.129
32,0.115,0.126,0.115
33,0.118,0.124,0.118
34,0.111,0.122,0.111
35,0.126,0.12,0.125
36,0.106,0.118,0.105
37,0.106,0.117,0.105
38,0.119,0.116,0.118
39,0.107,0.115,0.106
40,0.124,0.113,0.123
41,0.119,0.113,0.117
42,0.139,0.112,0.138
43,0.125,0.113,0.124
44,0.122,0.114,0.121
45,0.12,0.116,0.119
46,0.099,0.118,0.098
47,0.099,0.119,0.098
48,0.11,0.121,0.109
49,0.107,0.123,0.105
50,0.106,0.125,0.104
51,0.123,0.127,0.123
52,0.131,0.127,0.13
53,0.14,0.127,0.14
54,0.124,0.127,0.124
55,0.129,0.126,0.129
56,0.139,0.125,0.14
57,0.123,0.124,0.124
58,0.141,0.124,0.142
59,0.149,0.123,0.15
60,0.15,0.123,0.15
61,0.126,0.121,0.127
62,0.124,0.12,0.125
63,0.113,0.119,0.114
64,0.104,0.117,0.104
65,0.097,0.118,0.096
66,0.107,0.117,0.106
67,0.098,0.115,0.096
68,0.086,0.113,0.085
69,0.1,0.111,0.099
70,0.108,0.108,0.107
71,0.123,0.107,0.122
72,0.111,0.106,0.11
73,0.112,0.106,0.111
74,0.094,0.106,0.093
75,0.114,0.107,0.113
76,0.118,0.109,0.117
77,0.129,0.11,0.127
78,0.126,0.111,0.125
79,0.123,0.112,0.122
80,0.105,0.112,0.104
81,0.078,0.112,0.077
82,0.101,0.112,0.101
83,0.111,0.111,0.111
84,0.122,0.111,0.122
85,0.128,0.11,0.129
86,0.11,0.109,0.111
87,0.101,0.108,0.103
88,0.099,0.107,0.101
89,0.092,0.106,0.093
90,0.127,0.105,0.129
91,0.128,0.104,0.129
92,0.107,0.102,0.107
93,0.105,0.101,0.105
94,0.088,0.1,0.088
95,0.064,0.1,0.064
96,0.088,0.098,0.088
97,0.098,0.095,0.098
98,0.092,0.093,0.092
99,0.074,0.092,0.074
100,0.086,0.093,0.086
101,0.111,0.092,0.111
102,0.094,0.092,0.094
103,0.109,0.091,0.109
104,0.126,0.09,0.126
105,0.098,0.088,0.098
106,0.083,0.088,0.083
107,0.09,0.089,0.09
108,0.069,0.089,0.068
109,0.083,0.09,0.083
110,0.066,0.088,0.066
111,0.071,0.087,0.071
112,0.082,0.085,0.082
113,0.079,0.085,0.081
114,0.093,0.086,0.095
115,0.104,0.088,0.105
116,0.091,0.087,0.093
117,0.086,0.087,0.087
118,0.093,0.086,0.095
119,0.108,0.086,0.11
120,0.112,0.086,0.113
121,0.084,0.088,0.085
122,0.059,0.089,0.06
123,0.074,0.089,0.074
124,0.078,0.089,0.078
125,0.095,0.09,0.095
126,0.089,0.091,0.089
127,0.084,0.091,0.084
128,0.085,0.093,0.085
129,0.096,0.094,0.096
130,0.092,0.093,0.092
131,0.094,0.093,0.094
132,0.101,0.093,0.101
133,0.118,0.091,0.118
134,0.116,0.089,0.116
135,0.087,0.088,0.087
136,0.091,0.086,0.09
137,0.065,0.085,0.065
138,0.065,0.084,0.065
139,0.091,0.084,0.091
140,0.099,0.085,0.099
141,0.078,0.084,0.079
142,0.084,0.085,0.084
143,0.082,0.086,0.083
144,0.073,0.088,0.074
145,0.076,0.088,0.077
146,0.094,0.088,0.096
147,0.109,0.088,0.111
148,0.087,0.089,0.088
149,0.078,0.088,0.08
150,0.07,0.088,0.071
151,0.054,0.087,0.055
152,0.064,0.086,0.065
153,0.093,0.086,0.094
154,0.095,0.085,0.095
155,0.099,0.084,0.1
156,0.126,0.083,0.126
157,0.123,0.082,0.123
158,0.096,0.08,0.096
159,0.088,0.078,0.088
160,0.103,0.075,0.103
161,0.066,0.072,0.066
162,0.042,0.07,0.042
163,0.051,0.068,0.05
164,0.045,0.067,0.045
165,0.046,0.065,0.046
166,0.037,0.062,0.036
167,0.039,0.059,0.039
168,0.036,0.056,0.036
169,0.061,0.054,0.061
170,0.064,0.053,0.064
171,0.069,0.054,0.069
172,0.066,0.054,0.067
173,0.082,0.053,0.083
174,0.053,0.054,0.054
175,0.054,0.054,0.055
176,0.064,0.056,0.065
177,0.064,0.061,0.066
178,0.066,0.065,0.068
179,0.067,0.068,0.069
180,0.066,0.072,0.067
181,0.065,0.075,0.066
182,0.061,0.077,0.061
183,0.06,0.078,0.061
184,0.074,0.078,0.075
185,0.069,0.08,0.069
186,0.081,0.08,0.081
187,0.088,0.08,0.088
188,0.095,0.081,0.095
189,0.109,0.08,0.109
190,0.1,0.08,0.1
191,0.098,0.081,0.097
192,0.088,0.081,0.088
193,0.065,0.082,0.065
194,0.062,0.082,0.062
195,0.071,0.081,0.071
196,0.075,0.079,0.075
197,0.089,0.077,0.089
198,0.065,0.076,0.065
199,0.071,0.075,0.072
200,0.056,0.073,0.057
201,0.061,0.073,0.061
202,0.088,0.072,0.088
203,0.076,0.071,0.077
204,0.082,0.071,0.083
205,0.091,0.071,0.093
206,0.067,0.071,0.069
207,0.064,0.07,0.066
208,0.064,0.069,0.065
209,0.047,0.069,0.048
210,0.066,0.068,0.067
211,0.082,0.068,0.083
212,0.069,0.068,0.07
213,0.07,0.069,0.071
214,0.035,0.069,0.036
215,0.067,0.068,0.068
216,0.087,0.067,0.087
217,0.09,0.067,0.09
218,0.09,0.066,0.09
219,0.087,0.066,0.087
220,0.074,0.066,0.073
221,0.044,0.066,0.044
222,0.045,0.066,0.044
223,0.063,0.065,0.063
224,0.064,0.064,0.064
225,0.049,0.064,0.049
226,0.059,0.065,0.059
227,0.048,0.066,0.048
228,0.049,0.067,0.049
229,0.071,0.069,0.071
230,0.096,0.07,0.097
231,0.094,0.071,0.094
232,0.093,0.073,0.094
233,0.074,0.075,0.075
234,0.076,0.078,0.077
235,0.079,0.081,0.08
236,0.071,0.085,0.073
237,0.077,0.088,0.078
238,0.077,0.091,0.079
239,0.088,0.092,0.089
240,0.092,0.094,0.092
241,0.082,0.096,0.082
242,0.093,0.098,0.093
243,0.099,0.098,0.099
244,0.123,0.098,0.123
245,0.112,0.097,0.112
246,0.118,0.096,0.118
247,0.114,0.097,0.113
248,0.109,0.097,0.108
249,0.089,0.095,0.089
250,0.095,0.093,0.095
251,0.086,0.092,0.085
252,0.07,0.091,0.069
253,0.097,0.09,0.096
254,0.093,0.09,0.093
255,0.081,0.09,0.081
256,0.056,0.088,0.056
257,0.075,0.087,0.074
258,0.075,0.086,0.075
259,0.073,0.085,0.073
260,0.077,0.085,0.077
261,0.097,0.084,0.097
262,0.115,0.084,0.116
263,0.114,0.083,0.115
264,0.089,0.083,0.09
265,0.061,0.081,0.062
266,0.072,0.079,0.073
267,0.09,0.079,0.091
268,0.076,0.079,0.077
269,0.064,0.079,0.065
270,0.076,0.078,0.077
271,0.08,0.078,0.081
272,0.111,0.076,0.111
273,0.098,0.074,0.098
274,0.072,0.072,0.072
275,0.064,0.071,0.063
276,0.068,0.071,0.067
277,0.078,0.071,0.077
278,0.065,0.072,0.064
279,0.046,0.073,0.045
280,0.061,0.073,0.06
281,0.057,0.075,0.056
282,0.066,0.077,0.065
283,0.071,0.079,0.07
284,0.066,0.082,0.065
285,0.092,0.085,0.091
286,0.099,0.089,0.098
287,0.105,0.093,0.105
288,0.116,0.095,0.115
289,0.112,0.097,0.112
290,0.093,0.099,0.093
291,0.09,0.101,0.091
292,0.098,0.104,0.098
293,0.121,0.105,0.122
294,0.111,0.106,0.112
295,0.117,0.107,0.118
296,0.133,0.108,0.134
297,0.117,0.108,0.118
298,0.092,0.107,0.093
299,0.087,0.105,0.088
300,0.088,0.103,0.088
301,0.096,0.101,0.096
302,0.099,0.098,0.099
303,0.1,0.095,0.099
304,0.088,0.092,0.087
305,0.099,0.091,0.098
306,0.102,0.089,0.101
307,0.091,0.088,0.089
308,0.075,0.087,0.074
309,0.079,0.086,0.077
310,0.078,0.087,0.077
311,0.068,0.086,0.067
312,0.088,0.086,0.087
313,0.097,0.086,0.096
314,0.085,0.085,0.084
315,0.093,0.084,0.092
316,0.082,0.085,0.081
317,0.095,0.085,0.094
318,0.085,0.087,0.084
319,0.085,0.088,0.084
320,0.1,0.089,0.1
321,0.081,0.09,0.081
322,0.092,0.09,0.093
323,0.096,0.09,0.097
324,0.1,0.091,0.101
325,0.095,0.092,0.096
326,0.093,0.093,0.094
327,0.085,0.093,0.086
328,0.086,0.093,0.087
329,0.08,0.093,0.081
330,0.081,0.093,0.081
331,0.109,0.094,0.109
332,0.096,0.094,0.096
333,0.096,0.095,0.096
334,0.092,0.096,0.091
335,0.106,0.097,0.105
336,0.108,0.097,0.106
337,0.092,0.098,0.091
338,0.109,0.099,0.108
339,0.097,0.1,0.096
340,0.085,0.1,0.084
341,0.099,0.098,0.098
342,0.078,0.096,0.077
343,0.084,0.095,0.083
344,0.096,0.093,0.095
345,0.101,0.092,0.1
346,0.096,0.091,0.096
347,0.1,0.09,0.1
348,0.097,0.088,0.098
349,0.101,0.086,0.101
350,0.097,0.084,0.098
351,0.098,0.082,0.099
352,0.087,0.08,0.088
353,0.066,0.078,0.067
354,0.053,0.076,0.054
355,0.054,0.075,0.056
356,0.051,0.074,0.053
357,0.071,0.073,0.072
358,0.085,0.072,0.086
359,0.079,0.072,0.079
360,0.06,0.073,0.06
361,0.05,0.073,0.05
362,0.058,0.074,0.058
363,0.09,0.074,0.09
364,0.115,0.075,0.114
365,0.1,0.076,0.099
366,0.079,0.077,0.078
367,0.06,0.078,0.059
368,0.069,0.079,0.068
369,0.071,0.081,0.07
370,0.079,0.081,0.079
371,0.09,0.082,0.089
372,0.087,0.083,0.086
373,0.078,0.083,0.077
374,0.088,0.083,0.087
375,0.086,0.083,0.085
376,0.093,0.082,0.093
377,0.091,0.081,0.09
378,0.086,0.079,0.086
379,0.083,0.078,0.083
380,0.077,0.077,0.077
381,0.071,0.077,0.071
382,0.072,0.076,0.073
383,0.073,0.076,0.074
384,0.066,0.076,0.067
385,0.073,0.076,0.074
386,0.071,0.077,0.072
387,0.082,0.078,0.083
388,0.072,0.079,0.072
389,0.084,0.08,0.084
390,0.091,0.082,0.091
391,0.091,0.083,0.09
392,0.089,0.085,0.088
393,0.093,0.086,0.092
394,0.082,0.087,0.081
395,0.082,0.087,0.081
396,0.087,0.086,0.086
397,0.079,0.084,0.079
398,0.072,0.08,0.071
399,0.067,0.074,0.066
400,0.079,0.067,0.078
