lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.692,0.695,0.719
2,0.481,0.545,0.516
3,0.338,0.424,0.376
4,0.253,0.328,0.287
5,0.23,0.254,0.252
6,0.195,0.198,0.204
7,0.177,0.158,0.175
8,0.157,0.13,0.146
9,0.14,0.113,0.119
10,0.127,0.104,0.099
11,0.119,0.101,0.085
12,0.118,0.103,0.076
13,0.135,0.108,0.086
14,0.159,0.115,0.104
15,0.168,0.123,0.111
16,0.165,0.13,0.11
17,0.158,0.137,0.108
18,0.151,0.143,0.107
19,0.13,0.147,0.094
20,0.104,0.149,0.074
21,0.096,0.149,0.073
22,0.089,0.147,0.077
23,0.098,0.143,0.098
24,0.102,0.137,0.115
25,0.107,0.13,0.136
26,0.116,0.117,0.157
27,0.103,0.107,0.158
28,0.094,0.099,0.156
29,0.089,0.092,0.154
30,0.094,0.087,0.158
31,0.098,0.081,0.158
32,0.091,0.076,0.141
33,0.079,0.072,0.118
34,0.064,0.068,0.09
35,0.058,0.063,0.07
36,0.058,0.06,0.055
37,0.054,0.057,0.039
38,0.049,0.056,0.026
39,0.037,0.055,0.007
40,0.045,0.054,0.008
41,0.043,0.052,0.002
42,0.043,0.05,-0.001
43,0.044,0.048,-0.003
44,0.052,0.046,0.003
45,0.051,0.045,0.005
46,0.048,0.044,0.007
47,0.054,0.043,0.015
48,0.044,0.043,0.013
49,0.047,0.042,0.023
50,0.051,0.042,0.034
51,0.042,0.041,0.034
52,0.039,0.041,0.038
53,0.046,0.041,0.056
54,0.041,0.041,0.066
55,0.033,0.042,0.073
56,0.032,0.041,0.081
57,0.032,0.04,0.089
58,0.06,0.039,0.121
59,0.061,0.038,0.122
60,0.033,0.038,0.093
61,0.017,0.037,0.068
62,0.026,0.035,0.065
63,0.033,0.033,0.058
64,0.02,0.03,0.034
65,0.019,0.027,0.02
66,0.021,0.024,0.01
67,0.027,0.021,0.005
68,0.026,0.019,-0.004
69,0.033,0.018,-0.004
70,0.038,0.018,-0.005
71,0.04,0.019,-0.004
72,0.036,0.02,-0.01
73,0.024,0.021,-0.023
74,0.014,0.022,-0.033
75,0.009,0.023,-0.037
76,-0.002,0.024,-0.044
77,0.005,0.026,-0.032
78,0.011,0.028,-0.02
79,0.024,0.03,-0.002
80,0.026,0.032,0.007
81,0.008,0.034,0.002
82,0.02,0.037,0.024
83,0.031,0.039,0.046
84,0.042,0.04,0.069
85,0.072,0.04,0.108
86,0.079,0.041,0.125
87,0.077,0.042,0.128
88,0.076,0.042,0.129
89,0.061,0.041,0.114
90,0.047,0.041,0.097
91,0.04,0.041,0.081
92,0.022,0.04,0.053
93,0.012,0.039,0.031
94,0.013,0.037,0.02
95,0.016,0.035,0.012
96,0.027,0.033,0.013
97,0.039,0.03,0.016
98,0.031,0.026,0.0
99,0.024,0.022,-0.012
100,0.022,0.018,-0.021
101,0.008,0.016,-0.039
102,0.002,0.014,-0.045
103,0.014,0.013,-0.033
104,0.01,0.012,-0.034
105,0.012,0.011,-0.03
106,0.012,0.009,-0.028
107,0.009,0.009,-0.025
108,0.018,0.009,-0.012
109,0.015,0.009,-0.007
110,0.012,0.01,0.001
111,0.009,0.009,0.009
112,0.009,0.008,0.022
113,0.014,0.007,0.038
114,-0.002,0.006,0.034
115,0.016,0.006,0.059
116,0.022,0.007,0.073
117,0.011,0.007,0.068
118,0.008,0.007,0.065
119,0.008,0.009,0.06
120,0.016,0.012,0.058
121,0.02,0.016,0.051
122,0.015,0.02,0.036
123,0.006,0.024,0.017
124,-0.0,0.027,-0.0
125,0.003,0.031,-0.008
126,0.018,0.034,-0.004
127,0.032,0.037,0.004
128,0.049,0.042,0.013
129,0.059,0.047,0.018
130,0.072,0.052,0.027
131,0.07,0.058,0.023
132,0.076,0.063,0.027
133,0.084,0.069,0.034
134,0.087,0.074,0.039
135,0.085,0.078,0.039
136,0.078,0.083,0.037
137,0.076,0.088,0.04
138,0.078,0.092,0.047
139,0.084,0.095,0.06
140,0.095,0.097,0.079
141,0.112,0.098,0.104
142,0.097,0.098,0.101
143,0.074,0.097,0.091
144,0.075,0.095,0.101
145,0.082,0.093,0.115
146,0.094,0.089,0.131
147,0.105,0.084,0.142
148,0.107,0.08,0.145
149,0.108,0.076,0.142
150,0.1,0.072,0.126
151,0.079,0.07,0.097
152,0.054,0.067,0.065
153,0.046,0.064,0.048
154,0.048,0.061,0.042
155,0.053,0.058,0.036
156,0.065,0.056,0.038
157,0.037,0.054,0.006
158,0.034,0.052,-0.002
159,0.022,0.05,-0.017
160,0.022,0.047,-0.02
161,0.031,0.044,-0.015
162,0.043,0.042,-0.006
163,0.047,0.041,-0.004
164,0.049,0.04,-0.0
165,0.057,0.04,0.014
166,0.052,0.04,0.014
167,0.055,0.038,0.02
168,0.056,0.037,0.026
169,0.053,0.037,0.032
170,0.045,0.037,0.036
171,0.037,0.038,0.039
172,0.022,0.037,0.035
173,0.024,0.035,0.044
174,0.027,0.033,0.055
175,0.028,0.028,0.063
176,0.03,0.023,0.07
177,0.016,0.018,0.06
178,0.004,0.014,0.047
179,-0.001,0.01,0.038
180,0.001,0.007,0.035
181,0.007,0.003,0.032
182,0.018,-0.001,0.032
183,0.014,-0.004,0.021
184,0.007,-0.006,0.006
185,-0.004,-0.008,-0.011
186,-0.014,-0.009,-0.029
187,-0.03,-0.009,-0.05
188,-0.025,-0.01,-0.052
189,-0.024,-0.01,-0.056
190,-0.019,-0.01,-0.057
191,-0.011,-0.009,-0.052
192,-0.018,-0.009,-0.06
193,-0.022,-0.008,-0.062
194,-0.012,-0.009,-0.053
195,-0.007,-0.009,-0.042
196,0.01,-0.01,-0.021
197,0.014,-0.01,-0.012
198,0.009,-0.01,-0.008
199,0.017,-0.009,0.008
200,0.008,-0.007,0.009
201,-0.008,-0.006,0.002
202,-0.016,-0.005,0.002
203,-0.012,-0.004,0.012
204,-0.011,-0.003,0.02
205,-0.007,-0.001,0.028
206,-0.012,0.001,0.026
207,-0.009,0.003,0.032
208,-0.004,0.004,0.035
209,-0.005,0.004,0.029
210,-0.0,0.004,0.026
211,0.001,0.004,0.019
212,0.003,0.004,0.012
213,0.005,0.005,0.004
214,0.005,0.005,-0.006
215,0.008,0.006,-0.012
216,0.022,0.007,-0.006
217,0.035,0.008,-0.001
218,0.033,0.01,-0.008
219,0.028,0.013,-0.015
220,0.017,0.016,-0.027
221,0.015,0.019,-0.033
222,0.003,0.022,-0.045
223,0.005,0.023,-0.043
224,0.003,0.023,-0.042
225,0.015,0.022,-0.026
226,0.022,0.021,-0.014
227,0.013,0.02,-0.016
228,0.01,0.019,-0.013
229,0.013,0.019,-0.002
230,0.011,0.018,0.005
231,0.031,0.016,0.033
232,0.033,0.015,0.045
233,0.032,0.014,0.058
234,0.028,0.012,0.064
235,0.026,0.011,0.07
236,0.02,0.01,0.067
237,0.016,0.009,0.062
238,0.009,0.009,0.053
239,0.001,0.008,0.042
240,-0.01,0.008,0.025
241,-0.009,0.008,0.017
242,-0.019,0.008,-0.002
243,-0.016,0.007,-0.009
244,-0.003,0.006,-0.006
245,-0.0,0.005,-0.013
246,0.013,0.004,-0.01
247,0.024,0.003,-0.006
248,0.018,0.001,-0.019
249,0.009,0.0,-0.031
250,0.005,0.001,-0.04
251,-0.008,0.001,-0.052
252,-0.002,0.001,-0.047
253,0.008,0.001,-0.036
254,0.014,0.002,-0.027
255,0.01,0.002,-0.026
256,0.007,0.002,-0.026
257,0.009,0.002,-0.019
258,0.002,0.001,-0.018
259,-0.012,0.001,-0.024
260,-0.016,0.0,-0.018
261,-0.01,-0.0,-0.002
262,-0.002,-0.0,0.016
263,0.002,-0.001,0.031
264,-0.002,-0.001,0.037
265,-0.007,-0.001,0.041
266,-0.007,-0.001,0.048
267,-0.009,-0.002,0.045
268,0.005,-0.001,0.051
269,0.014,-0.0,0.051
270,0.011,0.001,0.039
271,0.011,0.002,0.027
272,-0.002,0.002,0.002
273,-0.013,0.002,-0.02
274,-0.016,0.001,-0.032
275,0.001,0.0,-0.026
276,0.009,-0.0,-0.026
277,0.009,0.001,-0.029
278,0.019,0.003,-0.023
279,0.018,0.004,-0.024
280,0.013,0.005,-0.028
281,0.007,0.005,-0.035
282,0.001,0.004,-0.04
283,-0.01,0.002,-0.047
284,-0.016,0.001,-0.05
285,-0.012,0.001,-0.043
286,-0.012,0.001,-0.04
287,-0.001,0.002,-0.028
288,0.004,0.002,-0.018
289,0.008,0.002,-0.006
290,0.01,0.002,0.008
291,0.009,0.003,0.019
292,0.002,0.005,0.027
293,0.0,0.007,0.039
294,0.01,0.008,0.058
295,0.022,0.008,0.075
296,0.03,0.009,0.084
297,0.017,0.01,0.073
298,0.004,0.01,0.057
299,-0.005,0.011,0.04
300,-0.014,0.012,0.018
301,-0.015,0.012,0.004
302,-0.002,0.013,0.002
303,0.016,0.013,0.008
304,0.044,0.013,0.023
305,0.04,0.012,0.011
306,0.038,0.011,0.004
307,0.021,0.01,-0.016
308,-0.004,0.009,-0.042
309,-0.006,0.007,-0.048
310,0.003,0.007,-0.042
311,0.015,0.006,-0.032
312,0.011,0.006,-0.032
313,-0.001,0.007,-0.041
314,-0.011,0.007,-0.049
315,-0.011,0.007,-0.046
316,0.005,0.006,-0.027
317,0.011,0.006,-0.016
318,0.006,0.006,-0.014
319,0.001,0.007,-0.012
320,0.004,0.007,0.003
321,0.009,0.008,0.021
322,0.014,0.007,0.04
323,0.014,0.007,0.05
324,0.009,0.006,0.055
325,0.005,0.005,0.057
326,0.004,0.004,0.054
327,0.003,0.005,0.045
328,0.004,0.005,0.036
329,0.008,0.004,0.03
330,0.014,0.001,0.024
331,0.016,-0.002,0.013
332,0.013,-0.004,0.001
333,0.002,-0.005,-0.014
334,-0.014,-0.005,-0.033
335,-0.011,-0.003,-0.034
336,-0.011,-0.001,-0.039
337,-0.008,0.002,-0.04
338,0.004,0.004,-0.033
339,0.006,0.006,-0.035
340,-0.003,0.008,-0.044
341,-0.011,0.01,-0.052
342,-0.011,0.011,-0.05
343,-0.015,0.011,-0.05
344,-0.006,0.012,-0.037
345,0.01,0.013,-0.017
346,0.025,0.015,0.002
347,0.04,0.017,0.024
348,0.043,0.019,0.036
349,0.051,0.022,0.053
350,0.049,0.024,0.064
351,0.052,0.027,0.082
352,0.059,0.028,0.102
353,0.058,0.029,0.113
354,0.038,0.03,0.098
355,0.015,0.03,0.075
356,-0.003,0.03,0.056
357,-0.006,0.03,0.044
358,-0.015,0.03,0.022
359,-0.016,0.029,0.006
360,-0.009,0.029,-0.0
361,0.023,0.03,0.018
362,0.052,0.03,0.038
363,0.056,0.03,0.035
364,0.065,0.03,0.038
365,0.06,0.03,0.029
366,0.053,0.03,0.017
367,0.045,0.031,0.005
368,0.029,0.031,-0.012
369,0.017,0.032,-0.023
370,0.018,0.033,-0.02
371,0.016,0.034,-0.021
372,0.012,0.035,-0.024
373,0.031,0.036,-0.006
374,0.035,0.036,0.003
375,0.06,0.036,0.033
376,0.062,0.034,0.045
377,0.038,0.032,0.032
378,0.03,0.03,0.036
379,0.031,0.027,0.052
380,0.028,0.025,0.063
381,0.016,0.023,0.065
382,0.014,0.02,0.073
383,0.017,0.018,0.084
384,0.015,0.016,0.084
385,0.005,0.015,0.07
386,0.008,0.013,0.063
387,0.016,0.012,0.06
388,0.009,0.012,0.043
389,0.01,0.011,0.031
390,0.02,0.011,0.028
391,0.026,0.011,0.025
392,0.021,0.011,0.015
393,0.015,0.012,0.005
394,0.008,0.012,-0.005
395,0.006,0.012,-0.011
396,0.003,0.011,-0.019
397,0.002,0.01,-0.027
398,0.0,0.007,-0.031
399,0.003,0.004,-0.03
400,0.011,-0.001,-0.022
