lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.548,0.557,0.733
2,0.221,0.39,0.492
3,0.078,0.256,0.331
4,0.029,0.151,0.204
5,0.033,0.069,0.095
6,0.027,0.009,0.002
7,0.01,-0.034,-0.074
8,0.006,-0.062,-0.12
9,-0.0,-0.077,-0.153
10,0.001,-0.083,-0.175
11,-0.007,-0.081,-0.191
12,-0.018,-0.073,-0.204
13,-0.021,-0.062,-0.211
14,-0.019,-0.047,-0.213
15,-0.017,-0.031,-0.216
16,-0.017,-0.014,-0.216
17,-0.027,0.002,-0.219
18,-0.028,0.017,-0.215
19,-0.024,0.03,-0.205
20,-0.022,0.041,-0.189
21,-0.009,0.05,-0.159
22,-0.006,0.057,-0.116
23,0.003,0.061,-0.054
24,0.014,0.062,0.02
25,0.051,0.061,0.124
26,0.119,0.049,0.267
27,0.137,0.041,0.395
28,0.067,0.038,0.452
29,-0.01,0.038,0.461
30,-0.022,0.038,0.453
31,0.069,0.036,0.445
32,0.107,0.035,0.362
33,0.055,0.035,0.222
34,0.014,0.032,0.105
35,-0.007,0.024,0.017
36,-0.011,0.013,-0.05
37,-0.003,0.003,-0.1
38,-0.015,-0.005,-0.146
39,-0.025,-0.012,-0.177
40,-0.029,-0.018,-0.195
41,-0.024,-0.024,-0.205
42,-0.024,-0.028,-0.212
43,-0.023,-0.031,-0.216
44,-0.028,-0.032,-0.22
45,-0.031,-0.032,-0.22
46,-0.032,-0.03,-0.218
47,-0.028,-0.026,-0.211
48,-0.019,-0.021,-0.199
49,-0.019,-0.014,-0.187
50,-0.03,-0.006,-0.173
51,-0.029,0.001,-0.143
52,-0.023,0.005,-0.095
53,-0.016,0.007,-0.024
54,-0.012,0.01,0.068
55,-0.016,0.016,0.169
56,0.005,0.022,0.276
57,0.06,0.025,0.387
58,0.156,0.026,0.491
59,0.156,0.026,0.506
60,0.073,0.027,0.43
61,-0.027,0.025,0.324
62,-0.018,0.021,0.251
63,0.01,0.013,0.172
64,0.01,0.008,0.068
65,-0.007,0.004,-0.027
66,-0.015,-0.0,-0.089
67,-0.021,-0.007,-0.13
68,-0.025,-0.014,-0.162
69,-0.028,-0.021,-0.184
70,-0.036,-0.027,-0.201
71,-0.039,-0.031,-0.21
72,-0.04,-0.033,-0.213
73,-0.033,-0.035,-0.212
74,-0.027,-0.035,-0.211
75,-0.031,-0.034,-0.212
76,-0.036,-0.031,-0.21
77,-0.038,-0.027,-0.203
78,-0.041,-0.022,-0.194
79,-0.031,-0.016,-0.173
80,-0.031,-0.008,-0.148
81,-0.034,0.002,-0.112
82,-0.017,0.012,-0.052
83,0.011,0.02,0.028
84,0.049,0.023,0.129
85,0.092,0.023,0.254
86,0.097,0.023,0.362
87,0.038,0.026,0.421
88,-0.017,0.028,0.424
89,0.012,0.027,0.425
90,0.082,0.025,0.408
91,0.089,0.025,0.322
92,0.048,0.025,0.203
93,0.004,0.02,0.096
94,-0.015,0.01,0.011
95,-0.019,-0.001,-0.057
96,-0.021,-0.008,-0.114
97,-0.029,-0.012,-0.157
98,-0.033,-0.015,-0.183
99,-0.03,-0.02,-0.198
100,-0.028,-0.024,-0.207
101,-0.024,-0.027,-0.211
102,-0.033,-0.028,-0.219
103,-0.037,-0.028,-0.221
104,-0.039,-0.027,-0.221
105,-0.032,-0.024,-0.215
106,-0.026,-0.02,-0.209
107,-0.019,-0.014,-0.199
108,-0.016,-0.006,-0.184
109,-0.011,0.001,-0.16
110,-0.011,0.008,-0.13
111,0.003,0.012,-0.077
112,0.013,0.015,-0.005
113,0.019,0.019,0.081
114,0.005,0.026,0.16
115,0.026,0.031,0.251
116,0.107,0.032,0.368
117,0.178,0.031,0.466
118,0.124,0.03,0.468
119,-0.004,0.028,0.391
120,-0.066,0.023,0.305
121,-0.033,0.016,0.242
122,0.014,0.01,0.17
123,0.038,0.009,0.085
124,0.003,0.008,-0.013
125,-0.017,0.006,-0.081
126,-0.022,-0.002,-0.123
127,-0.025,-0.011,-0.155
128,-0.024,-0.018,-0.178
129,-0.035,-0.024,-0.198
130,-0.037,-0.029,-0.207
131,-0.036,-0.033,-0.212
132,-0.035,-0.036,-0.216
133,-0.029,-0.038,-0.214
134,-0.03,-0.039,-0.214
135,-0.034,-0.037,-0.211
136,-0.04,-0.035,-0.209
137,-0.038,-0.031,-0.199
138,-0.026,-0.027,-0.178
139,-0.019,-0.021,-0.149
140,-0.015,-0.013,-0.11
141,-0.004,-0.005,-0.058
142,0.007,-0.0,0.009
143,0.03,-0.0,0.099
144,0.03,-0.001,0.203
145,-0.021,0.001,0.279
146,-0.092,0.006,0.317
147,-0.104,0.009,0.335
148,0.028,0.01,0.391
149,0.112,0.009,0.39
150,0.117,0.01,0.317
151,0.03,0.008,0.191
152,-0.014,0.003,0.095
153,-0.007,-0.005,0.027
154,0.002,-0.011,-0.038
155,0.003,-0.014,-0.094
156,-0.018,-0.015,-0.143
157,-0.028,-0.017,-0.173
158,-0.035,-0.021,-0.192
159,-0.032,-0.024,-0.201
160,-0.031,-0.027,-0.206
161,-0.038,-0.029,-0.213
162,-0.047,-0.03,-0.219
163,-0.051,-0.03,-0.221
164,-0.047,-0.029,-0.217
165,-0.038,-0.028,-0.209
166,-0.04,-0.025,-0.203
167,-0.037,-0.023,-0.189
168,-0.034,-0.021,-0.169
169,-0.028,-0.019,-0.138
170,-0.015,-0.019,-0.092
171,-0.012,-0.016,-0.031
172,-0.004,-0.009,0.045
173,0.002,0.0,0.121
174,0.023,0.006,0.207
175,0.101,0.008,0.322
176,0.097,0.008,0.38
177,0.018,0.008,0.369
178,-0.064,0.009,0.318
179,-0.08,0.007,0.273
180,-0.01,0.003,0.233
181,0.046,-0.0,0.17
182,0.033,-0.0,0.072
183,0.004,0.0,-0.017
184,-0.016,-0.002,-0.082
185,-0.022,-0.006,-0.126
186,-0.016,-0.012,-0.155
187,-0.017,-0.017,-0.178
188,-0.026,-0.021,-0.195
189,-0.028,-0.024,-0.205
190,-0.029,-0.025,-0.21
191,-0.019,-0.025,-0.207
192,-0.02,-0.024,-0.208
193,-0.026,-0.021,-0.207
194,-0.03,-0.018,-0.204
195,-0.027,-0.014,-0.196
196,-0.021,-0.01,-0.183
197,-0.015,-0.005,-0.166
198,-0.007,0.002,-0.136
199,0.005,0.008,-0.095
200,0.014,0.014,-0.046
201,0.033,0.015,0.02
202,0.043,0.015,0.097
203,0.036,0.016,0.182
204,0.007,0.019,0.259
205,-0.047,0.023,0.302
206,-0.036,0.025,0.347
207,0.059,0.024,0.4
208,0.121,0.022,0.399
209,0.093,0.021,0.317
210,0.042,0.018,0.215
211,0.004,0.014,0.125
212,-0.004,0.005,0.046
213,-0.012,-0.001,-0.031
214,-0.024,-0.005,-0.096
215,-0.028,-0.008,-0.139
216,-0.026,-0.012,-0.165
217,-0.022,-0.017,-0.181
218,-0.018,-0.022,-0.189
219,-0.031,-0.026,-0.202
220,-0.037,-0.028,-0.208
221,-0.044,-0.029,-0.213
222,-0.041,-0.03,-0.209
223,-0.032,-0.029,-0.202
224,-0.027,-0.027,-0.195
225,-0.028,-0.023,-0.188
226,-0.03,-0.02,-0.178
227,-0.027,-0.017,-0.158
228,-0.016,-0.015,-0.126
229,-0.009,-0.013,-0.084
230,-0.014,-0.009,-0.034
231,-0.013,-0.002,0.028
232,-0.003,0.005,0.102
233,0.021,0.01,0.186
234,0.069,0.011,0.288
235,0.082,0.011,0.37
236,0.031,0.01,0.385
237,-0.057,0.01,0.345
238,-0.04,0.008,0.327
239,0.025,0.005,0.294
240,0.041,0.005,0.204
241,0.026,0.006,0.099
242,-0.004,0.005,0.008
243,-0.014,0.001,-0.059
244,-0.015,-0.006,-0.106
245,-0.021,-0.013,-0.145
246,-0.026,-0.019,-0.172
247,-0.035,-0.023,-0.192
248,-0.037,-0.027,-0.202
249,-0.027,-0.031,-0.202
250,-0.019,-0.033,-0.202
251,-0.017,-0.034,-0.202
252,-0.026,-0.033,-0.205
253,-0.033,-0.03,-0.204
254,-0.033,-0.027,-0.197
255,-0.028,-0.023,-0.186
256,-0.025,-0.017,-0.172
257,-0.021,-0.01,-0.15
258,-0.016,-0.003,-0.12
259,-0.009,0.004,-0.078
260,-0.002,0.008,-0.023
261,0.01,0.011,0.051
262,-0.001,0.015,0.131
263,-0.028,0.021,0.198
264,-0.035,0.027,0.26
265,0.017,0.031,0.336
266,0.121,0.033,0.41
267,0.149,0.034,0.41
268,0.092,0.034,0.33
269,0.042,0.032,0.236
270,0.019,0.027,0.15
271,0.027,0.021,0.077
272,0.038,0.017,0.007
273,0.012,0.016,-0.064
274,-0.01,0.013,-0.114
275,-0.016,0.008,-0.144
276,-0.02,0.001,-0.165
277,-0.017,-0.005,-0.174
278,-0.018,-0.01,-0.18
279,-0.026,-0.014,-0.187
280,-0.03,-0.018,-0.19
281,-0.031,-0.02,-0.189
282,-0.028,-0.023,-0.186
283,-0.024,-0.023,-0.18
284,-0.028,-0.023,-0.175
285,-0.034,-0.021,-0.168
286,-0.033,-0.019,-0.151
287,-0.026,-0.017,-0.124
288,-0.017,-0.014,-0.083
289,-0.015,-0.008,-0.032
290,0.004,-0.0,0.038
291,0.023,0.007,0.117
292,0.043,0.011,0.207
293,0.076,0.012,0.31
294,0.05,0.013,0.373
295,-0.027,0.015,0.376
296,-0.065,0.016,0.358
297,-0.022,0.015,0.351
298,0.102,0.013,0.34
299,0.063,0.012,0.223
300,0.006,0.012,0.101
301,-0.003,0.008,0.022
302,-0.004,0.002,-0.039
303,-0.007,-0.006,-0.088
304,-0.01,-0.013,-0.124
305,-0.018,-0.018,-0.151
306,-0.028,-0.022,-0.169
307,-0.038,-0.025,-0.184
308,-0.03,-0.027,-0.187
309,-0.027,-0.029,-0.19
310,-0.026,-0.029,-0.192
311,-0.028,-0.027,-0.193
312,-0.031,-0.025,-0.191
313,-0.035,-0.021,-0.189
314,-0.03,-0.017,-0.18
315,-0.029,-0.012,-0.168
316,-0.03,-0.006,-0.149
317,-0.02,-0.001,-0.115
318,-0.014,0.004,-0.076
319,-0.001,0.005,-0.018
320,0.011,0.007,0.06
321,0.007,0.011,0.147
322,-0.004,0.018,0.227
323,0.015,0.023,0.306
324,0.085,0.023,0.387
325,0.139,0.022,0.435
326,0.112,0.022,0.407
327,0.036,0.021,0.315
328,-0.018,0.017,0.219
329,-0.028,0.01,0.133
330,-0.014,0.003,0.053
331,-0.012,-0.001,-0.024
332,-0.012,-0.003,-0.083
333,-0.028,-0.007,-0.129
334,-0.032,-0.013,-0.155
335,-0.027,-0.019,-0.169
336,-0.029,-0.025,-0.18
337,-0.034,-0.03,-0.188
338,-0.044,-0.035,-0.196
339,-0.045,-0.038,-0.198
340,-0.035,-0.039,-0.194
341,-0.032,-0.039,-0.192
342,-0.032,-0.037,-0.188
343,-0.037,-0.034,-0.183
344,-0.043,-0.03,-0.175
345,-0.041,-0.025,-0.158
346,-0.024,-0.019,-0.125
347,-0.013,-0.013,-0.082
348,-0.011,-0.004,-0.032
349,-0.012,0.005,0.024
350,0.011,0.011,0.101
351,0.058,0.014,0.199
352,0.077,0.014,0.299
353,0.036,0.016,0.363
354,-0.035,0.017,0.376
355,-0.057,0.019,0.377
356,0.019,0.02,0.371
357,0.084,0.02,0.32
358,0.071,0.022,0.215
359,0.037,0.022,0.107
360,0.018,0.018,0.029
361,0.006,0.01,-0.033
362,0.0,0.002,-0.083
363,-0.013,-0.004,-0.124
364,-0.018,-0.008,-0.148
365,-0.018,-0.011,-0.163
366,-0.017,-0.014,-0.173
367,-0.01,-0.016,-0.177
368,-0.015,-0.018,-0.184
369,-0.025,-0.019,-0.191
370,-0.031,-0.018,-0.193
371,-0.031,-0.016,-0.191
372,-0.028,-0.014,-0.185
373,-0.019,-0.011,-0.174
374,-0.015,-0.007,-0.159
375,-0.011,-0.002,-0.138
376,-0.013,0.003,-0.112
377,-0.007,0.008,-0.072
378,-0.005,0.013,-0.015
379,-0.01,0.017,0.06
380,-0.007,0.021,0.15
381,-0.003,0.025,0.235
382,0.035,0.027,0.318
383,0.119,0.028,0.408
384,0.157,0.029,0.45
385,0.096,0.028,0.4
386,-0.002,0.026,0.298
387,-0.043,0.023,0.206
388,-0.024,0.019,0.132
389,-0.004,0.013,0.052
390,-0.004,0.008,-0.023
391,-0.007,0.001,-0.078
392,-0.011,-0.006,-0.114
393,-0.012,-0.013,-0.138
394,-0.014,-0.019,-0.155
395,-0.017,-0.024,-0.166
396,-0.024,-0.028,-0.177
397,-0.03,-0.03,-0.184
398,-0.033,-0.03,-0.19
399,-0.023,-0.025,-0.186
400,-0.014,-0.016,-0.182
