lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.423,0.558,0.445
2,0.264,0.43,0.287
3,0.208,0.326,0.224
4,0.21,0.244,0.216
5,0.167,0.182,0.165
6,0.133,0.135,0.122
7,0.133,0.101,0.115
8,0.109,0.079,0.088
9,0.123,0.066,0.099
10,0.126,0.06,0.096
11,0.101,0.059,0.068
12,0.096,0.063,0.062
13,0.101,0.069,0.07
14,0.076,0.078,0.049
15,0.108,0.087,0.079
16,0.11,0.096,0.081
17,0.127,0.105,0.095
18,0.113,0.112,0.083
19,0.103,0.118,0.076
20,0.083,0.123,0.06
21,0.083,0.126,0.063
22,0.083,0.127,0.068
23,0.079,0.126,0.071
24,0.077,0.124,0.079
25,0.102,0.12,0.114
26,0.093,0.102,0.115
27,0.102,0.097,0.132
28,0.08,0.095,0.12
29,0.099,0.093,0.144
30,0.081,0.091,0.126
31,0.077,0.088,0.116
32,0.117,0.086,0.144
33,0.102,0.084,0.118
34,0.092,0.084,0.1
35,0.077,0.082,0.074
36,0.09,0.078,0.079
37,0.088,0.076,0.07
38,0.098,0.074,0.075
39,0.071,0.072,0.049
40,0.059,0.07,0.034
41,0.03,0.067,0.002
42,0.047,0.066,0.018
43,0.026,0.062,-0.002
44,0.062,0.058,0.034
45,0.064,0.053,0.038
46,0.044,0.05,0.017
47,0.039,0.047,0.009
48,0.056,0.045,0.027
49,0.082,0.044,0.056
50,0.076,0.043,0.054
51,0.04,0.041,0.023
52,0.038,0.041,0.026
53,0.05,0.041,0.046
54,0.04,0.043,0.045
55,0.04,0.046,0.054
56,0.022,0.049,0.045
57,0.023,0.052,0.053
58,0.048,0.053,0.084
59,0.069,0.054,0.106
60,0.047,0.056,0.081
61,0.028,0.057,0.055
62,0.044,0.058,0.061
63,0.081,0.058,0.088
64,0.073,0.058,0.073
65,0.053,0.058,0.043
66,0.047,0.057,0.031
67,0.102,0.057,0.08
68,0.083,0.056,0.058
69,0.07,0.055,0.043
70,0.046,0.054,0.018
71,0.076,0.054,0.047
72,0.051,0.055,0.024
73,0.051,0.055,0.023
74,0.06,0.054,0.03
75,0.046,0.053,0.016
76,0.01,0.05,-0.019
77,0.014,0.047,-0.015
78,0.013,0.043,-0.013
79,0.024,0.04,0.003
80,0.047,0.037,0.028
81,0.055,0.033,0.042
82,0.047,0.03,0.041
83,0.03,0.028,0.032
84,0.031,0.025,0.042
85,0.043,0.022,0.062
86,0.025,0.02,0.053
87,0.013,0.02,0.051
88,0.027,0.019,0.07
89,0.036,0.018,0.081
90,0.04,0.016,0.079
91,0.021,0.015,0.052
92,0.014,0.015,0.035
93,0.001,0.014,0.015
94,-0.046,0.012,-0.038
95,-0.023,0.011,-0.023
96,0.003,0.01,-0.005
97,0.016,0.009,0.003
98,0.009,0.008,-0.008
99,-0.002,0.006,-0.02
100,0.039,0.004,0.019
101,0.034,0.001,0.013
102,-0.001,0.002,-0.02
103,-0.006,0.003,-0.023
104,0.01,0.005,-0.006
105,0.025,0.007,0.006
106,0.014,0.009,-0.005
107,-0.0,0.01,-0.017
108,0.012,0.011,-0.001
109,0.002,0.012,-0.006
110,-0.016,0.014,-0.022
111,0.007,0.015,0.005
112,0.026,0.017,0.029
113,0.02,0.018,0.033
114,0.03,0.019,0.053
115,0.01,0.02,0.041
116,-0.008,0.019,0.03
117,0.022,0.019,0.063
118,0.046,0.018,0.088
119,0.016,0.016,0.057
120,0.016,0.017,0.051
121,0.02,0.017,0.044
122,0.04,0.017,0.055
123,0.041,0.016,0.049
124,0.026,0.017,0.027
125,0.011,0.018,0.006
126,-0.027,0.016,-0.033
127,0.014,0.014,0.004
128,0.01,0.014,-0.004
129,0.014,0.013,-0.002
130,0.014,0.012,-0.002
131,0.012,0.009,-0.003
132,0.008,0.007,-0.008
133,-0.001,0.005,-0.017
134,0.007,0.005,-0.011
135,0.005,0.005,-0.012
136,-0.011,0.006,-0.026
137,0.014,0.006,0.002
138,0.001,0.007,-0.008
139,0.003,0.008,-0.002
140,0.019,0.008,0.018
141,0.014,0.008,0.016
142,0.027,0.009,0.035
143,0.011,0.01,0.028
144,-0.003,0.01,0.025
145,0.025,0.011,0.061
146,-0.002,0.013,0.042
147,-0.011,0.014,0.04
148,-0.003,0.013,0.048
149,0.015,0.011,0.059
150,0.023,0.009,0.058
151,0.016,0.008,0.042
152,0.02,0.008,0.038
153,0.033,0.007,0.045
154,0.024,0.006,0.028
155,0.015,0.005,0.012
156,-0.001,0.004,-0.007
157,-0.03,0.002,-0.039
158,-0.022,-0.0,-0.034
159,0.007,-0.002,-0.008
160,-0.002,-0.003,-0.018
161,-0.016,-0.003,-0.033
162,-0.02,-0.004,-0.035
163,0.013,-0.005,-0.003
164,0.014,-0.004,-0.003
165,0.009,-0.002,-0.008
166,-0.008,-0.001,-0.021
167,-0.036,-0.001,-0.044
168,-0.015,-0.002,-0.021
169,-0.003,-0.002,-0.007
170,-0.0,-0.001,0.002
171,0.009,-0.001,0.019
172,0.019,-0.0,0.037
173,0.014,0.002,0.041
174,0.004,0.003,0.041
175,-0.005,0.004,0.04
176,-0.006,0.005,0.046
177,-0.002,0.006,0.053
178,0.012,0.006,0.065
179,-0.001,0.005,0.046
180,0.022,0.004,0.059
181,0.031,0.001,0.061
182,0.004,-0.0,0.026
183,-0.01,-0.0,0.002
184,-0.015,-0.001,-0.01
185,0.005,-0.003,0.006
186,-0.006,-0.005,-0.009
187,-0.019,-0.006,-0.026
188,-0.034,-0.006,-0.043
189,-0.016,-0.008,-0.028
190,0.017,-0.009,0.001
191,0.014,-0.011,-0.003
192,0.006,-0.012,-0.011
193,-0.018,-0.009,-0.033
194,-0.021,-0.006,-0.034
195,-0.012,-0.003,-0.025
196,-0.005,-0.0,-0.016
197,-0.005,0.002,-0.014
198,0.007,0.005,0.001
199,-0.012,0.007,-0.013
200,-0.008,0.01,-0.006
201,0.027,0.014,0.033
202,0.02,0.018,0.035
203,0.024,0.022,0.048
204,0.026,0.025,0.059
205,0.029,0.029,0.071
206,0.022,0.031,0.07
207,0.034,0.032,0.081
208,0.065,0.033,0.105
209,0.056,0.034,0.086
210,0.037,0.036,0.061
211,0.047,0.037,0.062
212,0.057,0.037,0.065
213,0.041,0.038,0.042
214,0.031,0.039,0.026
215,0.037,0.04,0.028
216,0.006,0.039,-0.006
217,-0.002,0.037,-0.017
218,0.035,0.035,0.016
219,0.047,0.034,0.027
220,0.039,0.035,0.019
221,0.044,0.033,0.022
222,0.03,0.032,0.005
223,0.029,0.031,0.004
224,0.029,0.03,0.006
225,0.017,0.03,-0.005
226,0.032,0.031,0.013
227,0.038,0.031,0.023
228,0.036,0.032,0.024
229,0.032,0.032,0.025
230,0.053,0.032,0.05
231,0.029,0.032,0.035
232,0.027,0.032,0.041
233,0.025,0.032,0.047
234,0.023,0.031,0.053
235,0.04,0.031,0.078
236,0.031,0.03,0.074
237,0.028,0.029,0.07
238,0.027,0.028,0.063
239,0.02,0.027,0.048
240,0.052,0.026,0.07
241,0.027,0.024,0.038
242,0.014,0.024,0.019
243,0.008,0.023,0.007
244,0.022,0.021,0.016
245,0.05,0.019,0.039
246,0.013,0.018,-0.001
247,0.001,0.016,-0.017
248,-0.002,0.015,-0.019
249,0.007,0.015,-0.01
250,0.003,0.014,-0.014
251,0.028,0.014,0.009
252,0.019,0.015,0.002
253,0.041,0.016,0.023
254,0.027,0.017,0.009
255,0.022,0.018,0.005
256,0.012,0.018,-0.003
257,0.019,0.019,0.008
258,-0.01,0.021,-0.016
259,0.005,0.022,0.002
260,0.032,0.022,0.034
261,0.011,0.023,0.022
262,0.016,0.024,0.037
263,0.032,0.026,0.062
264,0.035,0.029,0.072
265,0.043,0.031,0.085
266,0.051,0.032,0.093
267,0.068,0.033,0.106
268,0.03,0.035,0.063
269,0.013,0.036,0.039
270,0.037,0.037,0.053
271,0.034,0.036,0.042
272,0.039,0.037,0.038
273,0.036,0.039,0.027
274,0.043,0.042,0.029
275,0.03,0.043,0.014
276,0.03,0.046,0.009
277,0.05,0.047,0.027
278,0.054,0.049,0.03
279,0.045,0.05,0.022
280,0.053,0.05,0.03
281,0.045,0.05,0.02
282,0.077,0.052,0.05
283,0.077,0.053,0.05
284,0.057,0.056,0.031
285,0.038,0.058,0.016
286,0.036,0.059,0.017
287,0.051,0.062,0.034
288,0.061,0.064,0.047
289,0.069,0.065,0.059
290,0.058,0.066,0.056
291,0.087,0.066,0.093
292,0.076,0.065,0.092
293,0.077,0.064,0.106
294,0.066,0.063,0.104
295,0.061,0.063,0.106
296,0.04,0.062,0.082
297,0.051,0.06,0.086
298,0.065,0.057,0.092
299,0.075,0.056,0.092
300,0.054,0.054,0.062
301,0.058,0.053,0.056
302,0.04,0.051,0.034
303,0.063,0.049,0.052
304,0.062,0.045,0.047
305,0.035,0.043,0.019
306,0.01,0.04,-0.009
307,0.025,0.038,0.003
308,0.039,0.036,0.017
309,0.037,0.034,0.012
310,0.033,0.032,0.008
311,0.034,0.032,0.009
312,0.055,0.033,0.03
313,0.04,0.035,0.013
314,0.034,0.037,0.009
315,0.043,0.039,0.021
316,0.031,0.042,0.014
317,0.019,0.045,0.006
318,0.034,0.048,0.024
319,0.047,0.05,0.043
320,0.064,0.051,0.068
321,0.048,0.053,0.061
322,0.036,0.056,0.058
323,0.04,0.058,0.069
324,0.072,0.06,0.106
325,0.077,0.062,0.112
326,0.085,0.063,0.115
327,0.092,0.064,0.115
328,0.083,0.065,0.099
329,0.074,0.064,0.082
330,0.064,0.062,0.062
331,0.055,0.061,0.045
332,0.059,0.062,0.041
333,0.07,0.062,0.046
334,0.06,0.061,0.033
335,0.048,0.06,0.017
336,0.038,0.059,0.004
337,0.054,0.059,0.02
338,0.036,0.057,0.005
339,0.043,0.055,0.011
340,0.045,0.055,0.011
341,0.057,0.054,0.022
342,0.066,0.053,0.033
343,0.075,0.053,0.043
344,0.068,0.054,0.04
345,0.047,0.054,0.022
346,0.05,0.055,0.028
347,0.056,0.057,0.039
348,0.052,0.06,0.041
349,0.058,0.062,0.054
350,0.069,0.064,0.073
351,0.061,0.064,0.075
352,0.074,0.064,0.096
353,0.083,0.065,0.114
354,0.06,0.064,0.099
355,0.044,0.063,0.084
356,0.056,0.062,0.09
357,0.078,0.062,0.102
358,0.065,0.061,0.079
359,0.058,0.059,0.062
360,0.061,0.058,0.055
361,0.058,0.057,0.047
362,0.066,0.055,0.049
363,0.059,0.054,0.038
364,0.027,0.053,0.004
365,0.063,0.052,0.033
366,0.068,0.051,0.038
367,0.041,0.05,0.012
368,0.032,0.048,0.004
369,0.02,0.046,-0.005
370,0.027,0.045,0.002
371,0.048,0.045,0.022
372,0.068,0.045,0.038
373,0.071,0.046,0.042
374,0.051,0.048,0.025
375,0.058,0.05,0.036
376,0.04,0.051,0.022
377,0.045,0.053,0.032
378,0.058,0.054,0.052
379,0.047,0.055,0.051
380,0.031,0.056,0.044
381,0.046,0.056,0.067
382,0.065,0.057,0.094
383,0.052,0.057,0.088
384,0.049,0.056,0.088
385,0.056,0.056,0.091
386,0.064,0.055,0.092
387,0.056,0.053,0.075
388,0.061,0.052,0.071
389,0.053,0.05,0.053
390,0.066,0.047,0.057
391,0.068,0.045,0.053
392,0.055,0.043,0.036
393,0.035,0.041,0.014
394,0.016,0.039,-0.009
395,0.032,0.038,0.005
396,0.018,0.037,-0.008
397,0.022,0.038,-0.002
398,0.04,0.039,0.016
399,0.057,0.043,0.03
400,0.056,0.048,0.028
