lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.458,0.554,0.606
2,0.231,0.403,0.399
3,0.146,0.28,0.303
4,0.136,0.183,0.246
5,0.097,0.107,0.153
6,0.055,0.05,0.06
7,0.038,0.008,0.005
8,0.032,-0.02,-0.042
9,0.007,-0.037,-0.099
10,0.01,-0.044,-0.134
11,0.016,-0.045,-0.152
12,0.018,-0.04,-0.161
13,0.009,-0.03,-0.174
14,0.007,-0.018,-0.18
15,-0.0,-0.004,-0.187
16,0.001,0.01,-0.183
17,0.007,0.025,-0.175
18,0.016,0.039,-0.16
19,0.014,0.052,-0.142
20,0.032,0.063,-0.104
21,0.037,0.073,-0.067
22,0.049,0.08,-0.013
23,0.047,0.085,0.041
24,0.057,0.088,0.099
25,0.045,0.089,0.145
26,0.055,0.077,0.215
27,0.076,0.073,0.295
28,0.1,0.075,0.347
29,0.094,0.075,0.352
30,0.101,0.073,0.363
31,0.1,0.068,0.35
32,0.082,0.064,0.286
33,0.075,0.059,0.21
34,0.043,0.052,0.127
35,0.05,0.043,0.081
36,0.036,0.035,0.019
37,0.024,0.027,-0.04
38,0.021,0.022,-0.084
39,0.009,0.016,-0.124
40,-0.005,0.01,-0.159
41,-0.005,0.005,-0.177
42,-0.006,0.0,-0.186
43,-0.012,-0.002,-0.191
44,-0.016,-0.003,-0.194
45,-0.026,-0.002,-0.198
46,-0.015,-0.0,-0.186
47,-0.012,0.003,-0.179
48,-0.011,0.007,-0.169
49,-0.017,0.012,-0.147
50,0.009,0.018,-0.096
51,0.012,0.025,-0.058
52,0.009,0.032,-0.025
53,0.066,0.039,0.064
54,0.085,0.044,0.142
55,0.092,0.049,0.214
56,0.066,0.054,0.243
57,0.079,0.055,0.3
58,0.106,0.057,0.364
59,0.106,0.056,0.384
60,0.027,0.057,0.308
61,0.007,0.057,0.248
62,0.037,0.054,0.221
63,0.085,0.049,0.193
64,0.06,0.042,0.108
65,0.045,0.036,0.041
66,0.017,0.028,-0.02
67,-0.004,0.02,-0.075
68,-0.007,0.012,-0.12
69,-0.007,0.005,-0.153
70,-0.018,-0.002,-0.178
71,-0.003,-0.007,-0.178
72,-0.006,-0.011,-0.187
73,-0.013,-0.013,-0.192
74,-0.017,-0.014,-0.195
75,-0.006,-0.013,-0.184
76,-0.009,-0.009,-0.179
77,-0.0,-0.004,-0.16
78,-0.017,0.002,-0.153
79,-0.009,0.008,-0.126
80,0.003,0.014,-0.085
81,0.017,0.02,-0.033
82,-0.003,0.026,0.006
83,0.004,0.031,0.056
84,0.004,0.036,0.106
85,0.049,0.038,0.197
86,0.094,0.042,0.287
87,0.09,0.046,0.32
88,0.067,0.049,0.315
89,0.071,0.049,0.312
90,0.087,0.048,0.302
91,0.062,0.045,0.235
92,0.042,0.044,0.162
93,0.057,0.04,0.122
94,0.03,0.036,0.058
95,0.018,0.03,-0.004
96,0.013,0.026,-0.055
97,0.019,0.021,-0.087
98,-0.002,0.015,-0.129
99,-0.016,0.009,-0.164
100,-0.018,0.005,-0.185
101,0.005,0.002,-0.178
102,-0.005,-0.0,-0.184
103,-0.018,-0.002,-0.19
104,-0.008,-0.002,-0.178
105,-0.006,-0.001,-0.174
106,0.013,-0.0,-0.157
107,-0.007,0.002,-0.16
108,-0.005,0.005,-0.137
109,0.023,0.011,-0.086
110,0.009,0.018,-0.057
111,0.015,0.023,-0.016
112,0.005,0.027,0.026
113,0.042,0.03,0.111
114,0.037,0.034,0.168
115,0.038,0.036,0.203
116,0.04,0.038,0.242
117,0.093,0.038,0.319
118,0.074,0.038,0.318
119,0.044,0.037,0.27
120,0.037,0.035,0.23
121,0.058,0.033,0.208
122,0.051,0.03,0.156
123,0.007,0.028,0.068
124,0.005,0.025,0.015
125,-0.005,0.021,-0.03
126,0.002,0.017,-0.065
127,0.006,0.013,-0.102
128,0.002,0.009,-0.137
129,0.006,0.007,-0.152
130,0.001,0.005,-0.169
131,-0.003,0.003,-0.179
132,-0.012,0.002,-0.188
133,-0.007,0.004,-0.184
134,0.005,0.006,-0.175
135,0.031,0.009,-0.152
136,0.017,0.013,-0.15
137,0.013,0.017,-0.134
138,0.014,0.022,-0.11
139,0.019,0.028,-0.074
140,0.032,0.033,-0.023
141,0.044,0.039,0.03
142,0.041,0.045,0.075
143,0.036,0.048,0.115
144,0.04,0.049,0.176
145,0.051,0.05,0.23
146,0.054,0.051,0.257
147,0.051,0.05,0.263
148,0.088,0.046,0.294
149,0.082,0.043,0.277
150,0.064,0.039,0.22
151,0.03,0.037,0.146
152,0.056,0.032,0.125
153,0.023,0.027,0.061
154,0.023,0.02,0.013
155,0.013,0.014,-0.038
156,-0.006,0.009,-0.086
157,-0.015,0.003,-0.122
158,-0.014,-0.001,-0.15
159,-0.013,-0.004,-0.168
160,-0.011,-0.007,-0.174
161,-0.017,-0.009,-0.178
162,-0.036,-0.011,-0.192
163,-0.034,-0.011,-0.189
164,-0.019,-0.01,-0.175
165,-0.018,-0.007,-0.17
166,-0.006,-0.004,-0.153
167,0.018,-0.001,-0.115
168,0.016,0.003,-0.084
169,0.002,0.009,-0.061
170,0.008,0.014,-0.023
171,0.019,0.019,0.03
172,0.037,0.023,0.094
173,0.029,0.028,0.136
174,0.02,0.03,0.165
175,0.025,0.03,0.21
176,0.066,0.029,0.277
177,0.066,0.03,0.275
178,0.034,0.027,0.233
179,0.025,0.025,0.211
180,0.03,0.021,0.195
181,0.034,0.017,0.151
182,0.011,0.013,0.083
183,0.003,0.009,0.029
184,-0.003,0.004,-0.016
185,-0.004,-0.001,-0.054
186,-0.011,-0.005,-0.095
187,-0.014,-0.01,-0.127
188,-0.025,-0.013,-0.155
189,-0.032,-0.015,-0.173
190,-0.033,-0.017,-0.182
191,-0.038,-0.017,-0.189
192,-0.031,-0.016,-0.185
193,-0.02,-0.015,-0.177
194,-0.013,-0.014,-0.168
195,-0.011,-0.011,-0.158
196,0.001,-0.006,-0.136
197,0.007,-0.002,-0.113
198,0.02,0.003,-0.074
199,0.012,0.007,-0.04
200,-0.002,0.012,-0.007
201,0.008,0.018,0.037
202,0.037,0.021,0.102
203,0.025,0.023,0.151
204,0.038,0.025,0.203
205,0.028,0.027,0.218
206,0.015,0.026,0.229
207,0.037,0.025,0.259
208,0.052,0.024,0.263
209,0.014,0.022,0.2
210,0.029,0.02,0.165
211,0.028,0.015,0.132
212,0.023,0.01,0.083
213,0.003,0.005,0.014
214,-0.01,0.0,-0.038
215,-0.005,-0.004,-0.067
216,-0.015,-0.008,-0.108
217,-0.018,-0.012,-0.139
218,-0.02,-0.014,-0.162
219,-0.024,-0.017,-0.17
220,-0.032,-0.017,-0.177
221,-0.02,-0.017,-0.172
222,-0.022,-0.015,-0.174
223,-0.016,-0.014,-0.171
224,-0.029,-0.011,-0.18
225,-0.018,-0.008,-0.167
226,0.003,-0.004,-0.134
227,0.002,0.0,-0.108
228,-0.009,0.003,-0.086
229,0.014,0.008,-0.035
230,0.015,0.012,0.011
231,0.009,0.017,0.056
232,0.021,0.022,0.106
233,0.022,0.026,0.145
234,0.05,0.029,0.215
235,0.082,0.032,0.279
236,0.041,0.034,0.263
237,0.024,0.035,0.245
238,0.039,0.035,0.243
239,0.045,0.034,0.218
240,0.047,0.032,0.168
241,0.028,0.03,0.103
242,0.02,0.026,0.053
243,0.009,0.022,0.005
244,-0.007,0.017,-0.048
245,-0.001,0.012,-0.088
246,0.005,0.007,-0.114
247,0.01,0.001,-0.133
248,-0.005,-0.004,-0.157
249,0.01,-0.008,-0.158
250,0.004,-0.011,-0.168
251,-0.0,-0.012,-0.175
252,-0.012,-0.014,-0.182
253,-0.031,-0.016,-0.19
254,-0.028,-0.016,-0.178
255,-0.026,-0.016,-0.164
256,-0.024,-0.014,-0.145
257,-0.026,-0.012,-0.118
258,-0.016,-0.009,-0.07
259,-0.016,-0.005,-0.031
260,-0.012,-0.001,0.008
261,-0.007,0.001,0.061
262,0.005,0.005,0.127
263,0.011,0.008,0.181
264,0.008,0.01,0.211
265,0.02,0.012,0.247
266,0.034,0.011,0.285
267,0.029,0.01,0.269
268,0.029,0.01,0.23
269,0.028,0.01,0.189
270,0.031,0.009,0.15
271,0.021,0.008,0.09
272,-0.011,0.006,0.013
273,-0.01,0.004,-0.034
274,-0.008,0.0,-0.066
275,-0.005,-0.004,-0.096
276,0.005,-0.009,-0.121
277,-0.003,-0.014,-0.146
278,-0.024,-0.018,-0.165
279,-0.034,-0.021,-0.176
280,-0.035,-0.023,-0.179
281,-0.033,-0.024,-0.181
282,-0.045,-0.024,-0.192
283,-0.042,-0.023,-0.188
284,-0.032,-0.022,-0.173
285,-0.024,-0.019,-0.151
286,-0.015,-0.016,-0.121
287,-0.007,-0.012,-0.089
288,0.006,-0.007,-0.048
289,0.001,-0.003,-0.008
290,0.008,0.002,0.049
291,-0.014,0.007,0.077
292,-0.025,0.01,0.118
293,0.009,0.012,0.193
294,0.029,0.015,0.252
295,0.028,0.016,0.271
296,0.03,0.016,0.276
297,0.043,0.014,0.282
298,0.06,0.012,0.252
299,0.027,0.009,0.172
300,0.015,0.006,0.104
301,0.004,0.001,0.047
302,-0.008,-0.005,-0.005
303,-0.01,-0.012,-0.05
304,-0.026,-0.018,-0.1
305,-0.037,-0.022,-0.137
306,-0.027,-0.026,-0.152
307,-0.033,-0.029,-0.171
308,-0.036,-0.03,-0.181
309,-0.043,-0.03,-0.189
310,-0.05,-0.029,-0.198
311,-0.048,-0.027,-0.199
312,-0.048,-0.026,-0.196
313,-0.039,-0.024,-0.184
314,-0.033,-0.021,-0.169
315,-0.028,-0.017,-0.145
316,-0.017,-0.013,-0.106
317,-0.014,-0.007,-0.065
318,-0.014,-0.0,-0.031
319,0.016,0.005,0.026
320,0.03,0.011,0.085
321,0.046,0.016,0.156
322,0.053,0.02,0.208
323,0.05,0.023,0.246
324,0.033,0.025,0.28
325,0.065,0.026,0.328
326,0.059,0.026,0.31
327,0.017,0.026,0.235
328,-0.002,0.024,0.178
329,0.005,0.019,0.138
330,-0.004,0.014,0.073
331,-0.006,0.01,0.009
332,-0.015,0.006,-0.041
333,-0.006,0.0,-0.067
334,0.006,-0.005,-0.092
335,0.001,-0.009,-0.125
336,0.001,-0.013,-0.143
337,-0.02,-0.015,-0.166
338,-0.036,-0.017,-0.181
339,-0.033,-0.018,-0.183
340,-0.023,-0.018,-0.181
341,-0.013,-0.017,-0.172
342,-0.005,-0.016,-0.164
343,-0.007,-0.012,-0.155
344,-0.019,-0.007,-0.144
345,-0.019,-0.002,-0.122
346,-0.002,0.003,-0.085
347,-0.013,0.008,-0.057
348,0.005,0.013,0.003
349,0.017,0.019,0.059
350,0.015,0.024,0.105
351,0.033,0.027,0.163
352,0.079,0.028,0.254
353,0.081,0.03,0.292
354,0.017,0.031,0.266
355,0.015,0.032,0.266
356,0.046,0.031,0.283
357,0.04,0.03,0.227
358,0.023,0.03,0.154
359,0.01,0.029,0.088
360,0.028,0.024,0.056
361,0.021,0.018,0.006
362,0.029,0.013,-0.034
363,0.028,0.008,-0.072
364,0.012,0.004,-0.111
365,-0.001,0.001,-0.144
366,-0.002,-0.001,-0.16
367,-0.017,-0.004,-0.177
368,-0.024,-0.006,-0.182
369,-0.01,-0.007,-0.172
370,-0.011,-0.007,-0.172
371,-0.024,-0.005,-0.181
372,-0.026,-0.002,-0.175
373,-0.016,0.003,-0.157
374,0.002,0.009,-0.126
375,0.017,0.015,-0.084
376,0.029,0.022,-0.041
377,0.02,0.029,-0.009
378,0.023,0.036,0.036
379,0.026,0.042,0.094
380,0.047,0.047,0.167
381,0.04,0.052,0.205
382,0.04,0.056,0.243
383,0.103,0.058,0.332
384,0.125,0.059,0.366
385,0.053,0.059,0.293
386,0.037,0.057,0.234
387,0.053,0.053,0.202
388,0.045,0.048,0.15
389,0.034,0.042,0.083
390,0.048,0.034,0.038
391,0.034,0.025,-0.011
392,0.014,0.015,-0.056
393,0.001,0.004,-0.101
394,-0.01,-0.006,-0.138
395,-0.029,-0.017,-0.168
396,-0.048,-0.027,-0.189
397,-0.04,-0.035,-0.19
398,-0.04,-0.042,-0.191
399,-0.037,-0.045,-0.188
400,-0.036,-0.045,-0.184
