lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.432,0.539,0.528
2,0.209,0.391,0.321
3,0.126,0.273,0.216
4,0.107,0.181,0.157
5,0.113,0.11,0.118
6,0.095,0.058,0.071
7,0.076,0.021,0.034
8,0.058,-0.003,0.007
9,0.03,-0.016,-0.03
10,0.034,-0.021,-0.038
11,0.016,-0.019,-0.056
12,0.024,-0.013,-0.055
13,0.024,-0.004,-0.054
14,-0.001,0.007,-0.073
15,0.014,0.019,-0.063
16,0.038,0.031,-0.048
17,0.043,0.042,-0.043
18,0.029,0.052,-0.048
19,0.042,0.061,-0.035
20,0.026,0.067,-0.045
21,0.042,0.071,-0.023
22,0.048,0.073,-0.003
23,0.084,0.072,0.047
24,0.058,0.07,0.053
25,0.049,0.066,0.082
26,0.035,0.048,0.119
27,0.015,0.042,0.153
28,0.012,0.04,0.182
29,0.02,0.038,0.206
30,0.013,0.037,0.2
31,0.039,0.034,0.198
32,0.057,0.032,0.175
33,0.04,0.028,0.118
34,0.027,0.024,0.07
35,0.037,0.019,0.045
36,0.031,0.016,0.013
37,0.004,0.013,-0.028
38,0.013,0.011,-0.04
39,-0.013,0.01,-0.076
40,0.005,0.009,-0.069
41,0.024,0.009,-0.056
42,0.014,0.009,-0.063
43,-0.009,0.009,-0.087
44,-0.007,0.01,-0.083
45,0.003,0.01,-0.073
46,-0.004,0.013,-0.079
47,0.008,0.016,-0.07
48,0.012,0.02,-0.065
49,0.046,0.022,-0.03
50,0.023,0.023,-0.045
51,0.014,0.024,-0.046
52,0.03,0.025,-0.017
53,0.038,0.026,0.016
54,0.016,0.028,0.037
55,0.045,0.029,0.104
56,0.043,0.032,0.14
57,0.055,0.033,0.187
58,0.05,0.033,0.211
59,0.036,0.034,0.209
60,0.015,0.034,0.188
61,0.012,0.031,0.161
62,0.029,0.028,0.135
63,0.028,0.026,0.099
64,0.044,0.024,0.068
65,0.023,0.022,0.014
66,0.017,0.019,-0.017
67,0.013,0.013,-0.036
68,0.013,0.008,-0.048
69,-0.013,0.005,-0.078
70,-0.028,0.002,-0.094
71,-0.024,-0.001,-0.093
72,0.013,-0.002,-0.064
73,0.024,-0.003,-0.054
74,0.018,-0.003,-0.06
75,0.007,-0.003,-0.069
76,0.009,-0.001,-0.066
77,-0.003,0.002,-0.075
78,-0.007,0.005,-0.077
79,-0.003,0.008,-0.072
80,-0.023,0.012,-0.081
81,-0.004,0.016,-0.051
82,-0.005,0.018,-0.03
83,0.005,0.019,0.008
84,0.027,0.019,0.06
85,0.037,0.019,0.109
86,0.012,0.02,0.134
87,0.018,0.021,0.169
88,0.031,0.02,0.192
89,0.057,0.019,0.213
90,0.078,0.017,0.213
91,0.053,0.015,0.16
92,0.023,0.014,0.098
93,0.02,0.013,0.055
94,0.016,0.01,0.019
95,0.004,0.009,-0.018
96,-0.012,0.009,-0.047
97,-0.009,0.01,-0.063
98,-0.017,0.009,-0.083
99,-0.043,0.008,-0.109
100,-0.024,0.006,-0.099
101,-0.019,0.005,-0.099
102,-0.014,0.004,-0.094
103,-0.018,0.003,-0.094
104,0.005,0.002,-0.074
105,0.017,0.001,-0.067
106,0.04,0.003,-0.052
107,0.041,0.003,-0.049
108,0.029,0.005,-0.057
109,0.02,0.007,-0.06
110,0.012,0.008,-0.056
111,0.025,0.008,-0.028
112,0.034,0.01,0.008
113,-0.002,0.013,0.018
114,0.006,0.015,0.064
115,-0.002,0.015,0.093
116,-0.019,0.014,0.109
117,0.03,0.011,0.171
118,0.001,0.009,0.156
119,-0.006,0.005,0.145
120,-0.023,0.001,0.106
121,0.001,-0.003,0.092
122,0.004,-0.006,0.058
123,0.008,-0.009,0.023
124,-0.016,-0.012,-0.03
125,-0.023,-0.014,-0.058
126,-0.009,-0.017,-0.063
127,0.0,-0.019,-0.069
128,-0.014,-0.02,-0.091
129,-0.024,-0.02,-0.105
130,-0.027,-0.02,-0.11
131,-0.014,-0.019,-0.098
132,-0.027,-0.02,-0.105
133,-0.027,-0.02,-0.106
134,-0.017,-0.021,-0.096
135,-0.024,-0.022,-0.105
136,-0.048,-0.022,-0.126
137,-0.046,-0.023,-0.122
138,-0.013,-0.023,-0.088
139,-0.012,-0.022,-0.078
140,-0.007,-0.021,-0.058
141,0.002,-0.02,-0.032
142,-0.01,-0.017,-0.017
143,-0.006,-0.016,0.016
144,-0.03,-0.016,0.043
145,-0.04,-0.016,0.079
146,-0.028,-0.015,0.116
147,-0.005,-0.014,0.144
148,-0.014,-0.014,0.137
149,-0.001,-0.015,0.133
150,-0.007,-0.015,0.099
151,-0.03,-0.015,0.041
152,-0.016,-0.017,0.018
153,-0.022,-0.019,-0.019
154,-0.032,-0.021,-0.05
155,-0.005,-0.022,-0.05
156,-0.001,-0.023,-0.064
157,-0.014,-0.025,-0.085
158,-0.011,-0.026,-0.089
159,-0.017,-0.028,-0.098
160,-0.044,-0.03,-0.12
161,-0.048,-0.031,-0.118
162,-0.047,-0.031,-0.116
163,-0.044,-0.029,-0.114
164,-0.039,-0.028,-0.115
165,-0.051,-0.027,-0.126
166,-0.033,-0.026,-0.109
167,-0.008,-0.026,-0.087
168,-0.016,-0.025,-0.087
169,-0.021,-0.026,-0.08
170,-0.032,-0.026,-0.074
171,-0.037,-0.025,-0.055
172,-0.024,-0.025,-0.017
173,-0.006,-0.024,0.034
174,-0.013,-0.022,0.062
175,-0.004,-0.021,0.103
176,0.002,-0.022,0.129
177,-0.032,-0.02,0.113
178,-0.025,-0.019,0.108
179,-0.017,-0.019,0.096
180,-0.023,-0.018,0.066
181,-0.013,-0.018,0.039
182,-0.015,-0.019,0.001
183,-0.017,-0.02,-0.03
184,-0.031,-0.022,-0.066
185,-0.034,-0.024,-0.085
186,-0.043,-0.024,-0.104
187,-0.037,-0.025,-0.106
188,-0.037,-0.025,-0.115
189,-0.023,-0.025,-0.104
190,-0.028,-0.025,-0.107
191,-0.013,-0.023,-0.099
192,-0.004,-0.022,-0.091
193,0.002,-0.022,-0.086
194,-0.015,-0.022,-0.099
195,-0.022,-0.022,-0.105
196,-0.023,-0.021,-0.106
197,-0.054,-0.019,-0.124
198,-0.033,-0.018,-0.099
199,-0.01,-0.017,-0.068
200,-0.006,-0.016,-0.044
201,-0.029,-0.016,-0.037
202,-0.012,-0.016,0.008
203,0.005,-0.015,0.06
204,-0.019,-0.016,0.077
205,-0.01,-0.017,0.107
206,-0.009,-0.017,0.121
207,-0.011,-0.018,0.126
208,-0.018,-0.019,0.112
209,-0.032,-0.019,0.078
210,-0.027,-0.02,0.046
211,-0.006,-0.021,0.033
212,-0.025,-0.02,-0.016
213,-0.029,-0.02,-0.05
214,-0.021,-0.02,-0.069
215,-0.03,-0.02,-0.095
216,-0.011,-0.018,-0.088
217,-0.023,-0.018,-0.1
218,-0.02,-0.017,-0.099
219,-0.018,-0.018,-0.095
220,-0.023,-0.017,-0.1
221,-0.023,-0.017,-0.098
222,-0.013,-0.017,-0.091
223,-0.02,-0.015,-0.102
224,-0.02,-0.014,-0.105
225,0.001,-0.014,-0.086
226,-0.01,-0.014,-0.089
227,-0.002,-0.014,-0.077
228,0.011,-0.014,-0.058
229,-0.009,-0.015,-0.054
230,-0.033,-0.015,-0.047
231,-0.018,-0.014,-0.011
232,-0.021,-0.014,0.015
233,-0.022,-0.014,0.048
234,0.004,-0.015,0.099
235,-0.003,-0.014,0.118
236,-0.024,-0.013,0.116
237,-0.012,-0.014,0.126
238,-0.01,-0.014,0.118
239,-0.04,-0.014,0.071
240,-0.029,-0.014,0.041
241,-0.008,-0.012,0.017
242,-0.022,-0.012,-0.025
243,-0.021,-0.012,-0.049
244,-0.021,-0.011,-0.067
245,0.008,-0.01,-0.058
246,-0.006,-0.009,-0.08
247,0.005,-0.008,-0.078
248,0.01,-0.007,-0.072
249,0.004,-0.006,-0.072
250,0.009,-0.006,-0.069
251,-0.004,-0.005,-0.081
252,-0.018,-0.005,-0.089
253,-0.004,-0.006,-0.081
254,-0.018,-0.006,-0.095
255,-0.026,-0.007,-0.1
256,-0.002,-0.007,-0.075
257,0.002,-0.008,-0.061
258,-0.005,-0.008,-0.054
259,-0.018,-0.007,-0.047
260,0.002,-0.008,-0.012
261,0.008,-0.007,0.022
262,-0.012,-0.006,0.042
263,-0.005,-0.006,0.086
264,-0.016,-0.006,0.104
265,-0.028,-0.004,0.114
266,-0.001,-0.003,0.144
267,-0.0,-0.002,0.138
268,-0.013,-0.001,0.106
269,-0.004,0.0,0.083
270,-0.01,0.001,0.046
271,-0.001,-0.0,0.021
272,0.007,-0.002,-0.005
273,0.009,-0.003,-0.031
274,0.018,-0.004,-0.039
275,-0.007,-0.006,-0.068
276,0.016,-0.009,-0.053
277,-0.013,-0.01,-0.078
278,-0.005,-0.012,-0.073
279,0.015,-0.014,-0.054
280,0.001,-0.016,-0.06
281,-0.022,-0.016,-0.079
282,-0.033,-0.017,-0.092
283,-0.03,-0.018,-0.091
284,-0.035,-0.02,-0.094
285,-0.058,-0.02,-0.11
286,-0.029,-0.021,-0.083
287,-0.031,-0.023,-0.075
288,-0.04,-0.023,-0.066
289,-0.037,-0.024,-0.042
290,-0.023,-0.024,-0.004
291,-0.014,-0.022,0.033
292,-0.019,-0.02,0.065
293,0.011,-0.019,0.125
294,0.013,-0.017,0.156
295,0.009,-0.015,0.167
296,-0.003,-0.014,0.156
297,-0.024,-0.012,0.128
298,-0.021,-0.01,0.103
299,-0.0,-0.008,0.082
300,-0.017,-0.006,0.027
301,-0.012,-0.003,0.003
302,0.0,-0.002,-0.011
303,0.004,0.0,-0.027
304,-0.007,0.002,-0.046
305,-0.016,0.002,-0.061
306,-0.002,0.003,-0.052
307,0.008,0.003,-0.045
308,0.01,0.004,-0.045
309,0.004,0.004,-0.05
310,0.005,0.004,-0.05
311,0.009,0.004,-0.047
312,-0.0,0.003,-0.056
313,-0.008,0.002,-0.064
314,-0.009,0.001,-0.062
315,-0.009,0.001,-0.058
316,0.014,0.001,-0.032
317,0.022,0.001,-0.011
318,0.022,0.001,0.003
319,0.02,-0.001,0.018
320,0.016,-0.001,0.045
321,-0.007,-0.002,0.064
322,-0.011,-0.003,0.093
323,-0.013,-0.001,0.12
324,-0.01,-0.001,0.145
325,-0.013,-0.0,0.144
326,-0.003,0.001,0.143
327,-0.023,0.001,0.102
328,-0.013,0.002,0.084
329,-0.016,0.002,0.049
330,-0.015,0.004,0.015
331,0.008,0.004,-0.002
332,0.006,0.004,-0.027
333,0.023,0.004,-0.025
334,0.025,0.004,-0.03
335,0.021,0.004,-0.039
336,0.023,0.004,-0.043
337,0.019,0.003,-0.043
338,0.01,0.002,-0.048
339,0.007,0.003,-0.052
340,0.002,0.003,-0.061
341,0.011,0.003,-0.057
342,0.016,0.004,-0.055
343,0.002,0.003,-0.065
344,-0.033,0.002,-0.091
345,-0.018,-0.0,-0.072
346,-0.009,-0.002,-0.054
347,-0.022,-0.003,-0.05
348,0.005,-0.003,-0.01
349,-0.002,-0.002,0.011
350,-0.001,-0.0,0.04
351,-0.005,0.002,0.072
352,-0.008,0.003,0.112
353,0.011,0.006,0.162
354,0.011,0.009,0.177
355,0.037,0.013,0.2
356,0.014,0.016,0.167
357,0.016,0.02,0.141
358,0.015,0.025,0.096
359,0.014,0.03,0.06
360,0.047,0.032,0.058
361,0.033,0.034,0.023
362,0.035,0.035,0.007
363,0.029,0.035,-0.009
364,0.045,0.034,-0.004
365,0.04,0.033,-0.011
366,0.045,0.032,-0.009
367,0.062,0.03,0.001
368,0.048,0.027,-0.009
369,0.037,0.025,-0.016
370,0.014,0.024,-0.033
371,0.005,0.023,-0.044
372,0.007,0.022,-0.047
373,0.003,0.02,-0.052
374,0.012,0.017,-0.042
375,0.013,0.013,-0.033
376,0.004,0.011,-0.029
377,0.007,0.009,-0.015
378,0.006,0.007,0.002
379,-0.005,0.005,0.024
380,-0.006,0.004,0.06
381,-0.023,0.003,0.081
382,-0.017,0.003,0.117
383,0.021,0.003,0.169
384,0.051,0.003,0.201
385,0.028,0.004,0.174
386,0.021,0.005,0.146
387,0.027,0.006,0.124
388,0.013,0.007,0.081
389,0.01,0.009,0.044
390,0.002,0.011,0.011
391,-0.006,0.013,-0.015
392,-0.006,0.014,-0.03
393,-0.013,0.016,-0.044
394,-0.002,0.016,-0.043
395,0.007,0.017,-0.04
396,0.032,0.016,-0.022
397,0.039,0.015,-0.015
398,0.036,0.012,-0.02
399,0.009,0.008,-0.048
400,-0.017,0.001,-0.072
