gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,683,3772,1.50292098522186,-33.8927726745605,18.3999843597412,3670176,682,3041,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-01 00:44:24.661543,-87.02756931543405,65.25054484571595,53.44317569095423,1.598162759098575e-13,21.0,65.13,2.898275349237888,64.89,1.6941,2.1403,3.09,0.615,1.0964,0.9244,0.9244,0
100998,npp,1079,248,3.03997874259949,-33.8891792297363,18.4005565643311,3670144,1080,127,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-01 22:45:13.273471,109.54075841631877,66.47866878202156,54.192254817377695,0.007417358055869465,2.0,-66.18,3.0,-66.32,3.04,3.8753,4.6056,0.3397,1.0379,1.0326,0.9680495969345858,0
101006,npp,2971,3203,1.15512108802795,-33.891487121582,18.401798248291,3670176,2970,2550,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4856739564484,52.36252641743415,44.46176103720458,3.7318932894930997e-06,18.0,52.3,1.847645286154319,51.98,1.1799,1.6357,2.4277,0.8048,1.0563,0.9296,0.9296,0
101131,npp,2214,2628,1.18211114406586,-33.8924331665039,18.406042098999,3670144,2214,2120,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-03 00:06:33.292821,-82.01008626777703,31.858084817975577,27.830538361955327,0.007254434960431635,15.0,31.84,1.2365102219381485,31.31,1.0337,1.3254,1.9177,0.9932,1.2005,1.174,1.1108674537240197,0
101255,npp,1467,2062,1.42675292491913,-33.8925552368164,18.405065536499,3670144,1467,1628,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-03 23:47:41.165329,-68.02185368597087,1.6009938862432977,1.416040176092276,0.03472343002850365,12.0,1.64,1.0,1.02,0.9813,1.3164,2.1217,1.0,1.4268,1.4268,1.124615396362057,0
101380,npp,762,1503,2.37451243400574,-33.8880805969238,18.4015522003174,3670144,762,1127,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-04 23:28:52.596504,102.34091572449343,29.089268408168607,25.46866701111644,0.08138451635033896,9.0,-28.98,1.184412938166907,-29.4,1.1523,1.4685,2.2932,0.8964,2.0813,2.1285,1.4202419795393217,0
101878,npp,2942,2250,4.33997106552124,-33.8938751220703,18.4013710021973,3670144,2942,1807,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-08 23:53:55.824151,-76.48737918097585,12.461499097836189,11.003068989002841,0.10893003053571412,13.0,12.47,1.015504800579495,11.8,0.9962,1.2182,1.8367,1.0806,4.3905,4.6897,3.74172400584611,0
102129,npp,1525,1135,2.54894804954529,-33.8912162780762,18.4061641693115,3670144,1526,835,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-10 23:16:20.460635,104.89551294656222,44.1512024112473,38.031955238116986,0.038013095918170994,7.0,-44.0,1.5732132722552272,-44.37,1.5207,1.9658,3.0086,0.6696,1.687,1.7068,1.3759867043764336,0
102864,npp,2296,771,1.65285873413086,-33.8902244567871,18.4023265838623,3670176,2296,555,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-16 23:03:48.276590,106.68746019434523,55.13875955453181,46.53148752429449,9.235536547979345e-19,5.0,-54.94,2.0682789409984763,-55.22,1.8293,2.4441,3.1473,0.5386,0.9338,0.8902,0.8902,0
102872,npp,1261,3773,1.90095281600952,-33.8924560546875,18.405345916748,3670176,1259,3041,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.0879866610756,65.27321887380849,53.45758524950808,3.3014807480057187e-10,21.0,65.15,2.898275349237888,64.89,1.6941,2.1403,3.09,0.615,1.2338,1.1692,1.1692,0
102984,npp,1656,249,4.50688886642456,-33.8940010070801,18.4044227600098,3670176,1656,127,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-17 22:45:06.825383,109.33920527195072,66.46492474930213,54.18364158921587,2.5399837597577467e-24,2.0,-66.16,3.0,-66.32,3.04,3.8753,4.6056,0.3397,1.5269,1.5309,1.5309,0
102993,npp,475,3204,1.41067290306091,-33.8890724182129,18.4076309204102,3670176,475,2550,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.23077485632692,52.3837796819096,44.47789374506628,2.4535748898717443e-17,18.0,52.32,1.847645286154319,51.98,1.1799,1.6357,2.4277,0.8048,1.1946,1.1353,1.1353,0
103112,npp,2789,2628,1.48438036441803,-33.8938980102539,18.403694152832,3670176,2789,2121,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-19 00:06:26.846535,-81.62285424387007,31.84207428352918,27.816648160871882,1.2363380974386814e-23,15.0,31.84,1.2365102219381485,31.31,1.0337,1.3254,1.9177,0.9932,1.4449,1.4742,1.4742,0
103230,npp,2056,2062,1.19258201122284,-33.8924865722656,18.4029636383057,3670176,2056,1628,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-19 23:47:34.715905,-63.390587082054154,1.6004455373601756,1.4155363513232253,8.539353139861465e-29,12.0,1.64,1.0,1.02,0.9813,1.3164,2.1217,1.0,1.1926,1.1926,1.1926,0
103349,npp,1350,1504,1.49859166145325,-33.8935890197754,18.4066276550293,3670176,1350,1128,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-20 23:28:46.146250,103.0875167666864,29.029056597355105,25.41658424264178,4.206782831523155e-33,9.0,-28.93,1.184412938166907,-29.4,1.1523,1.4685,2.2932,0.8964,1.3418,1.3433,1.3433,0
103587,npp,4,421,2.71960926055908,-33.8889923095703,18.4017639160156,3670176,6,242,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-22 22:51:17.910979,108.51433149467888,63.21142823969689,52.14309569794105,3.8879510022342305e-32,3.0,-62.94,2.6065528283652384,-63.12,2.5403,3.2297,4.2925,0.4076,1.1207,1.1085,1.1085,0
103713,npp,1176,2819,1.38148653507233,-33.8935775756836,18.4053382873535,3670176,1176,2270,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-24 00:12:41.498198,-82.62710849629987,39.78595492476994,34.47236010561327,3.619060121524046e-32,16.0,39.76,1.4276677814245327,39.31,1.1226,1.4137,2.0121,0.9312,1.2938,1.2864,1.2864,0
103831,npp,434,2250,1.60818076133728,-33.8943099975586,18.401086807251,3670176,434,1807,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-04-24 23:53:49.381946,-80.67100579459506,12.455378764024811,10.997444639132215,2.726665917726659e-30,13.0,12.47,1.015504800579495,11.8,0.9962,1.2182,1.8367,1.0806,1.7004,1.7378,1.7378,0
106314,npp,2610,2060,4.21403074264526,-33.8894805908203,18.4025688171387,3670144,2610,1626,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-05 23:47:24.921185,-72.75017549215094,1.4487275014628564,1.2812923474188296,0.2655591667852136,12.0,1.53,1.0,1.02,0.9813,1.3164,2.1217,1.0,4.214,4.214,1.9029411129160194,0
106495,npp,1886,1501,2.54894185066223,-33.8936042785645,18.4022789001465,3670144,1885,1126,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-06 23:28:34.595201,101.8024607848105,29.185537119493855,25.549107975030875,0.19280907581345413,9.0,-29.07,1.184412938166907,-29.4,1.1523,1.4685,2.2932,0.8964,2.2286,2.2849,0.6069570633529227,0
106672,npp,1205,950,2.93140649795532,-33.8925971984863,18.4071922302246,3670144,1206,703,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-07 23:09:49.609347,105.7813383278101,50.13463666423319,42.75297695087697,0.12097532376638624,6.0,-49.96,1.7549928774784245,-50.23,1.6613,2.4892,3.3689,0.5288,1.5683,1.5502,0.4973984699579346,0
106684,npp,217,3960,3.31892466545105,-33.8937644958496,18.4068355560303,3670144,217,3147,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-08 00:50:24.888889,-87.92817297265447,68.46420018011038,55.357670195477084,0.1259889427954619,22.0,68.32,3.3166247903554,68.14,2.2342,2.9777,3.8836,0.4421,1.4192,1.4672,0.3707668794771204,0
107074,npp,977,2247,1.33858895301819,-33.8907241821289,18.4008979797363,3670144,977,1804,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-10 23:53:37.895094,-79.96083246548093,12.270557938371466,10.83434557025941,0.02837971668834518,13.0,12.3,1.015504800579495,11.8,0.9962,1.2182,1.8367,1.0806,1.4349,1.4465,1.1995222840374657,0
107417,npp,2640,1131,1.89754581451416,-33.8913917541504,18.4050807952881,3670144,2643,833,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.45516460713131,44.28422155188231,38.13544549598554,0.0014820165595617947,7.0,-44.14,1.5732132722552272,-44.37,1.5207,1.9658,3.0086,0.6696,1.273,1.2706,1.2577025821392522,0
107603,npp,893,3578,5.37100410461426,-33.8952445983887,18.4059581756592,3670144,891,2903,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-14 00:37:40.410481,-86.13076104743189,61.47466124188878,50.994029661458356,0.002016532242089189,20.0,61.36,2.5331140255951103,61.22,1.5729,1.9919,2.8114,0.6609,2.6503,3.5495,3.5319508985489443,0
107762,npp,1327,77,3.75217247009277,-33.8912200927734,18.4053058624268,3670176,1333,33,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-14 22:38:34.375670,110.28442702374448,69.39651277079663,55.876008476359864,5.071481891674456e-15,1.0,-69.04,3.5496478698597698,-69.16,3.6721,4.9625,7.4019,0.2653,0.9754,0.9953,0.9953,0
107774,npp,97,3007,1.35383379459381,-33.8918495178223,18.4075183868408,3670176,99,2421,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-15 00:18:44.745339,-83.85753061141548,46.4519253566339,39.86901827067417,1.0242019682880373e-05,17.0,46.41,1.646109783506203,46.15,1.2783,1.5978,2.4976,0.8238,1.1681,1.1153,1.1153,0
108474,npp,315,767,2.16054224967957,-33.8937377929688,18.4021244049072,3670176,314,551,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-18 23:03:25.225803,106.61515987273734,55.248251367351926,46.60545448233834,8.835852538919883e-30,5.0,-55.04,2.0682789409984763,-55.22,1.8293,2.4441,3.1473,0.5386,1.1793,1.1637,1.1637,0
108486,npp,2349,3766,2.0810002088546797,-33.8888320922852,18.4073390960693,3670176,2347,3036,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-19 00:43:55.168406,-87.08859160097693,65.15485839959796,53.37636811823723,3.598626070225966e-24,21.0,65.02,2.898275349237888,64.89,1.6941,2.1403,3.09,0.615,1.2959,1.2799,1.2799,0
108662,npp,1560,3197,3.23289203643799,-33.8892440795898,18.4045333862305,3670176,1560,2546,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-20 00:24:57.726015,-84.37559796764978,52.189786655337514,44.32554443354156,1.4762485471952896e-29,18.0,52.12,1.847645286154319,51.98,1.1799,1.6357,2.4277,0.8048,2.1808,2.6018,2.6018,0
108833,npp,797,2621,0.831964671611786,-33.8894500732422,18.4065856933594,3670176,797,2115,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-21 00:06:02.059946,-81.55223076307811,31.558903146033384,27.573385131441675,1.504691345336581e-36,15.0,31.53,1.2365102219381485,31.31,1.0337,1.3254,1.9177,0.9932,0.9173,0.8263,0.8263,0
109001,npp,45,2055,0.851454675197601,-33.8915405273438,18.4003810882568,3670176,45,1621,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-21 23:47:09.954623,-45.34744414957873,1.326920101465442,1.1735183895411676,1.0494509752658928e-33,12.0,1.25,1.0,1.02,0.9813,1.3164,2.1217,1.0,0.8515,0.8515,0.8515,0
109174,npp,2407,1498,1.38571119308472,-33.8900299072266,18.4084625244141,3670176,2407,1123,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-22 23:28:21.403707,102.98209473905786,29.32016162775644,25.66322543703155,2.1579735677924944e-32,9.0,-29.22,1.184412938166907,-29.4,1.1523,1.4685,2.2932,0.8964,1.2465,1.2421,1.2421,0
109884,npp,1491,2242,0.796832382678986,-33.8929595947266,18.3999557495117,3670176,1491,1800,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-26 23:53:22.878309,-79.19535959542483,11.990556786297976,10.587154749147585,1.597836067340474e-21,13.0,12.02,1.015504800579495,11.8,0.9962,1.2182,1.8367,1.0806,0.9014,0.861,0.861,0
110059,npp,755,1681,0.848506450653076,-33.8893775939941,18.4018516540527,3670176,756,1272,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-27 23:34:32.554674,102.2363291463038,20.13797936102492,17.726590711459092,6.6133396640468876e-15,10.0,-20.05,1.0837787002826917,-20.16,1.1143,1.3418,2.197,0.981,0.8612,0.8324,0.8324,0
110231,npp,63,1126,1.32297325134277,-33.893726348877,18.40012550354,3670176,61,829,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-28 23:15:44.010078,104.58020648104691,44.45184684925892,38.26733337657552,2.514856697125916e-07,7.0,-44.3,1.5732132722552272,-44.37,1.5207,1.9658,3.0086,0.6696,0.9077,0.8859,0.8859,0
110577,npp,1835,73,5.51371431350708,-33.8922653198242,18.4006175994873,3670144,1834,31,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-30 22:38:19.375530,110.42440360623326,69.46292707732988,55.90746921377337,0.019084588420859815,1.0,-69.1,3.5496478698597698,-69.16,3.6721,4.9625,7.4019,0.2653,1.4716,1.4626,1.2965141961834776,0
110590,npp,602,3000,1.1081129312515259,-33.8883209228516,18.4039096832275,3670144,602,2416,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.18125569553888,46.22641189125666,39.687142335751176,0.0025321720523359607,17.0,46.18,1.5732132722552272,46.15,1.2783,1.5978,2.4976,0.8238,1.0051,0.9129,0.8908634843864763,0
110760,npp,2919,2427,1.093417346477509,-33.8880996704102,18.4011707305908,3670144,2920,1965,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-05-31 23:59:34.087710,-81.13370281192793,22.146073062431476,19.474138219398593,0.023283362286128713,14.0,22.14,1.0837787002826917,22.08,1.0099,1.2861,1.7224,1.0236,1.1386,1.1192,0.9165738885237763,0
112094,npp,2191,1864,3.19298267364502,-33.8951950073242,18.407169342041,3670144,2191,1438,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-01 23:40:41.987881,96.09096367628023,9.957130121809456,8.796002347198897,0.06206482026792263,11.0,-9.86,1.0,-9.92,0.9873,1.2259,1.8323,1.0738,3.2835,3.4287,2.8885738345512872,0
112264,npp,1489,1310,8.73194313049316,-33.8914070129395,18.405590057373,3670144,1490,986,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-02 23:21:55.227702,104.45017591003327,37.564234053555225,32.62553189583327,0.1228023221432811,8.0,-37.44,1.357151599901897,-37.48,1.2691,1.5952,2.561,0.8252,6.575,7.2058,6.137098808550178,0
112433,npp,798,762,2.84850430488586,-33.8896369934082,18.4039764404297,3670144,796,545,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-03 23:03:08.465916,106.40399967403864,55.38473338300551,46.70244849077755,0.22764651666661428,5.0,-55.17,2.0682789409984763,-55.22,1.8293,2.4441,3.1473,0.5386,1.5119,1.5342,-0.44691973246853944,0
112443,npp,2848,3759,4.64028358459473,-33.8945465087891,18.402458190918,3670144,2853,3033,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-04 00:43:38.408702,-86.88522755219259,65.0240369431952,53.29049667654553,0.19628041897247406,21.0,64.89,2.898275349237888,64.89,1.6941,2.1403,3.09,0.615,2.1789,2.8539,1.1457473042439108,0
112781,npp,1277,2615,3.43998718261719,-33.8953514099121,18.4068470001221,3670144,1276,2111,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-06 00:05:45.324161,-81.26868363084472,31.280133471309444,27.334664782659132,0.14313956768783476,15.0,31.26,1.2365102219381485,31.31,1.0337,1.3254,1.9177,0.9932,3.0265,3.4164,2.170711613479769,0
113635,npp,2722,2804,1.030966103076935,-33.8931655883789,18.4052314758301,3670144,2723,2257,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-11 00:11:58.356369,-83.13637890924598,39.23008020862332,34.00822586075333,0.008018948913836359,16.0,39.19,1.4276677814245327,39.31,1.1226,1.4137,2.0121,0.9312,1.0483,0.96,0.8902141839924396,0
113806,npp,1958,2236,1.0331312417984009,-33.8899803161621,18.4080066680908,3670144,1958,1793,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-11 23:53:04.478927,-79.6103181357183,11.665997329288286,10.301318064016506,0.0009790411415423284,13.0,11.68,1.015504800579495,11.8,0.9962,1.2182,1.8367,1.0806,1.1341,1.1164,1.1164,0
113976,npp,1238,1675,4.18176698684692,-33.8957405090332,18.4064197540283,3670176,1238,1266,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-12 23:34:14.160195,102.4025200161154,20.44229600242288,17.99153578303082,2.3224985041460393e-08,10.0,-20.37,1.0837787002826917,-20.16,1.1143,1.3418,2.197,0.981,3.9368,4.1025,4.1025,0
114147,npp,543,1120,1.21063089370728,-33.8906555175781,18.4072895050049,3670176,542,823,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-13 23:15:25.623764,104.21934611352548,44.66251462210789,38.43593477623714,2.463537271982145e-15,7.0,-44.51,1.5732132722552272,-44.37,1.5207,1.9658,3.0086,0.6696,0.8363,0.8107,0.8107,0
114402,npp,1078,2993,1.26117765903473,-33.8882064819336,18.4011211395264,3670176,1079,2411,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-16 00:18:09.604221,-83.54901933902694,45.99062782670762,39.49883275449404,1.2153629422569237e-19,17.0,45.94,1.5732132722552272,46.15,1.2783,1.5978,2.4976,0.8238,1.1024,1.039,1.039,0
114743,npp,1944,1302,1.055721759796143,-33.8899078369141,18.4027996063232,3670176,1944,979,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-18 23:21:35.104922,104.00086845072701,37.88092975536773,32.889092156121194,1.4952557509238279e-33,8.0,-37.76,1.357151599901897,-37.48,1.2691,1.5952,2.561,0.8252,0.9189,0.8712,0.8712,0
114864,npp,228,3752,1.30994319915771,-33.891788482666,18.4019775390625,3670176,230,3028,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-20 00:43:20.074939,-87.35296308762231,64.9025833077331,53.21522169637174,5.2522291938660874e-33,21.0,64.76,2.898275349237888,64.89,1.6941,2.1403,3.09,0.615,1.0299,0.8057,0.8057,0
114970,npp,621,234,3.00988698005676,-33.892219543457,18.402889251709,3670176,619,119,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-20 22:44:06.933974,109.26305653941112,66.75589388040737,54.34775249282386,3.190579023634029e-32,2.0,-66.43,3.0,-66.32,3.04,3.8753,4.6056,0.3397,1.0279,1.0224,1.0224,0
114977,npp,2507,3183,0.832459211349487,-33.890251159668,18.4031848907471,3670176,2506,2537,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-21 00:24:20.862841,-84.08391914461124,51.78697786823773,44.01734879884151,7.817308839544246e-33,18.0,51.72,1.847645286154319,51.98,1.1799,1.6357,2.4277,0.8048,0.8816,0.6699,0.6699,0
115448,npp,2009,403,3.74623274803162,-33.8937110900879,18.4032764434814,3670176,2009,229,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-25 22:50:14.017117,108.7280381746971,63.566606020994286,52.36385194113722,2.738493555549962e-11,3.0,-63.29,2.7445598364131496,-63.12,2.5403,3.2297,4.2925,0.4076,1.5046,1.5269,1.5269,0
115457,npp,871,3371,1.28557372093201,-33.8924713134766,18.4044208526611,3670176,871,2720,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-26 00:30:33.284532,-85.42097293077511,56.76601234656358,47.70946844030158,1.5083965159730367e-19,19.0,56.68,2.1127631471468895,56.95,1.3491,1.914,2.7034,0.6878,1.0189,0.8842,0.8842,0
115585,npp,99,2796,1.0663162469863892,-33.8895225524902,18.4082183837891,3670176,100,2250,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-27 00:11:37.627095,-83.0404024553288,38.92597659648937,33.75743301285934,1.454839879268318e-12,16.0,38.89,1.4276677814245327,39.31,1.1226,1.4137,2.0121,0.9312,1.073,0.9929,0.9929,0
115712,npp,2438,2229,1.1526335477829,-33.8920402526855,18.4082260131836,3670176,2438,1787,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-27 23:52:45.528667,-84.33143053426745,11.308893180593303,9.987125065264193,0.00011198930729225502,13.0,11.29,1.015504800579495,11.8,0.9962,1.2182,1.8367,1.0806,1.2518,1.2455,1.2455,0
115969,npp,1051,1114,2.63803267478943,-33.8897285461426,18.4042263031006,3670144,1051,819,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-06-29 23:15:10.226449,104.50277583433342,44.85955279291203,38.59580764485174,0.031213738584140557,7.0,-44.71,1.5732132722552272,-44.37,1.5207,1.9658,3.0086,0.6696,1.7437,1.7665,1.49485888579083,0
119684,npp,2522,1300,2.09349358081818,-33.8898315429688,18.4034442901611,3670144,2522,977,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-04 23:21:25.813345,103.38163400691452,37.99225125908926,32.98325959341489,0.15921536690396015,8.0,-37.84,1.357151599901897,-37.48,1.2691,1.5952,2.561,0.8252,1.6835,1.7276,0.342010140315963,0
119852,npp,1861,754,9.28676223754883,-33.8946189880371,18.4050006866455,3670144,1862,537,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-05 23:02:42.610961,106.80461318022934,55.59287671521373,46.858525696222266,0.09781355337697296,5.0,-55.37,2.0682789409984763,-55.22,1.8293,2.4441,3.1473,0.5386,4.6248,5.0018,4.1505664141078205,0
120379,npp,1621,2043,2.12169396877289,-33.8876152038574,18.4007701873779,3670144,1621,1610,196611,3866755,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-08 23:46:30.914151,-46.161692795982844,0.46179923043751525,0.40842547976835647,0.020889247414161323,12.0,0.58,1.0,1.02,0.9813,1.3164,2.1217,1.0,2.1217,2.1217,1.9399089458051364,0
120882,npp,2679,406,2.97192549705505,-33.8927726745605,18.407470703125,3670176,2680,231,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-11 22:50:15.950991,108.48330472270352,63.51665175021934,52.335620197821356,1.59968061390544e-10,3.0,-63.24,2.7445598364131496,-63.12,2.5403,3.2297,4.2925,0.4076,1.2224,1.2113,1.2113,0
121069,npp,782,2800,1.062299907207489,-33.8933944702148,18.4047927856445,3670176,781,2254,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-13 00:11:39.552271,-82.08213814058679,39.05652474602611,33.8677888187095,3.269230668442289e-08,16.0,39.04,1.4276677814245327,39.31,1.1226,1.4137,2.0121,0.9312,1.0702,0.9892,0.9892,0
121751,npp,1060,581,2.68746972084045,-33.8937759399414,18.4058589935303,3670176,1062,369,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-16 22:56:30.691455,107.72685361745299,59.80458301709532,49.85638054765036,3.190799558147426e-30,4.0,-59.56,2.3545700244418297,-59.45,2.2912,3.0259,3.9848,0.435,1.1726,1.1691,1.1691,0
121762,npp,3045,3565,1.51930773258209,-33.8946113586426,18.400239944458,3670176,3046,2894,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-17 00:36:55.295391,-86.40423281044183,61.19467952842564,50.80726782945659,9.381992297571186e-25,20.0,61.09,2.5331140255951103,61.22,1.5729,1.9919,2.8114,0.6609,1.1298,1.0041,1.0041,0
121920,npp,436,65,11.9951705932617,-33.8952293395996,18.4036827087402,3670176,438,27,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-17 22:37:51.038978,110.75639334560024,69.57586942811848,55.97883282900544,8.234199682923636e-33,1.0,-69.23,3.5496478698597698,-69.16,3.6721,4.9625,7.4019,0.2653,3.2976,3.1818,3.1818,0
122109,npp,1529,2421,0.933681190013885,-33.8885955810547,18.4032783508301,3670176,1529,1960,196611,3866787,1857,zaf_cape_town_9_22,-33.89166667,18.40416667,9,22,zaf_cape_town,2012-07-18 23:59:05.746766,-79.92466580301804,21.79276794807513,19.16912396263877,2.3175825152828568e-33,14.0,21.82,1.0837787002826917,22.08,1.0099,1.2861,1.7224,1.0236,0.9912,0.9557,0.9557,0
