lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.459,0.52,0.641
2,0.155,0.371,0.39
3,0.044,0.252,0.248
4,0.046,0.157,0.166
5,0.108,0.084,0.113
6,0.081,0.03,0.025
7,0.042,-0.009,-0.045
8,0.019,-0.035,-0.087
9,0.024,-0.05,-0.104
10,0.024,-0.057,-0.124
11,0.005,-0.057,-0.148
12,-0.013,-0.052,-0.162
13,-0.033,-0.044,-0.17
14,-0.029,-0.033,-0.169
15,-0.022,-0.021,-0.17
16,0.003,-0.008,-0.158
17,-0.004,0.004,-0.161
18,-0.01,0.016,-0.161
19,-0.012,0.026,-0.159
20,-0.003,0.034,-0.144
21,0.017,0.041,-0.11
22,0.014,0.045,-0.075
23,0.018,0.048,-0.021
24,0.005,0.049,0.025
25,0.011,0.048,0.095
26,0.044,0.033,0.201
27,0.034,0.028,0.305
28,0.006,0.03,0.369
29,-0.007,0.035,0.392
30,0.024,0.037,0.406
31,0.082,0.036,0.396
32,0.104,0.035,0.319
33,0.067,0.035,0.19
34,0.008,0.035,0.079
35,0.008,0.031,0.019
36,0.032,0.026,-0.016
37,0.041,0.02,-0.061
38,0.022,0.017,-0.106
39,-0.004,0.014,-0.141
40,0.001,0.01,-0.149
41,0.008,0.007,-0.151
42,0.002,0.005,-0.157
43,-0.004,0.002,-0.161
44,-0.008,-0.0,-0.163
45,-0.01,-0.002,-0.163
46,-0.006,-0.003,-0.165
47,-0.02,-0.003,-0.173
48,0.0,-0.004,-0.154
49,-0.014,-0.003,-0.148
50,-0.013,-0.001,-0.131
51,-0.03,0.0,-0.122
52,-0.004,0.0,-0.077
53,0.033,0.001,0.001
54,0.031,0.002,0.078
55,0.0,0.006,0.142
56,-0.026,0.009,0.207
57,0.006,0.01,0.297
58,0.057,0.008,0.397
59,0.065,0.007,0.418
60,0.033,0.009,0.364
61,-0.011,0.01,0.27
62,-0.013,0.007,0.192
63,0.017,0.004,0.131
64,0.006,0.003,0.04
65,-0.0,0.005,-0.029
66,-0.01,0.005,-0.078
67,0.008,0.004,-0.095
68,-0.009,0.003,-0.129
69,-0.007,0.003,-0.152
70,-0.013,0.004,-0.167
71,-0.02,0.005,-0.173
72,-0.001,0.006,-0.155
73,-0.01,0.006,-0.16
74,0.006,0.007,-0.16
75,0.024,0.007,-0.151
76,0.027,0.009,-0.148
77,0.019,0.012,-0.149
78,0.015,0.014,-0.149
79,0.007,0.016,-0.144
80,0.021,0.017,-0.114
81,0.049,0.018,-0.06
82,0.022,0.022,-0.026
83,0.006,0.025,0.016
84,0.035,0.024,0.095
85,0.066,0.023,0.202
86,0.06,0.022,0.294
87,-0.006,0.022,0.32
88,-0.045,0.022,0.324
89,0.001,0.019,0.343
90,0.044,0.015,0.325
91,0.042,0.013,0.243
92,-0.005,0.012,0.128
93,-0.022,0.01,0.044
94,-0.014,0.006,-0.002
95,0.013,0.002,-0.036
96,0.038,0.0,-0.066
97,0.016,0.0,-0.112
98,0.007,-0.0,-0.143
99,-0.002,-0.0,-0.165
100,-0.015,0.0,-0.176
101,-0.006,0.001,-0.17
102,0.002,0.003,-0.166
103,-0.005,0.006,-0.165
104,0.007,0.008,-0.16
105,0.002,0.009,-0.168
106,-0.012,0.011,-0.176
107,0.012,0.012,-0.153
108,0.015,0.013,-0.138
109,0.0,0.015,-0.132
110,0.003,0.016,-0.107
111,0.021,0.015,-0.059
112,0.046,0.012,0.014
113,0.045,0.011,0.09
114,0.007,0.013,0.138
115,-0.005,0.013,0.196
116,0.015,0.011,0.274
117,0.062,0.008,0.357
118,0.047,0.007,0.365
119,-0.013,0.006,0.299
120,-0.028,0.003,0.237
121,-0.012,-0.0,0.179
122,-0.001,-0.005,0.107
123,-0.014,-0.007,0.02
124,-0.043,-0.009,-0.058
125,-0.049,-0.012,-0.096
126,-0.022,-0.015,-0.107
127,-0.007,-0.018,-0.125
128,0.0,-0.02,-0.146
129,-0.008,-0.021,-0.166
130,-0.024,-0.023,-0.177
131,-0.018,-0.024,-0.17
132,-0.016,-0.024,-0.171
133,-0.031,-0.023,-0.182
134,-0.012,-0.022,-0.171
135,-0.004,-0.02,-0.165
136,-0.016,-0.018,-0.173
137,-0.047,-0.016,-0.186
138,-0.037,-0.015,-0.165
139,-0.009,-0.013,-0.124
140,-0.006,-0.011,-0.082
141,-0.015,-0.007,-0.046
142,-0.008,-0.005,0.01
143,0.022,-0.007,0.089
144,0.012,-0.008,0.166
145,-0.011,-0.006,0.234
146,-0.038,-0.005,0.267
147,-0.033,-0.006,0.297
148,0.002,-0.008,0.319
149,0.019,-0.009,0.292
150,0.022,-0.008,0.222
151,-0.017,-0.007,0.122
152,-0.015,-0.007,0.064
153,-0.017,-0.011,0.014
154,0.005,-0.015,-0.021
155,-0.012,-0.018,-0.083
156,-0.031,-0.019,-0.127
157,-0.035,-0.021,-0.152
158,-0.021,-0.023,-0.16
159,-0.003,-0.024,-0.16
160,-0.017,-0.024,-0.175
161,-0.033,-0.024,-0.182
162,-0.048,-0.023,-0.187
163,-0.035,-0.022,-0.181
164,-0.019,-0.021,-0.18
165,-0.025,-0.021,-0.187
166,-0.0,-0.02,-0.164
167,-0.031,-0.018,-0.169
168,-0.054,-0.016,-0.166
169,-0.036,-0.016,-0.131
170,0.006,-0.016,-0.065
171,0.011,-0.016,-0.006
172,-0.012,-0.014,0.047
173,-0.045,-0.011,0.086
174,-0.016,-0.009,0.16
175,0.028,-0.008,0.246
176,0.068,-0.008,0.331
177,0.045,-0.007,0.338
178,-0.031,-0.005,0.278
179,-0.044,-0.006,0.229
180,-0.016,-0.008,0.191
181,-0.011,-0.008,0.118
182,-0.005,-0.006,0.048
183,-0.039,-0.002,-0.028
184,-0.042,-0.002,-0.073
185,-0.023,-0.005,-0.096
186,0.002,-0.008,-0.114
187,0.014,-0.01,-0.134
188,-0.004,-0.011,-0.16
189,-0.011,-0.013,-0.167
190,-0.016,-0.014,-0.168
191,-0.016,-0.015,-0.173
192,0.002,-0.016,-0.162
193,0.015,-0.016,-0.153
194,-0.0,-0.015,-0.161
195,-0.005,-0.013,-0.164
196,-0.026,-0.012,-0.174
197,-0.024,-0.011,-0.159
198,-0.013,-0.01,-0.127
199,-0.011,-0.007,-0.091
200,-0.013,-0.003,-0.05
201,-0.014,-0.002,-0.004
202,0.004,-0.003,0.071
203,0.01,-0.005,0.147
204,-0.041,-0.004,0.191
205,-0.072,-0.003,0.221
206,-0.054,-0.003,0.263
207,0.031,-0.004,0.323
208,0.091,-0.005,0.336
209,0.047,-0.004,0.249
210,0.016,-0.003,0.164
211,-0.022,-0.003,0.089
212,0.007,-0.005,0.051
213,-0.001,-0.006,-0.018
214,-0.014,-0.006,-0.078
215,-0.021,-0.004,-0.116
216,-0.012,-0.003,-0.132
217,0.01,-0.003,-0.133
218,-0.016,-0.003,-0.16
219,-0.026,-0.003,-0.171
220,-0.018,-0.002,-0.165
221,-0.002,-0.003,-0.152
222,-0.008,-0.003,-0.159
223,-0.019,-0.004,-0.174
224,-0.015,-0.005,-0.173
225,-0.006,-0.005,-0.164
226,-0.003,-0.006,-0.15
227,0.001,-0.007,-0.129
228,-0.001,-0.009,-0.104
229,-0.004,-0.012,-0.07
230,0.024,-0.011,-0.0
231,0.016,-0.008,0.051
232,-0.009,-0.003,0.086
233,-0.006,-0.002,0.146
234,0.019,-0.005,0.23
235,0.019,-0.006,0.297
236,-0.01,-0.007,0.307
237,-0.054,-0.006,0.273
238,-0.052,-0.007,0.245
239,-0.018,-0.009,0.214
240,0.006,-0.01,0.149
241,-0.014,-0.008,0.055
242,-0.042,-0.007,-0.018
243,-0.016,-0.009,-0.049
244,-0.003,-0.011,-0.082
245,0.018,-0.011,-0.104
246,-0.006,-0.011,-0.141
247,0.001,-0.01,-0.15
248,0.008,-0.009,-0.149
249,-0.004,-0.008,-0.159
250,0.013,-0.007,-0.15
251,0.005,-0.006,-0.159
252,-0.01,-0.003,-0.166
253,-0.014,-0.002,-0.168
254,-0.029,-0.001,-0.177
255,-0.016,0.001,-0.165
256,0.008,0.001,-0.136
257,0.022,0.002,-0.103
258,-0.0,0.003,-0.081
259,-0.014,0.004,-0.056
260,-0.003,0.004,-0.011
261,-0.005,0.002,0.047
262,0.027,0.001,0.14
263,0.0,0.003,0.195
264,-0.023,0.004,0.241
265,-0.011,0.004,0.292
266,0.037,0.003,0.344
267,0.061,0.002,0.336
268,0.002,0.005,0.242
269,-0.012,0.006,0.17
270,-0.022,0.005,0.102
271,-0.005,0.004,0.046
272,0.024,0.004,-0.006
273,0.019,0.006,-0.059
274,-0.005,0.006,-0.104
275,-0.013,0.006,-0.125
276,-0.004,0.004,-0.134
277,0.029,0.003,-0.129
278,0.009,0.003,-0.147
279,-0.016,0.004,-0.161
280,-0.0,0.005,-0.152
281,-0.007,0.006,-0.159
282,0.007,0.005,-0.156
283,0.001,0.003,-0.156
284,0.012,0.002,-0.142
285,0.003,0.001,-0.139
286,-0.015,0.001,-0.14
287,-0.002,0.0,-0.11
288,0.02,-0.002,-0.064
289,0.024,-0.003,-0.015
290,-0.011,-0.003,0.016
291,-0.023,-0.004,0.058
292,-0.021,-0.007,0.12
293,0.033,-0.012,0.235
294,0.008,-0.014,0.298
295,-0.032,-0.015,0.302
296,-0.048,-0.017,0.29
297,-0.037,-0.02,0.267
298,0.01,-0.024,0.237
299,0.002,-0.026,0.143
300,-0.04,-0.025,0.035
301,-0.066,-0.026,-0.034
302,-0.053,-0.028,-0.071
303,-0.027,-0.032,-0.096
304,-0.016,-0.034,-0.119
305,-0.022,-0.033,-0.139
306,-0.008,-0.032,-0.141
307,-0.031,-0.03,-0.159
308,-0.03,-0.029,-0.161
309,-0.043,-0.026,-0.173
310,-0.038,-0.022,-0.171
311,-0.009,-0.017,-0.156
312,-0.021,-0.011,-0.159
313,-0.02,-0.007,-0.159
314,0.008,-0.003,-0.137
315,0.009,-0.0,-0.122
316,0.002,0.004,-0.103
317,-0.015,0.009,-0.089
318,0.002,0.015,-0.053
319,0.026,0.018,-0.002
320,0.053,0.02,0.075
321,0.019,0.024,0.13
322,0.004,0.028,0.196
323,-0.001,0.03,0.255
324,0.024,0.029,0.321
325,0.106,0.027,0.39
326,0.085,0.027,0.349
327,0.031,0.027,0.259
328,-0.004,0.025,0.173
329,-0.008,0.021,0.102
330,0.036,0.017,0.057
331,0.033,0.016,-0.015
332,0.009,0.014,-0.077
333,-0.024,0.012,-0.118
334,-0.014,0.009,-0.125
335,0.006,0.007,-0.125
336,0.034,0.006,-0.12
337,0.027,0.006,-0.128
338,0.004,0.007,-0.141
339,-0.017,0.007,-0.152
340,-0.021,0.006,-0.158
341,-0.013,0.006,-0.154
342,-0.015,0.007,-0.155
343,0.004,0.008,-0.142
344,0.004,0.01,-0.135
345,-0.002,0.011,-0.126
346,0.038,0.011,-0.082
347,0.052,0.013,-0.041
348,0.045,0.017,0.0
349,0.018,0.022,0.035
350,0.02,0.026,0.088
351,0.06,0.026,0.177
352,0.075,0.025,0.271
353,0.017,0.027,0.311
354,-0.026,0.028,0.315
355,-0.025,0.028,0.309
356,0.031,0.026,0.307
357,0.045,0.023,0.24
358,0.035,0.022,0.142
359,-0.001,0.022,0.044
360,-0.018,0.019,-0.017
361,0.001,0.014,-0.044
362,0.037,0.007,-0.06
363,0.036,0.002,-0.088
364,0.013,-0.001,-0.118
365,-0.002,-0.003,-0.138
366,0.022,-0.006,-0.13
367,0.015,-0.008,-0.137
368,-0.0,-0.008,-0.144
369,-0.0,-0.007,-0.139
370,-0.032,-0.005,-0.155
371,-0.031,-0.002,-0.155
372,-0.038,-0.0,-0.161
373,-0.026,0.001,-0.151
374,-0.001,0.001,-0.121
375,-0.01,0.003,-0.105
376,-0.019,0.005,-0.089
377,-0.02,0.008,-0.063
378,0.027,0.009,0.01
379,0.033,0.011,0.08
380,0.017,0.013,0.143
381,-0.003,0.014,0.195
382,0.017,0.014,0.269
383,0.059,0.015,0.344
384,0.098,0.014,0.39
385,0.055,0.013,0.334
386,-0.007,0.012,0.234
387,-0.041,0.01,0.148
388,-0.023,0.007,0.089
389,0.029,0.005,0.046
390,0.009,0.001,-0.024
391,-0.023,-0.003,-0.08
392,-0.037,-0.007,-0.11
393,-0.044,-0.011,-0.131
394,-0.016,-0.015,-0.13
395,0.008,-0.019,-0.129
396,-0.007,-0.022,-0.143
397,-0.016,-0.025,-0.15
398,-0.016,-0.027,-0.148
399,-0.041,-0.027,-0.166
400,-0.026,-0.026,-0.158
