lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.343,0.494,0.347
2,0.154,0.36,0.157
3,0.096,0.253,0.098
4,0.084,0.17,0.085
5,0.09,0.107,0.089
6,0.123,0.061,0.119
7,0.08,0.029,0.075
8,0.1,0.008,0.095
9,0.053,-0.003,0.046
10,0.052,-0.007,0.044
11,0.027,-0.005,0.019
12,0.013,-0.0,0.006
13,0.015,0.007,0.007
14,0.028,0.016,0.02
15,0.059,0.026,0.051
16,0.065,0.035,0.057
17,0.045,0.043,0.037
18,0.024,0.05,0.017
19,0.019,0.055,0.013
20,-0.001,0.058,-0.006
21,0.024,0.059,0.019
22,0.048,0.058,0.045
23,0.038,0.056,0.037
24,0.022,0.052,0.022
25,0.018,0.046,0.019
26,0.03,0.026,0.033
27,0.005,0.02,0.009
28,-0.005,0.02,0.001
29,0.018,0.022,0.023
30,0.006,0.025,0.012
31,0.001,0.028,0.006
32,0.023,0.028,0.025
33,0.02,0.03,0.02
34,0.024,0.028,0.023
35,0.051,0.026,0.049
36,0.056,0.025,0.052
37,0.044,0.026,0.04
38,0.049,0.028,0.044
39,0.04,0.03,0.033
40,0.027,0.032,0.02
41,0.032,0.033,0.025
42,0.019,0.033,0.012
43,0.039,0.032,0.032
44,0.047,0.033,0.04
45,0.012,0.034,0.005
46,0.014,0.036,0.007
47,0.02,0.036,0.013
48,0.06,0.037,0.053
49,0.049,0.037,0.042
50,0.028,0.037,0.023
51,0.015,0.036,0.012
52,0.003,0.034,0.0
53,0.013,0.032,0.011
54,0.033,0.032,0.034
55,0.039,0.032,0.04
56,0.067,0.031,0.069
57,0.051,0.032,0.055
58,0.08,0.031,0.086
59,0.041,0.029,0.048
60,-0.002,0.028,0.005
61,-0.006,0.026,-0.0
62,0.036,0.023,0.039
63,0.027,0.019,0.028
64,0.022,0.015,0.022
65,0.017,0.012,0.014
66,0.016,0.01,0.012
67,0.008,0.008,0.005
68,-0.016,0.007,-0.019
69,-0.003,0.005,-0.007
70,0.01,0.002,0.006
71,-0.018,0.002,-0.021
72,-0.02,0.001,-0.024
73,-0.003,0.001,-0.006
74,0.023,0.001,0.02
75,0.012,-0.0,0.009
76,-0.001,-0.001,-0.004
77,-0.014,-0.001,-0.017
78,-0.034,0.0,-0.036
79,-0.001,0.003,-0.003
80,0.009,0.005,0.009
81,0.021,0.008,0.022
82,0.033,0.01,0.036
83,0.025,0.011,0.029
84,0.023,0.01,0.028
85,0.018,0.01,0.025
86,0.028,0.011,0.035
87,0.02,0.012,0.029
88,-0.005,0.012,0.005
89,-0.011,0.013,-0.002
90,-0.008,0.012,-0.0
91,0.007,0.011,0.013
92,0.021,0.01,0.024
93,0.026,0.009,0.028
94,0.007,0.01,0.007
95,0.0,0.009,-0.002
96,0.009,0.009,0.006
97,0.005,0.01,0.002
98,0.019,0.011,0.016
99,0.026,0.013,0.022
100,0.019,0.012,0.016
101,0.006,0.011,0.003
102,-0.004,0.012,-0.008
103,-0.009,0.014,-0.013
104,0.013,0.017,0.009
105,-0.004,0.02,-0.008
106,0.035,0.023,0.031
107,0.046,0.024,0.042
108,0.031,0.025,0.027
109,0.024,0.026,0.022
110,0.034,0.026,0.033
111,0.023,0.026,0.022
112,0.029,0.025,0.029
113,0.03,0.023,0.033
114,0.039,0.023,0.043
115,0.02,0.023,0.025
116,0.027,0.022,0.033
117,0.019,0.021,0.026
118,0.02,0.02,0.027
119,0.017,0.019,0.024
120,0.005,0.017,0.01
121,0.015,0.015,0.019
122,0.01,0.013,0.012
123,0.021,0.012,0.021
124,0.028,0.011,0.026
125,0.005,0.008,0.002
126,-0.028,0.006,-0.031
127,-0.014,0.004,-0.016
128,0.01,0.004,0.007
129,0.002,0.004,-0.0
130,0.003,0.004,-0.0
131,0.02,0.007,0.017
132,0.011,0.007,0.008
133,0.012,0.006,0.009
134,0.012,0.007,0.009
135,-0.012,0.008,-0.014
136,0.029,0.008,0.026
137,0.01,0.007,0.008
138,-0.011,0.007,-0.012
139,0.009,0.007,0.008
140,0.001,0.006,0.002
141,0.009,0.006,0.011
142,-0.007,0.004,-0.004
143,0.011,0.002,0.016
144,0.029,-0.0,0.034
145,0.009,-0.002,0.016
146,-0.012,-0.002,-0.004
147,-0.012,-0.004,-0.005
148,0.007,-0.005,0.015
149,0.004,-0.007,0.01
150,-0.022,-0.01,-0.016
151,-0.017,-0.013,-0.013
152,-0.024,-0.013,-0.021
153,-0.027,-0.014,-0.026
154,-0.04,-0.014,-0.041
155,-0.015,-0.015,-0.017
156,0.001,-0.015,-0.001
157,-0.021,-0.017,-0.023
158,-0.038,-0.019,-0.041
159,-0.018,-0.021,-0.021
160,0.011,-0.023,0.008
161,-0.024,-0.023,-0.027
162,-0.035,-0.024,-0.038
163,-0.018,-0.025,-0.021
164,-0.018,-0.025,-0.021
165,-0.01,-0.026,-0.013
166,0.012,-0.025,0.009
167,-0.029,-0.025,-0.031
168,-0.039,-0.024,-0.04
169,-0.043,-0.024,-0.043
170,-0.038,-0.023,-0.038
171,-0.015,-0.024,-0.013
172,-0.034,-0.023,-0.03
173,-0.023,-0.022,-0.019
174,-0.02,-0.022,-0.015
175,-0.036,-0.022,-0.03
176,-0.04,-0.02,-0.032
177,-0.024,-0.02,-0.015
178,-0.034,-0.019,-0.025
179,0.0,-0.018,0.009
180,0.003,-0.017,0.01
181,0.01,-0.016,0.016
182,-0.01,-0.017,-0.006
183,-0.013,-0.018,-0.01
184,-0.025,-0.017,-0.023
185,-0.018,-0.017,-0.016
186,-0.02,-0.018,-0.018
187,0.005,-0.018,0.007
188,-0.012,-0.017,-0.01
189,-0.025,-0.016,-0.025
190,-0.029,-0.015,-0.029
191,-0.019,-0.015,-0.018
192,-0.006,-0.016,-0.006
193,-0.028,-0.017,-0.029
194,-0.028,-0.019,-0.029
195,-0.01,-0.019,-0.01
196,-0.04,-0.018,-0.04
197,-0.031,-0.019,-0.03
198,-0.015,-0.019,-0.014
199,-0.029,-0.018,-0.028
200,-0.022,-0.017,-0.02
201,-0.007,-0.017,-0.004
202,-0.012,-0.016,-0.008
203,0.008,-0.015,0.014
204,0.005,-0.014,0.012
205,-0.02,-0.013,-0.011
206,0.012,-0.013,0.022
207,-0.014,-0.013,-0.004
208,-0.018,-0.012,-0.009
209,-0.005,-0.011,0.002
210,-0.019,-0.01,-0.014
211,-0.026,-0.008,-0.022
212,-0.038,-0.007,-0.035
213,-0.015,-0.006,-0.013
214,0.006,-0.005,0.007
215,0.011,-0.004,0.011
216,0.007,-0.003,0.007
217,0.007,-0.002,0.005
218,-0.006,-0.003,-0.008
219,-0.023,-0.003,-0.026
220,-0.009,-0.003,-0.012
221,-0.003,-0.003,-0.006
222,-0.021,-0.003,-0.024
223,-0.009,-0.002,-0.012
224,0.015,-0.001,0.012
225,0.026,0.0,0.023
226,0.015,0.0,0.012
227,0.006,-0.001,0.003
228,0.013,-0.002,0.011
229,-0.01,-0.003,-0.011
230,-0.005,-0.003,-0.005
231,-0.012,-0.004,-0.011
232,-0.008,-0.005,-0.007
233,-0.014,-0.006,-0.01
234,-0.012,-0.007,-0.007
235,-0.029,-0.008,-0.022
236,-0.004,-0.01,0.004
237,-0.01,-0.011,-0.002
238,-0.024,-0.01,-0.017
239,-0.0,-0.01,0.005
240,-0.006,-0.011,-0.003
241,-0.018,-0.013,-0.016
242,-0.0,-0.015,-0.0
243,-0.006,-0.018,-0.006
244,-0.027,-0.019,-0.029
245,-0.026,-0.02,-0.027
246,-0.026,-0.02,-0.027
247,-0.019,-0.019,-0.02
248,-0.015,-0.017,-0.019
249,0.011,-0.017,0.007
250,0.015,-0.016,0.011
251,-0.014,-0.016,-0.018
252,-0.041,-0.016,-0.045
253,-0.038,-0.015,-0.042
254,-0.033,-0.015,-0.036
255,-0.01,-0.013,-0.012
256,-0.023,-0.012,-0.025
257,-0.009,-0.01,-0.011
258,-0.011,-0.006,-0.012
259,-0.012,-0.004,-0.013
260,-0.001,-0.003,-0.001
261,-0.006,-0.001,-0.004
262,-0.005,0.002,-0.002
263,0.022,0.004,0.027
264,0.017,0.007,0.025
265,0.028,0.008,0.036
266,0.016,0.009,0.024
267,0.017,0.01,0.025
268,-0.009,0.011,-0.002
269,0.001,0.01,0.006
270,0.006,0.011,0.01
271,0.012,0.011,0.015
272,0.025,0.012,0.026
273,0.039,0.012,0.039
274,0.016,0.012,0.015
275,0.001,0.01,-0.001
276,0.003,0.008,-0.0
277,0.014,0.007,0.01
278,0.0,0.007,-0.003
279,-0.03,0.007,-0.034
280,0.004,0.007,-0.001
281,-0.002,0.005,-0.007
282,-0.015,0.005,-0.021
283,0.038,0.003,0.032
284,0.01,0.002,0.003
285,-0.012,0.002,-0.017
286,-0.025,0.0,-0.029
287,0.011,-0.0,0.007
288,0.015,0.0,0.012
289,0.013,-0.0,0.01
290,0.015,-0.001,0.015
291,0.004,-0.002,0.005
292,0.003,-0.002,0.006
293,0.006,-0.003,0.011
294,-0.02,-0.002,-0.012
295,0.008,-0.001,0.016
296,-0.003,-0.001,0.005
297,-0.01,-0.002,-0.002
298,-0.012,-0.003,-0.007
299,-0.017,-0.004,-0.015
300,-0.026,-0.005,-0.025
301,-0.022,-0.005,-0.021
302,0.002,-0.006,0.002
303,0.002,-0.006,0.0
304,0.021,-0.005,0.018
305,0.003,-0.002,-0.001
306,0.002,-0.001,-0.003
307,0.008,-0.001,0.002
308,-0.003,0.0,-0.009
309,0.0,0.0,-0.006
310,0.019,0.002,0.012
311,-0.013,0.003,-0.02
312,-0.008,0.005,-0.015
313,-0.0,0.007,-0.006
314,0.012,0.009,0.007
315,0.005,0.011,0.001
316,0.002,0.013,-0.002
317,0.004,0.014,0.0
318,0.024,0.015,0.021
319,0.039,0.016,0.038
320,0.048,0.018,0.048
321,0.019,0.019,0.02
322,-0.002,0.018,0.002
323,0.008,0.018,0.013
324,0.025,0.017,0.03
325,0.01,0.017,0.017
326,0.006,0.018,0.012
327,-0.002,0.018,0.003
328,0.019,0.018,0.022
329,0.033,0.018,0.035
330,0.039,0.017,0.039
331,0.049,0.017,0.047
332,0.021,0.017,0.018
333,-0.008,0.016,-0.012
334,0.004,0.014,-0.001
335,0.034,0.013,0.026
336,-0.001,0.011,-0.008
337,-0.001,0.011,-0.009
338,-0.006,0.011,-0.014
339,0.007,0.012,-0.001
340,0.014,0.012,0.006
341,0.023,0.011,0.014
342,-0.0,0.012,-0.009
343,0.003,0.013,-0.005
344,0.019,0.013,0.012
345,0.023,0.013,0.017
346,0.04,0.012,0.035
347,0.011,0.013,0.006
348,0.017,0.015,0.014
349,0.007,0.016,0.006
350,0.009,0.015,0.01
351,0.014,0.015,0.017
352,0.019,0.015,0.023
353,0.006,0.017,0.011
354,0.007,0.017,0.012
355,0.008,0.018,0.013
356,0.026,0.018,0.031
357,0.045,0.016,0.048
358,0.041,0.015,0.042
359,-0.006,0.015,-0.006
360,0.004,0.015,0.003
361,-0.007,0.014,-0.009
362,0.012,0.014,0.008
363,0.02,0.013,0.015
364,0.044,0.014,0.038
365,0.017,0.013,0.01
366,-0.003,0.013,-0.011
367,-0.002,0.01,-0.009
368,0.004,0.009,-0.004
369,0.003,0.008,-0.005
370,-0.008,0.007,-0.017
371,-0.013,0.005,-0.021
372,0.02,0.002,0.013
373,0.031,0.0,0.024
374,0.025,-0.002,0.019
375,0.003,-0.003,-0.003
376,-0.007,-0.004,-0.011
377,-0.003,-0.005,-0.006
378,-0.005,-0.006,-0.007
379,-0.005,-0.007,-0.005
380,-0.008,-0.007,-0.007
381,0.001,-0.006,0.003
382,-0.017,-0.005,-0.014
383,-0.026,-0.004,-0.021
384,-0.006,-0.002,-0.001
385,-0.002,0.0,0.003
386,-0.005,0.003,-0.001
387,0.0,0.006,0.004
388,-0.009,0.009,-0.007
389,0.029,0.013,0.028
390,0.025,0.016,0.022
391,0.044,0.02,0.039
392,0.013,0.023,0.007
393,0.025,0.026,0.019
394,0.035,0.028,0.028
395,0.035,0.029,0.028
396,0.028,0.03,0.022
397,0.026,0.029,0.019
398,0.018,0.026,0.012
399,0.02,0.022,0.014
400,0.018,0.015,0.011
