gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3786,58.243465423584,-33.992862701416,18.5041923522949,3670176,698,3049,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.21187862960048,65.50550086855552,53.60112936591799,1.440280548933059e-13,21.0,65.38,3.0,65.13,37.3159,42.5237,48.8965,0.65,32.8806,37.8586,37.8586,0
100998,npp,1090,265,43.8454742431641,-33.9937171936035,18.5046348571777,3670144,1093,137,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-01 22:45:15.052752,109.72569684134629,66.16797735154856,54.00399552453134,0.007316525817430208,2.0,-65.88,3.0,-66.04,42.5684,46.2159,51.1542,0.5981,26.8505,26.223,26.035928220503717,0
101006,npp,2986,3218,33.1019706726074,-33.9971122741699,18.5065765380859,3670176,2985,2558,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.28810695956643,52.76680476481435,44.76708320818594,3.3015497720111137e-06,18.0,52.71,1.9513309067639726,52.38,31.37,36.004,40.5909,0.7677,26.1535,25.4128,25.4128,0
101131,npp,2228,2643,33.1839332580566,-33.9966011047363,18.5067729949951,3670144,2229,2131,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.45589299272088,32.53852320641655,28.407955097482166,0.007139620839591562,15.0,32.52,1.2365102219381485,32.02,27.2649,31.5417,35.8298,0.8763,28.9688,29.0798,28.897251395823783,0
101255,npp,1480,2078,22.2114543914795,-33.9958686828613,18.5066432952881,3670144,1480,1643,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-03 23:47:42.944565,-67.1510266200102,2.5236457491294724,2.2320082099653873,0.03452361157569307,12.0,2.56,1.0,1.93,23.7371,27.6406,31.697,1.0,22.2115,22.2115,21.328786863566112,0
101380,npp,775,1520,36.7424354553223,-33.9966583251953,18.5070838928223,3670144,775,1140,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-04 23:28:54.375784,102.80703690287865,28.278494471710523,24.773794750488804,0.08111374998127942,9.0,-28.18,1.184412938166907,-28.7,26.9599,29.7009,34.3147,0.9306,33.5858,34.1937,32.119752073175896,0
101503,npp,97,968,36.1164283752441,-33.9944076538086,18.5044021606445,3670144,99,715,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-05 23:10:09.367686,106.04814880789196,49.58653213285018,42.33318185323729,0.1565322529239503,6.0,-49.42,1.7549928774784245,-49.75,31.2946,34.9427,38.2306,0.791,28.3094,28.5691,24.566822439072805,0
101511,npp,2186,3976,44.3468971252441,-33.9953880310059,18.5036602020264,3670144,2185,3156,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-06 00:50:44.645680,-88.0569583669168,68.72684666406951,55.51254534997144,0.12044310375817377,22.0,68.58,3.3985290935932855,68.35,37.8143,44.2285,50.0828,0.625,27.6755,27.7146,24.63506384987532,0
101757,npp,624,2834,27.6089553833008,-33.9961776733398,18.5030860900879,3670144,627,2284,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-08 00:12:49.724982,-81.97070981992191,40.3430595233073,34.93172726809826,0.15658240644966984,16.0,40.32,1.4276677814245327,39.87,28.9807,32.1514,37.6818,0.8597,24.4589,23.7355,19.731940094208795,0
101878,npp,2955,2266,25.4881591796875,-33.9959602355957,18.507698059082,3670144,2955,1821,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-08 23:53:57.603430,-78.03573348836817,13.360176418232056,11.793431393340168,0.10891584833299646,13.0,13.38,1.015504800579495,12.7,25.6513,29.3771,32.5442,0.9409,23.8111,23.9816,21.19679720268586,0
102006,npp,2225,1705,34.5432929992676,-33.9966125488281,18.505500793457,3670144,2225,1292,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-09 23:35:09.035393,103.29120210576812,18.822525537906063,16.58120715733158,0.06937203740111403,10.0,-18.75,1.0442604737599883,-19.33,26.4941,29.9437,33.7828,0.9231,32.0453,31.8865,30.112768749986163,0
102129,npp,1537,1151,24.8355560302734,-33.9927711486816,18.5020694732666,3670144,1539,848,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-10 23:16:22.239909,105.24350250387766,43.58730142433299,37.57681347258492,0.03808552966580531,7.0,-43.44,1.4867838833500562,-43.8,29.3387,33.4768,37.298,0.8257,21.8286,20.5058,19.53201435563484,0
102253,npp,877,612,42.103157043457,-33.997314453125,18.5052604675293,3670144,875,397,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.39285654263894,59.08227187422681,49.359306057912704,0.01600233756100786,4.0,-58.85,2.253202848596432,-59.09,34.6077,39.9907,45.6986,0.6912,28.5782,29.1007,28.691546005558227,0
102261,npp,2870,3597,40.4992904663086,-33.9925079345703,18.5031871795654,3670144,2871,2918,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-12 00:38:03.599928,-86.4270869815764,61.86140743061138,51.25866080743193,0.029538894222713483,20.0,61.76,2.5331140255951103,61.49,35.6219,40.6969,44.7004,0.6792,27.5626,27.5064,26.75113805676581,0
102373,npp,247,95,46.4392776489258,-33.9974250793457,18.499755859375,3670144,248,43,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.39733601482958,69.08683303547913,55.711259639730514,0.0031841537702770274,1.0,-68.75,3.3985290935932855,-68.9,42.1432,47.2726,53.001,0.5847,27.3954,27.1534,27.071986317214044,0
102381,npp,2093,3026,35.1986045837402,-33.9943428039551,18.5060043334961,3670144,2092,2435,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-13 00:19:06.126626,-83.58380651518425,47.07385953493173,40.36617961423214,0.013102464870666398,17.0,47.02,1.646109783506203,46.63,30.4868,33.7287,37.7449,0.8195,28.5336,28.8452,28.510191079057794,0
102623,npp,619,1889,27.2471809387207,-33.9974479675293,18.5022754669189,3670176,619,1462,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-14 23:41:21.862637,96.7567893361129,8.483062267818283,7.497249047778022,7.995424944463204e-05,11.0,-8.41,1.0,-9.05,25.3711,28.6178,32.8685,0.9659,26.27,26.3168,26.3168,0
102744,npp,2978,1336,33.9476890563965,-33.9972724914551,18.5026512145996,3670176,2979,1010,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-15 23:22:35.067541,104.46525881597759,36.51566229856352,31.75644380212649,5.557544125762423e-12,8.0,-36.4,1.357151599901897,-36.88,28.09,31.0157,35.231,0.8912,29.801,30.2535,30.2535,0
102864,npp,2308,788,35.0976715087891,-33.996524810791,18.5023784637451,3670176,2309,573,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-16 23:03:50.055871,106.91730461924328,54.69773819625512,46.20650878244386,1.0388478421521142e-18,5.0,-54.51,1.9513309067639726,-54.79,35.0443,38.3252,42.4258,0.7212,25.9866,25.3129,25.3129,0
102872,npp,1276,3786,36.3281097412109,-33.9923477172852,18.5015983581543,3670176,1275,3049,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-17 00:44:19.995967,-86.97936074902326,65.50254867349867,53.59965945312005,3.6679869715823245e-10,21.0,65.38,3.0,65.13,37.3159,42.5237,48.8965,0.65,25.5754,23.6135,23.6135,0
102984,npp,1667,265,36.8158226013184,-33.9961624145508,18.5007247924805,3670176,1670,138,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-17 22:45:08.604662,109.52692115075739,66.17113082229746,54.00558467288628,2.80269249839104e-24,2.0,-65.88,3.0,-66.04,42.5684,46.2159,51.1542,0.5981,24.5073,22.0187,22.0187,0
102993,npp,490,3218,32.2574462890625,-33.9939918518066,18.5039005279541,3670176,490,2558,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.45726604162677,52.77152560244929,44.770654353705254,2.729039355494617e-17,18.0,52.71,1.9513309067639726,52.38,31.37,36.004,40.5909,0.7677,25.7207,24.7644,24.7644,0
103112,npp,2803,2643,33.2843399047852,-33.9985275268555,18.5041770935059,3670176,2803,2131,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-19 00:06:28.625815,-82.07165590091732,32.52054377414797,28.3924131699012,1.3646015613951795e-23,15.0,32.52,1.2365102219381485,32.02,27.2649,31.5417,35.8298,0.8763,29.05,29.1678,29.1678,0
103230,npp,2069,2078,26.0422344207764,-33.9955101013184,18.5048389434814,3670176,2069,1643,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-19 23:47:36.495142,-75.62032341793186,2.504989982846744,2.215479701640576,9.254793342285596e-29,12.0,2.56,1.0,1.93,23.7371,27.6406,31.697,1.0,26.0422,26.0422,26.0422,0
103349,npp,1362,1520,24.5600776672363,-33.9944229125977,18.5054759979248,3670176,1363,1140,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-20 23:28:47.925531,102.71425411095889,28.29108902391127,24.78409637759741,4.447380012515583e-33,9.0,-28.18,1.184412938166907,-28.7,26.9599,29.7009,34.3147,0.9306,23.3003,22.8564,22.8564,0
103587,npp,14,437,37.7393417358398,-33.9928550720215,18.5039291381836,3670176,12,254,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-22 22:51:17.910979,108.09132111171816,62.886663280767515,51.9314600692692,3.8993385801252676e-32,3.0,-62.62,2.6065528283652384,-62.8,39.8789,43.5806,48.7293,0.6342,25.3997,23.9359,23.9359,0
103713,npp,1190,2834,29.3602638244629,-33.9964179992676,18.5043754577637,3670176,1190,2283,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-24 00:12:43.277428,-82.98293511536109,40.35147550538482,34.93793912281553,3.664586371059716e-32,16.0,40.32,1.4276677814245327,39.87,28.9807,32.1514,37.6818,0.8597,25.6856,25.2411,25.2411,0
103831,npp,446,2265,32.1331520080566,-33.993278503418,18.5066013336182,3670176,446,1820,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-24 23:53:49.381946,-77.70584236719309,13.30823852282592,11.747527344784775,2.682064344938642e-30,13.0,13.32,1.015504800579495,12.7,25.6513,29.3771,32.5442,0.9409,30.3547,30.2338,30.2338,0
103949,npp,2802,1704,27.0245933532715,-33.9935607910156,18.5045490264893,3670176,2803,1292,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-25 23:35:00.822952,101.8553597389896,18.888570552448005,16.638413528274885,5.750316892734928e-27,10.0,-18.81,1.0442604737599883,-19.33,26.4941,29.9437,33.7828,0.9231,24.8453,24.9461,24.9461,0
104065,npp,2112,1150,9.26695251464844,-33.9969253540039,18.5035037994385,3670176,2115,848,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-04-26 23:16:12.263992,104.25428780133915,43.625746371078975,37.606214779102835,4.025805761902021e-22,7.0,-43.48,1.4867838833500562,-43.8,29.3387,33.4768,37.298,0.8257,11.3573,7.6514,7.6514,0
105945,npp,2226,265,41.8640937805176,-33.9947967529297,18.5069007873535,3670144,2229,137,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-03 22:44:58.759808,109.53511926050614,66.18262117108524,54.008612272869065,0.08447985451900476,2.0,-65.88,3.0,-66.04,42.5684,46.2159,51.1542,0.5981,26.1901,25.038,22.877986202357448,0
105958,npp,1049,3216,24.4867877960205,-33.9968452453613,18.5062217712402,3670144,1049,2557,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-04 00:25:12.688184,-84.43127703852647,52.714079426892,44.72487297884492,0.053727707742977554,18.0,52.65,1.9513309067639726,52.38,31.37,36.004,40.5909,0.7677,21.7384,18.7988,17.425069059040215,0
106139,npp,287,2640,30.7421760559082,-33.9992294311523,18.503719329834,3670144,286,2129,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-05 00:06:17.024113,-81.43029349816756,32.40055813170441,28.289294940655378,0.12275142090172968,15.0,32.38,1.2365102219381485,32.02,27.2649,31.5417,35.8298,0.8763,26.9941,26.94,23.801443898813567,0
106314,npp,2623,2075,30.9638328552246,-33.9955749511719,18.5032157897949,3670144,2623,1640,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-05 23:47:24.921185,-57.817819061388285,2.441726301218448,2.1594340557505243,0.26521376569979155,12.0,2.39,1.0,1.93,23.7371,27.6406,31.697,1.0,30.9638,30.9638,24.182711224481142,0
106495,npp,1898,1517,28.0331211090088,-33.9938812255859,18.5022010803223,3670144,1898,1138,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.36577437061064,28.41834028247224,24.89183135714758,0.19270327659940376,9.0,-28.32,1.184412938166907,-28.7,26.9599,29.7009,34.3147,0.9306,26.2326,26.0886,21.1614876289435,0
106672,npp,1217,966,37.0936851501465,-33.9968299865723,18.5018825531006,3670144,1219,714,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-07 23:09:51.388628,106.05234929766891,49.64892623372777,42.37716364529625,0.1209953123056871,6.0,-49.48,1.7549928774784245,-49.75,31.2946,34.9427,38.2306,0.791,28.8663,29.3421,26.248444766827696,0
106684,npp,233,3973,46.4048233032227,-33.9993438720703,18.5079402923584,3670144,233,3154,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-08 00:50:26.668170,-88.07097334737425,68.68031504931126,55.48059571570379,0.12590443542844174,22.0,68.53,3.3985290935932855,68.35,37.8143,44.2285,50.0828,0.625,28.281,29.0007,25.78152639632564,0
106792,npp,563,436,42.2800254821777,-33.9920501708984,18.5017566680908,3670144,566,253,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-08 22:51:08.177994,108.76222882995414,62.90717634077246,51.94020013610471,0.07139522187514105,3.0,-62.64,2.6065528283652384,-62.8,39.8789,43.5806,48.7293,0.6342,27.1417,26.8158,24.990339181984936,0
106806,npp,2506,3404,32.323657989502,-33.9931449890137,18.5010375976562,3670144,2506,2753,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-09 00:31:27.444275,-85.39699292313105,57.56238866588902,48.28513925748132,0.08725012219243525,19.0,57.48,2.2013981571160284,57.29,35.0526,39.331,43.293,0.7028,24.4575,22.7161,20.485254920369066,0
106906,npp,1735,2831,28.9806995391846,-33.995246887207,18.5069904327393,3670144,1735,2280,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-10 00:12:31.781224,-82.61791660229962,40.23687505104635,34.84203188874032,0.054129826821146435,16.0,40.21,1.4276677814245327,39.87,28.9807,32.1514,37.6818,0.8597,25.4198,24.9148,23.5307875219556,0
107074,npp,990,2262,30.3846035003662,-33.9964981079102,18.5048980712891,3670144,990,1818,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-10 23:53:37.895094,-76.74798961498735,13.134172958779688,11.593975407301587,0.028437511878544125,13.0,13.15,1.015504800579495,12.7,25.6513,29.3771,32.5442,0.9409,28.6328,28.5886,27.861498629170093,0
107417,npp,2652,1148,34.7997817993164,-33.9962882995605,18.5060081481934,3670144,2651,845,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.206807487739,43.71309170655185,37.67489949128836,0.001566455774282769,7.0,-43.55,1.4867838833500562,-43.8,29.3387,33.4768,37.298,0.8257,28.5304,28.733,28.692948249140432,0
107590,npp,1973,610,18.489990234375,-33.9985466003418,18.5074825286865,3670176,1974,395,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-13 22:57:17.585906,107.63671919381933,59.13721188614242,49.391390277120465,7.378674884359096e-08,4.0,-58.9,2.253202848596432,-59.09,34.6077,39.9907,45.6986,0.6912,18.0984,12.7799,12.7799,0
107603,npp,908,3592,40.9517669677734,-33.9980545043945,18.5066452026367,3670144,906,2914,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.31852026136517,61.7637486368323,51.187431769586084,0.002035139017598093,20.0,61.65,2.5331140255951103,61.49,35.6219,40.6969,44.7004,0.6792,27.7413,27.8138,27.76176477357636,0
107762,npp,1338,93,43.9086074829102,-33.9958610534668,18.5033283233643,3670176,1337,41,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.45059905504849,69.12707021498063,55.72578904040964,5.656950380679113e-15,1.0,-68.78,3.3985290935932855,-68.9,42.1432,47.2726,53.001,0.5847,26.6508,25.6737,25.6737,0
107774,npp,111,3021,37.8114128112793,-33.9970550537109,18.5080318450928,3670176,109,2431,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.10482959450745,46.90422461868262,40.22755172176946,1.1365074080780202e-05,17.0,46.86,1.646109783506203,46.63,30.4868,33.7287,37.7449,0.8195,30.1209,30.9864,30.9864,0
107949,npp,2429,2447,28.4139823913574,-33.9984970092773,18.5020732879639,3670176,2428,1982,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-15 23:59:50.858786,-79.45932529344458,23.189765836096697,20.38127870856122,5.357024219679792e-13,14.0,23.19,1.0837787002826917,22.88,25.4661,29.388,33.8299,0.9405,26.7419,26.7246,26.7246,0
108121,npp,1701,1885,24.5800762176514,-33.9966163635254,18.5063858032227,3670176,1701,1458,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-16 23:41:00.534334,100.31043201479055,8.692139564766645,7.68093995270417,1.288301337964048e-19,11.0,-8.64,1.0,-9.05,25.3711,28.6178,32.8685,0.9659,23.6029,23.7408,23.7408,0
108474,npp,326,784,28.5823097229004,-33.9940147399902,18.5026416778564,3670176,327,568,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.88126940525086,54.81391015602449,46.28587428933998,9.424834424662483e-30,5.0,-54.61,2.0682789409984763,-54.79,35.0443,38.3252,42.4258,0.7212,22.93,20.6139,20.6139,0
108486,npp,2365,3779,43.3035469055176,-33.9957847595215,18.5059680938721,3670176,2363,3045,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.94792592944388,65.39122392076678,53.52315099336055,3.89121529996498e-24,21.0,65.26,3.0,65.13,37.3159,42.5237,48.8965,0.65,27.9006,28.1475,28.1475,0
108650,npp,2738,262,41.0957946777344,-33.9967613220215,18.5018577575684,3670176,2741,136,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-19 22:44:45.576670,109.630620876852,66.24041915514668,54.039391766800826,6.350978753335095e-33,2.0,-65.93,3.0,-66.04,42.5684,46.2159,51.1542,0.5981,25.934,24.5785,24.5785,0
108662,npp,1575,3211,27.4949817657471,-33.9950904846191,18.5044384002686,3670176,1576,2554,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.59852756987264,52.59254856834265,44.630134252984845,1.577457792720313e-29,18.0,52.52,1.9513309067639726,52.38,31.37,36.004,40.5909,0.7677,23.28,21.1082,21.1082,0
108833,npp,811,2636,24.255558013916,-33.9942741394043,18.5053997039795,3670176,811,2126,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.16923608765775,32.21199371648227,28.128067037106486,1.5794684412705918e-36,15.0,32.2,1.2365102219381485,32.02,27.2649,31.5417,35.8298,0.8763,21.7482,21.2557,21.2557,0
109001,npp,58,2071,22.4648475646973,-33.9944534301758,18.5030841827393,3670176,58,1637,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-21 23:47:11.733905,-65.8446956562868,2.12920814288691,1.882995867341677,1.0785263022546339e-33,12.0,2.16,1.0,1.93,23.7371,27.6406,31.697,1.0,22.4648,22.4648,22.4648,0
109174,npp,2420,1514,34.2544097900391,-33.9974136352539,18.5052700042725,3670176,2420,1135,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-22 23:28:23.182937,103.45976038960977,28.565991035073807,25.017372430714193,2.1712096936514922e-32,9.0,-28.46,1.184412938166907,-28.7,26.9599,29.7009,34.3147,0.9306,31.4852,31.8783,31.8783,0
109350,npp,1736,962,33.4670677185059,-33.9925155639648,18.5041160583496,3670176,1736,711,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-23 23:09:36.387560,105.69486409260072,49.77704418762975,42.47441411552739,9.734352321075762e-30,6.0,-49.6,1.7549928774784245,-49.75,31.2946,34.9427,38.2306,0.791,26.7998,26.4734,26.4734,0
109710,npp,2250,2825,24.2530574798584,-33.9923400878906,18.5023078918457,3670176,2250,2276,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-26 00:12:16.763968,-82.3414010220586,40.01363651631481,34.65533747675255,1.0860690289661724e-26,16.0,39.98,1.4276677814245327,39.87,28.9807,32.1514,37.6818,0.8597,22.1083,20.8504,20.8504,0
109884,npp,1504,2257,29.0139045715332,-33.9987373352051,18.5037155151367,3670176,1504,1813,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-26 23:53:22.878309,-75.9647142320582,12.863087180754931,11.354754420968677,1.5128029920325022e-21,13.0,12.87,1.015504800579495,12.7,25.6513,29.3771,32.5442,0.9409,27.283,27.2989,27.2989,0
110059,npp,767,1696,25.4865550994873,-33.9920387268066,18.5032024383545,3670176,767,1285,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-27 23:34:32.554674,100.15191760379896,19.33512820641845,17.026320963713356,6.1283212339857354e-15,10.0,-19.25,1.0442604737599883,-19.33,26.4941,29.9437,33.7828,0.9231,23.3725,23.5264,23.5264,0
110231,npp,75,1143,28.5834732055664,-33.9975929260254,18.4997997283936,3670176,74,842,196611,3866787,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.3427685079455,43.88948474001172,37.81436838706695,2.3003504567565474e-07,7.0,-43.73,1.5732132722552272,-43.8,29.3387,33.4768,37.298,0.8257,24.5302,23.6004,23.6004,0
110577,npp,1846,90,43.6306343078613,-33.9989852905273,18.5046405792236,3670144,1847,40,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-30 22:38:21.154805,110.58705038698082,69.182225395689,55.75131823713137,0.018987629213356408,1.0,-68.83,3.3985290935932855,-68.9,42.1432,47.2726,53.001,0.5847,26.569,25.5112,25.025716906795285,0
110590,npp,617,3015,33.9691925048828,-33.9962348937988,18.5036907196045,3670144,617,2427,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.43404769224263,46.709319584132324,40.07039189858441,0.0024906214793137815,17.0,46.66,1.646109783506203,46.63,30.4868,33.7287,37.7449,0.8195,27.7867,27.8377,27.77401882073362,0
110760,npp,2933,2442,23.0293579101562,-33.9946594238281,18.5024490356445,3670144,2933,1978,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.52846884647587,22.91876295316738,20.14500550878356,0.023169458890083885,14.0,22.93,1.0837787002826917,22.88,25.4661,29.388,33.8299,0.9405,21.7736,21.6601,21.067694258164416,0
112094,npp,2204,1879,28.7705688476562,-33.9988708496094,18.5030670166016,3670144,2204,1453,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-06-01 23:40:43.767162,97.3230530177755,9.058989226787974,8.004125732021706,0.061911462773107856,11.0,-8.99,1.0,-9.05,25.3711,28.6178,32.8685,0.9659,27.7934,27.7882,26.205223625531193,0
112264,npp,1501,1326,45.8011245727539,-33.9973068237305,18.5072746276855,3670144,1500,1000,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.43873912403801,36.920249448665906,32.08881871396086,0.12260535404452917,8.0,-36.8,1.357151599901897,-36.88,28.09,31.0157,35.231,0.8912,38.5351,40.8171,37.682278593063785,0
112600,npp,164,258,52.0265464782715,-33.9963722229004,18.5059661865234,3670144,166,133,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-06-04 22:44:28.826345,109.51223315188514,66.32151371201988,54.084657623562215,0.2317219134892238,2.0,-66.0,3.0,-66.04,42.5684,46.2159,51.1542,0.5981,29.5775,31.1159,25.19114393593435,0
112612,npp,2056,3205,45.7685661315918,-33.9977340698242,18.5062217712402,3670144,2056,2550,196611,3866755,4081,zaf_cape_town_33_47,-33.99583333,18.50416667,33,47,zaf_cape_town,2012-06-05 00:24:42.755666,-84.40540931752278,52.42008942968608,44.49708686674734,0.21507077469226546,18.0,52.35,1.847645286154319,52.38,31.37,36.004,40.5909,0.7677,32.9255,35.137,29.637986732872996,0
