lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.375,0.524,0.513
2,0.212,0.378,0.355
3,0.139,0.262,0.258
4,0.113,0.171,0.191
5,0.095,0.102,0.122
6,0.082,0.052,0.067
7,0.043,0.017,0.004
8,0.037,-0.005,-0.026
9,0.029,-0.017,-0.057
10,0.051,-0.02,-0.058
11,0.021,-0.017,-0.09
12,0.017,-0.009,-0.099
13,0.038,0.001,-0.089
14,0.058,0.014,-0.076
15,0.045,0.027,-0.089
16,0.026,0.04,-0.099
17,0.005,0.052,-0.109
18,0.021,0.063,-0.095
19,0.062,0.072,-0.059
20,0.071,0.08,-0.041
21,0.088,0.085,-0.01
22,0.057,0.087,-0.01
23,0.065,0.088,0.031
24,0.069,0.087,0.076
25,0.059,0.083,0.112
26,0.063,0.068,0.168
27,0.052,0.065,0.217
28,0.033,0.065,0.246
29,0.029,0.064,0.262
30,0.025,0.063,0.26
31,0.059,0.06,0.266
32,0.06,0.057,0.223
33,0.057,0.055,0.165
34,0.068,0.053,0.122
35,0.064,0.048,0.074
36,0.051,0.043,0.026
37,0.076,0.038,0.015
38,0.064,0.035,-0.02
39,0.047,0.031,-0.048
40,0.03,0.027,-0.077
41,0.006,0.023,-0.105
42,0.037,0.02,-0.085
43,0.011,0.019,-0.108
44,-0.004,0.019,-0.122
45,0.001,0.02,-0.121
46,0.013,0.02,-0.105
47,0.007,0.019,-0.101
48,-0.003,0.02,-0.104
49,0.005,0.022,-0.091
50,-0.005,0.023,-0.082
51,0.01,0.025,-0.051
52,0.029,0.026,-0.015
53,0.051,0.028,0.036
54,0.038,0.031,0.071
55,0.032,0.035,0.116
56,0.038,0.039,0.168
57,0.056,0.042,0.222
58,0.078,0.045,0.272
59,0.087,0.049,0.293
60,0.064,0.051,0.263
61,0.044,0.052,0.219
62,0.03,0.051,0.166
63,0.061,0.049,0.143
64,0.048,0.048,0.08
65,0.059,0.045,0.043
66,0.029,0.042,-0.008
67,0.03,0.039,-0.033
68,0.034,0.034,-0.052
69,0.02,0.03,-0.08
70,0.038,0.027,-0.075
71,0.019,0.025,-0.096
72,0.012,0.022,-0.104
73,0.021,0.021,-0.099
74,0.019,0.019,-0.101
75,0.023,0.019,-0.093
76,0.018,0.019,-0.094
77,0.003,0.021,-0.103
78,0.013,0.023,-0.092
79,0.019,0.026,-0.077
80,0.032,0.03,-0.054
81,0.016,0.034,-0.041
82,0.011,0.038,-0.012
83,0.042,0.041,0.047
84,0.07,0.043,0.11
85,0.059,0.045,0.153
86,0.067,0.047,0.211
87,0.045,0.05,0.229
88,0.042,0.053,0.241
89,0.068,0.054,0.266
90,0.084,0.053,0.262
91,0.062,0.052,0.204
92,0.05,0.051,0.147
93,0.044,0.049,0.096
94,0.032,0.047,0.044
95,0.046,0.044,0.014
96,0.048,0.039,-0.019
97,0.038,0.035,-0.045
98,0.043,0.031,-0.059
99,0.026,0.026,-0.084
100,0.013,0.021,-0.102
101,-0.011,0.017,-0.12
102,0.013,0.013,-0.103
103,-0.008,0.01,-0.119
104,0.015,0.009,-0.101
105,0.037,0.007,-0.081
106,0.009,0.006,-0.097
107,0.002,0.006,-0.097
108,-0.016,0.008,-0.105
109,-0.024,0.009,-0.1
110,-0.009,0.009,-0.071
111,0.009,0.01,-0.033
112,0.012,0.01,0.003
113,0.035,0.011,0.066
114,0.025,0.014,0.104
115,0.003,0.015,0.13
116,0.018,0.015,0.179
117,0.016,0.016,0.209
118,0.039,0.015,0.239
119,0.036,0.014,0.226
120,0.033,0.014,0.2
121,0.017,0.012,0.147
122,0.025,0.01,0.108
123,0.013,0.009,0.047
124,0.01,0.007,0.005
125,-0.022,0.004,-0.044
126,-0.002,0.003,-0.053
127,-0.018,0.002,-0.087
128,-0.009,0.0,-0.1
129,-0.011,0.0,-0.111
130,-0.006,0.0,-0.113
131,-0.007,-0.002,-0.114
132,-0.011,-0.003,-0.119
133,0.009,-0.004,-0.106
134,-0.006,-0.005,-0.115
135,-0.009,-0.004,-0.12
136,0.009,-0.002,-0.105
137,-0.02,-0.0,-0.122
138,-0.007,0.003,-0.1
139,0.031,0.006,-0.056
140,0.011,0.01,-0.045
141,0.036,0.015,0.005
142,0.043,0.019,0.046
143,0.011,0.024,0.065
144,0.026,0.028,0.125
145,0.03,0.031,0.175
146,0.013,0.034,0.197
147,0.022,0.036,0.219
148,0.031,0.036,0.23
149,0.031,0.035,0.217
150,0.032,0.034,0.18
151,0.027,0.033,0.13
152,0.029,0.031,0.087
153,0.035,0.03,0.052
154,0.042,0.027,0.021
155,0.058,0.025,0.0
156,0.054,0.022,-0.024
157,0.049,0.019,-0.044
158,0.031,0.015,-0.071
159,0.005,0.012,-0.101
160,0.009,0.011,-0.102
161,-0.009,0.01,-0.115
162,-0.023,0.01,-0.127
163,-0.009,0.011,-0.118
164,-0.005,0.013,-0.115
165,0.004,0.014,-0.101
166,-0.004,0.015,-0.104
167,-0.007,0.017,-0.099
168,-0.011,0.017,-0.089
169,0.008,0.019,-0.062
170,0.036,0.021,-0.02
171,0.048,0.022,0.022
172,0.049,0.025,0.067
173,0.039,0.027,0.104
174,0.04,0.03,0.148
175,0.031,0.032,0.18
176,0.048,0.034,0.227
177,0.056,0.037,0.245
178,0.064,0.038,0.244
179,0.048,0.039,0.213
180,0.054,0.039,0.184
181,0.047,0.039,0.136
182,0.033,0.039,0.077
183,0.003,0.037,0.016
184,0.008,0.035,-0.012
185,0.013,0.033,-0.034
186,0.018,0.03,-0.053
187,0.025,0.027,-0.067
188,0.013,0.026,-0.086
189,0.033,0.024,-0.08
190,0.03,0.022,-0.087
191,0.024,0.02,-0.093
192,0.032,0.019,-0.083
193,0.021,0.019,-0.092
194,0.024,0.02,-0.089
195,0.024,0.022,-0.085
196,0.015,0.023,-0.085
197,0.027,0.023,-0.066
198,0.024,0.024,-0.052
199,0.025,0.026,-0.029
200,0.034,0.029,0.005
201,0.041,0.032,0.042
202,0.044,0.035,0.085
203,0.032,0.038,0.126
204,0.014,0.039,0.157
205,0.011,0.039,0.189
206,0.025,0.039,0.221
207,0.049,0.037,0.245
208,0.04,0.035,0.224
209,0.048,0.035,0.198
210,0.038,0.033,0.148
211,0.04,0.031,0.11
212,0.043,0.029,0.073
213,0.036,0.028,0.028
214,0.035,0.027,-0.009
215,0.043,0.025,-0.028
216,0.022,0.022,-0.061
217,0.008,0.02,-0.082
218,0.018,0.018,-0.086
219,0.028,0.017,-0.083
220,0.027,0.015,-0.088
221,-0.0,0.014,-0.11
222,-0.02,0.014,-0.126
223,-0.016,0.013,-0.122
224,-0.011,0.012,-0.113
225,-0.0,0.01,-0.101
226,0.008,0.009,-0.087
227,-0.011,0.009,-0.087
228,0.04,0.008,-0.033
229,0.025,0.007,-0.023
230,0.018,0.008,0.01
231,0.03,0.008,0.057
232,0.016,0.009,0.086
233,0.026,0.01,0.135
234,0.034,0.01,0.182
235,-0.003,0.011,0.188
236,-0.002,0.011,0.202
237,0.002,0.012,0.2
238,0.014,0.012,0.191
239,0.029,0.012,0.17
240,0.012,0.012,0.11
241,-0.004,0.012,0.046
242,-0.024,0.013,-0.005
243,-0.007,0.014,-0.023
244,0.022,0.012,-0.029
245,0.004,0.01,-0.068
246,0.018,0.008,-0.069
247,0.026,0.007,-0.077
248,0.015,0.006,-0.093
249,0.023,0.006,-0.089
250,-0.005,0.007,-0.111
251,0.001,0.007,-0.106
252,0.018,0.008,-0.096
253,0.026,0.012,-0.09
254,0.023,0.013,-0.088
255,0.017,0.015,-0.085
256,-0.003,0.018,-0.089
257,0.013,0.02,-0.058
258,0.025,0.023,-0.027
259,0.014,0.025,-0.015
260,0.015,0.026,0.017
261,0.014,0.027,0.056
262,0.022,0.027,0.111
263,0.017,0.027,0.149
264,-0.006,0.027,0.166
265,0.021,0.026,0.21
266,0.037,0.025,0.228
267,0.069,0.024,0.239
268,0.075,0.024,0.212
269,0.032,0.024,0.143
270,0.024,0.022,0.095
271,0.03,0.021,0.06
272,0.035,0.019,0.023
273,0.008,0.016,-0.028
274,0.021,0.014,-0.043
275,0.003,0.011,-0.069
276,-0.012,0.009,-0.095
277,-0.017,0.006,-0.109
278,-0.004,0.005,-0.106
279,-0.026,0.004,-0.126
280,-0.009,0.003,-0.113
281,-0.009,0.002,-0.115
282,-0.003,0.001,-0.111
283,0.02,0.0,-0.091
284,0.014,0.0,-0.092
285,0.028,0.0,-0.072
286,0.007,0.001,-0.075
287,-0.008,0.004,-0.071
288,-0.002,0.006,-0.044
289,-0.002,0.009,-0.013
290,-0.004,0.012,0.023
291,0.034,0.015,0.088
292,0.015,0.017,0.11
293,0.023,0.018,0.156
294,0.021,0.017,0.19
295,0.02,0.017,0.21
296,0.03,0.016,0.217
297,0.017,0.015,0.191
298,0.016,0.013,0.156
299,0.023,0.011,0.116
300,0.009,0.009,0.058
301,0.003,0.007,0.013
302,-0.027,0.005,-0.044
303,-0.001,0.003,-0.054
304,0.025,-0.0,-0.051
305,0.016,-0.002,-0.074
306,0.016,-0.003,-0.087
307,-0.013,-0.004,-0.114
308,-0.031,-0.004,-0.13
309,-0.018,-0.006,-0.121
310,-0.031,-0.006,-0.129
311,-0.039,-0.007,-0.134
312,0.009,-0.006,-0.098
313,0.001,-0.006,-0.103
314,0.011,-0.005,-0.093
315,-0.005,-0.005,-0.096
316,0.005,-0.002,-0.071
317,-0.005,-0.001,-0.058
318,0.014,0.001,-0.022
319,0.0,0.003,-0.003
320,0.015,0.004,0.048
321,-0.008,0.007,0.074
322,0.008,0.008,0.129
323,0.014,0.009,0.169
324,-0.013,0.01,0.173
325,0.022,0.011,0.207
326,0.025,0.01,0.196
327,0.042,0.01,0.18
328,0.008,0.011,0.121
329,0.001,0.01,0.078
330,-0.011,0.008,0.027
331,0.014,0.005,0.006
332,-0.015,0.003,-0.044
333,0.011,0.002,-0.045
334,-0.01,0.0,-0.079
335,-0.002,-0.002,-0.087
336,0.007,-0.003,-0.093
337,0.029,-0.002,-0.084
338,0.006,-0.002,-0.104
339,-0.008,-0.002,-0.116
340,-0.031,-0.002,-0.134
341,0.003,-0.001,-0.108
342,-0.009,0.0,-0.115
343,0.004,0.002,-0.103
344,-0.015,0.003,-0.109
345,-0.012,0.005,-0.094
346,0.011,0.008,-0.062
347,0.011,0.012,-0.042
348,0.017,0.016,-0.01
349,0.025,0.02,0.031
350,0.031,0.024,0.078
351,0.024,0.029,0.116
352,0.042,0.032,0.176
353,0.046,0.034,0.217
354,0.029,0.038,0.219
355,0.025,0.04,0.215
356,0.025,0.041,0.197
357,0.042,0.041,0.175
358,0.076,0.041,0.151
359,0.046,0.039,0.083
360,0.038,0.037,0.039
361,0.029,0.034,-0.0
362,0.031,0.03,-0.027
363,0.045,0.025,-0.034
364,0.031,0.02,-0.057
365,0.028,0.015,-0.069
366,0.024,0.012,-0.08
367,0.028,0.008,-0.08
368,0.005,0.006,-0.101
369,-0.009,0.003,-0.11
370,-0.015,0.002,-0.112
371,-0.017,0.003,-0.115
372,-0.01,0.003,-0.108
373,-0.023,0.004,-0.114
374,-0.018,0.005,-0.1
375,-0.027,0.006,-0.089
376,-0.012,0.009,-0.059
377,-0.006,0.012,-0.034
378,-0.001,0.015,-0.002
379,0.032,0.018,0.063
380,0.043,0.02,0.113
381,0.038,0.022,0.148
382,0.04,0.024,0.185
383,0.04,0.025,0.21
384,0.054,0.026,0.227
385,0.052,0.026,0.215
386,0.037,0.025,0.18
387,0.018,0.024,0.128
388,0.026,0.021,0.094
389,0.007,0.019,0.035
390,0.013,0.015,0.002
391,0.001,0.011,-0.032
392,-0.011,0.007,-0.061
393,-0.013,0.003,-0.078
394,-0.007,-0.002,-0.088
395,-0.022,-0.005,-0.109
396,-0.002,-0.008,-0.101
397,-0.003,-0.01,-0.107
398,0.02,-0.009,-0.088
399,-0.027,-0.007,-0.123
400,0.005,-0.002,-0.097
