lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.394,0.521,0.573
2,0.196,0.381,0.399
3,0.125,0.268,0.294
4,0.098,0.179,0.203
5,0.095,0.111,0.128
6,0.087,0.061,0.061
7,0.095,0.026,0.023
8,0.057,0.003,-0.038
9,0.055,-0.01,-0.069
10,0.049,-0.015,-0.091
11,0.027,-0.014,-0.112
12,0.03,-0.007,-0.114
13,0.011,0.002,-0.128
14,0.033,0.013,-0.113
15,0.044,0.026,-0.109
16,0.032,0.038,-0.12
17,0.032,0.05,-0.114
18,0.044,0.061,-0.104
19,0.046,0.071,-0.099
20,0.078,0.079,-0.068
21,0.055,0.084,-0.061
22,0.039,0.088,-0.038
23,0.044,0.09,0.011
24,0.045,0.09,0.062
25,0.088,0.088,0.148
26,0.072,0.072,0.214
27,0.087,0.069,0.301
28,0.066,0.068,0.346
29,0.016,0.068,0.344
30,0.037,0.067,0.354
31,0.06,0.065,0.336
32,0.122,0.063,0.311
33,0.087,0.06,0.213
34,0.068,0.057,0.133
35,0.046,0.052,0.064
36,0.038,0.045,0.007
37,0.047,0.039,-0.029
38,0.044,0.035,-0.061
39,0.048,0.033,-0.081
40,0.033,0.031,-0.103
41,0.028,0.029,-0.112
42,0.032,0.028,-0.114
43,0.036,0.027,-0.114
44,0.001,0.028,-0.138
45,0.002,0.028,-0.139
46,-0.003,0.028,-0.14
47,-0.017,0.029,-0.149
48,0.018,0.032,-0.121
49,0.03,0.036,-0.104
50,0.027,0.04,-0.091
51,0.05,0.042,-0.05
52,0.073,0.046,0.0
53,0.062,0.049,0.044
54,0.07,0.051,0.112
55,0.06,0.057,0.171
56,0.055,0.061,0.232
57,0.079,0.065,0.301
58,0.114,0.066,0.361
59,0.117,0.068,0.368
60,0.087,0.067,0.331
61,0.032,0.067,0.255
62,0.017,0.065,0.193
63,0.045,0.061,0.147
64,0.05,0.058,0.081
65,0.052,0.054,0.023
66,0.067,0.049,-0.011
67,0.052,0.044,-0.054
68,0.031,0.036,-0.096
69,0.04,0.028,-0.104
70,0.019,0.022,-0.122
71,0.02,0.018,-0.126
72,0.007,0.013,-0.137
73,0.006,0.01,-0.142
74,0.023,0.008,-0.132
75,0.019,0.006,-0.134
76,-0.016,0.007,-0.158
77,0.009,0.009,-0.136
78,0.002,0.011,-0.135
79,-0.004,0.013,-0.127
80,0.006,0.016,-0.1
81,-0.008,0.02,-0.073
82,0.004,0.024,-0.024
83,0.024,0.029,0.033
84,0.048,0.033,0.103
85,0.047,0.034,0.172
86,0.048,0.035,0.24
87,0.027,0.038,0.277
88,0.033,0.04,0.304
89,0.05,0.041,0.311
90,0.077,0.042,0.296
91,0.076,0.044,0.24
92,0.073,0.042,0.17
93,0.045,0.041,0.091
94,0.027,0.039,0.03
95,0.039,0.035,-0.005
96,0.063,0.031,-0.03
97,0.025,0.028,-0.087
98,0.018,0.026,-0.113
99,-0.004,0.023,-0.142
100,-0.008,0.02,-0.149
101,0.009,0.018,-0.14
102,0.02,0.017,-0.134
103,0.003,0.015,-0.144
104,0.001,0.014,-0.14
105,-0.001,0.014,-0.14
106,0.006,0.016,-0.133
107,-0.005,0.018,-0.137
108,0.02,0.022,-0.113
109,0.04,0.026,-0.085
110,0.037,0.027,-0.066
111,0.029,0.029,-0.037
112,0.052,0.03,0.026
113,0.019,0.033,0.062
114,0.026,0.036,0.122
115,0.046,0.039,0.186
116,0.073,0.04,0.252
117,0.056,0.041,0.276
118,0.081,0.04,0.307
119,0.044,0.038,0.272
120,0.034,0.035,0.227
121,0.013,0.03,0.165
122,0.009,0.024,0.109
123,0.021,0.019,0.057
124,0.019,0.013,0.001
125,0.003,0.008,-0.051
126,0.019,0.004,-0.073
127,0.003,-0.0,-0.109
128,-0.011,-0.006,-0.134
129,-0.042,-0.01,-0.164
130,-0.036,-0.013,-0.165
131,-0.011,-0.015,-0.15
132,-0.022,-0.016,-0.157
133,0.004,-0.014,-0.138
134,0.01,-0.012,-0.132
135,-0.017,-0.011,-0.147
136,-0.032,-0.008,-0.15
137,-0.039,-0.005,-0.147
138,-0.022,-0.002,-0.129
139,-0.017,0.003,-0.105
140,0.001,0.008,-0.067
141,0.014,0.012,-0.02
142,0.039,0.014,0.037
143,0.062,0.018,0.107
144,0.049,0.018,0.164
145,0.025,0.019,0.203
146,0.02,0.02,0.241
147,0.018,0.021,0.264
148,0.036,0.023,0.275
149,0.026,0.022,0.246
150,0.032,0.022,0.203
151,0.038,0.02,0.152
152,0.027,0.016,0.087
153,0.002,0.012,0.023
154,-0.01,0.01,-0.03
155,-0.005,0.007,-0.067
156,-0.016,0.005,-0.107
157,-0.018,0.004,-0.128
158,-0.0,0.004,-0.127
159,-0.004,0.001,-0.135
160,-0.007,-0.002,-0.14
161,0.004,-0.003,-0.134
162,-0.013,-0.003,-0.143
163,0.008,-0.002,-0.128
164,0.011,0.0,-0.126
165,0.012,0.003,-0.123
166,0.003,0.008,-0.124
167,0.009,0.012,-0.113
168,0.022,0.016,-0.093
169,0.012,0.019,-0.077
170,0.009,0.021,-0.049
171,0.012,0.024,-0.001
172,0.018,0.028,0.051
173,0.055,0.031,0.126
174,0.04,0.033,0.168
175,0.06,0.034,0.226
176,0.039,0.034,0.246
177,0.019,0.033,0.248
178,0.027,0.031,0.247
179,0.035,0.027,0.227
180,0.024,0.025,0.177
181,0.005,0.023,0.111
182,0.042,0.022,0.081
183,0.06,0.021,0.04
184,0.01,0.018,-0.034
185,0.016,0.015,-0.064
186,0.013,0.012,-0.093
187,0.0,0.009,-0.118
188,-0.001,0.007,-0.126
189,-0.015,0.004,-0.138
190,-0.017,0.003,-0.146
191,-0.005,0.001,-0.141
192,0.005,-0.0,-0.137
193,-0.003,-0.001,-0.137
194,-0.009,-0.001,-0.138
195,-0.001,0.0,-0.124
196,-0.004,0.002,-0.123
197,0.003,0.005,-0.111
198,0.013,0.009,-0.087
199,0.025,0.012,-0.05
200,0.033,0.014,-0.011
201,0.026,0.016,0.023
202,0.038,0.019,0.083
203,0.017,0.022,0.128
204,-0.007,0.024,0.166
205,-0.011,0.025,0.203
206,0.012,0.026,0.242
207,0.045,0.029,0.269
208,0.064,0.029,0.265
209,0.029,0.029,0.205
210,0.038,0.028,0.163
211,0.04,0.027,0.118
212,0.03,0.026,0.063
213,0.026,0.024,0.011
214,0.029,0.022,-0.031
215,0.029,0.02,-0.064
216,0.017,0.019,-0.097
217,0.015,0.019,-0.109
218,0.009,0.018,-0.12
219,0.007,0.017,-0.123
220,-0.002,0.017,-0.132
221,-0.006,0.016,-0.135
222,0.016,0.016,-0.119
223,0.017,0.017,-0.117
224,0.021,0.019,-0.11
225,0.003,0.02,-0.118
226,0.019,0.021,-0.103
227,0.045,0.022,-0.075
228,0.034,0.023,-0.061
229,0.021,0.024,-0.038
230,0.021,0.026,0.005
231,0.023,0.029,0.051
232,0.032,0.033,0.101
233,0.027,0.035,0.148
234,0.052,0.035,0.21
235,0.04,0.036,0.246
236,0.036,0.035,0.269
237,0.044,0.034,0.275
238,0.034,0.03,0.249
239,0.022,0.027,0.203
240,0.019,0.024,0.143
241,0.022,0.021,0.08
242,0.029,0.018,0.032
243,0.029,0.014,-0.011
244,0.035,0.01,-0.046
245,0.019,0.006,-0.085
246,-0.015,0.002,-0.122
247,-0.005,0.0,-0.124
248,-0.018,-0.001,-0.14
249,-0.003,-0.001,-0.136
250,-0.001,-0.0,-0.138
251,-0.001,0.002,-0.136
252,-0.01,0.004,-0.137
253,-0.018,0.005,-0.136
254,-0.01,0.007,-0.126
255,-0.021,0.01,-0.129
256,-0.0,0.014,-0.109
257,0.017,0.019,-0.084
258,0.027,0.023,-0.05
259,0.041,0.026,-0.008
260,0.047,0.029,0.036
261,0.062,0.031,0.094
262,0.051,0.033,0.143
263,0.029,0.035,0.18
264,0.03,0.036,0.225
265,0.041,0.037,0.266
266,0.062,0.037,0.29
267,0.074,0.038,0.284
268,0.045,0.037,0.23
269,0.058,0.035,0.191
270,0.024,0.031,0.117
271,-0.003,0.026,0.044
272,-0.01,0.022,-0.014
273,0.001,0.018,-0.052
274,0.005,0.016,-0.084
275,0.01,0.011,-0.105
276,0.007,0.007,-0.124
277,0.007,0.003,-0.129
278,-0.008,-0.0,-0.139
279,-0.014,-0.002,-0.144
280,-0.021,-0.005,-0.147
281,0.014,-0.005,-0.125
282,0.007,-0.005,-0.127
283,0.012,-0.004,-0.123
284,0.002,-0.002,-0.121
285,0.002,-0.001,-0.114
286,0.001,0.001,-0.1
287,-0.004,0.002,-0.083
288,-0.002,0.004,-0.056
289,-0.002,0.007,-0.017
290,-0.001,0.011,0.03
291,0.001,0.015,0.075
292,0.027,0.018,0.148
293,0.032,0.019,0.207
294,0.031,0.02,0.258
295,0.022,0.02,0.282
296,0.016,0.019,0.277
297,0.004,0.02,0.24
298,0.015,0.02,0.202
299,0.046,0.02,0.158
300,0.007,0.019,0.063
301,0.034,0.017,0.028
302,0.021,0.013,-0.02
303,0.026,0.009,-0.053
304,0.027,0.006,-0.081
305,-0.019,0.004,-0.131
306,0.006,0.004,-0.128
307,0.002,0.002,-0.137
308,0.017,0.001,-0.132
309,0.001,0.001,-0.14
310,0.001,0.001,-0.136
311,0.001,0.001,-0.132
312,-0.037,0.001,-0.152
313,-0.022,0.002,-0.137
314,-0.011,0.004,-0.123
315,-0.018,0.006,-0.119
316,0.013,0.009,-0.081
317,0.007,0.013,-0.06
318,0.011,0.015,-0.027
319,0.01,0.017,0.011
320,0.011,0.019,0.065
321,0.019,0.019,0.132
322,0.043,0.021,0.209
323,0.043,0.023,0.258
324,0.061,0.025,0.299
325,0.056,0.024,0.302
326,0.073,0.023,0.297
327,0.015,0.021,0.222
328,-0.001,0.019,0.159
329,0.003,0.015,0.106
330,-0.002,0.009,0.045
331,0.014,0.006,-0.003
332,-0.016,0.003,-0.065
333,-0.004,-0.001,-0.089
334,-0.001,-0.006,-0.11
335,-0.005,-0.011,-0.127
336,-0.017,-0.014,-0.143
337,-0.039,-0.016,-0.163
338,-0.023,-0.017,-0.153
339,-0.018,-0.017,-0.149
340,-0.031,-0.016,-0.156
341,-0.021,-0.014,-0.148
342,-0.009,-0.012,-0.132
343,-0.015,-0.009,-0.131
344,0.001,-0.006,-0.111
345,-0.015,-0.001,-0.107
346,-0.02,0.005,-0.088
347,0.005,0.011,-0.04
348,0.021,0.017,0.008
349,0.035,0.023,0.061
350,0.04,0.028,0.114
351,0.046,0.033,0.174
352,0.049,0.035,0.237
353,0.072,0.036,0.3
354,0.038,0.037,0.301
355,0.021,0.038,0.288
356,0.046,0.04,0.278
357,0.067,0.04,0.238
358,0.047,0.041,0.155
359,0.026,0.04,0.076
360,0.003,0.037,0.013
361,0.037,0.033,-0.004
362,0.037,0.028,-0.043
363,0.014,0.024,-0.087
364,0.017,0.021,-0.105
365,0.037,0.018,-0.102
366,0.027,0.016,-0.113
367,0.02,0.015,-0.123
368,0.012,0.014,-0.131
369,-0.003,0.013,-0.137
370,-0.012,0.012,-0.14
371,0.004,0.014,-0.127
372,-0.001,0.016,-0.125
373,0.011,0.018,-0.105
374,0.01,0.02,-0.093
375,0.034,0.023,-0.06
376,0.05,0.026,-0.023
377,0.046,0.029,0.006
378,0.01,0.032,0.022
379,-0.007,0.035,0.066
380,0.016,0.037,0.141
381,0.035,0.038,0.21
382,0.052,0.039,0.265
383,0.075,0.04,0.312
384,0.091,0.039,0.333
385,0.07,0.038,0.298
386,0.042,0.036,0.239
387,0.003,0.033,0.162
388,0.005,0.03,0.104
389,0.003,0.025,0.04
390,0.017,0.02,-0.005
391,0.006,0.015,-0.049
392,0.01,0.009,-0.078
393,0.01,0.003,-0.101
394,-0.017,-0.003,-0.13
395,-0.008,-0.009,-0.132
396,0.011,-0.014,-0.121
397,-0.008,-0.018,-0.137
398,-0.028,-0.021,-0.15
399,-0.035,-0.021,-0.156
400,-0.014,-0.019,-0.142
