lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.351,0.503,0.391
2,0.159,0.372,0.201
3,0.139,0.269,0.169
4,0.133,0.19,0.149
5,0.11,0.131,0.112
6,0.109,0.088,0.099
7,0.1,0.06,0.079
8,0.107,0.044,0.078
9,0.102,0.036,0.066
10,0.12,0.035,0.08
11,0.087,0.04,0.052
12,0.091,0.048,0.057
13,0.081,0.058,0.048
14,0.083,0.069,0.05
15,0.071,0.08,0.04
16,0.088,0.09,0.055
17,0.091,0.099,0.058
18,0.084,0.106,0.049
19,0.08,0.111,0.044
20,0.086,0.113,0.052
21,0.105,0.114,0.074
22,0.093,0.112,0.069
23,0.045,0.108,0.034
24,0.056,0.102,0.053
25,0.044,0.094,0.052
26,0.055,0.072,0.076
27,0.083,0.064,0.118
28,0.076,0.06,0.126
29,0.062,0.058,0.122
30,0.07,0.054,0.13
31,0.044,0.052,0.097
32,0.049,0.051,0.085
33,0.046,0.049,0.065
34,0.036,0.046,0.044
35,0.041,0.044,0.038
36,0.033,0.041,0.021
37,0.045,0.039,0.028
38,0.047,0.039,0.024
39,0.039,0.039,0.014
40,0.032,0.039,0.01
41,0.054,0.04,0.032
42,0.035,0.039,0.017
43,0.042,0.04,0.023
44,0.025,0.041,0.009
45,0.022,0.041,0.005
46,0.036,0.041,0.018
47,0.039,0.04,0.02
48,0.054,0.04,0.032
49,0.058,0.042,0.033
50,0.041,0.044,0.02
51,0.058,0.046,0.043
52,0.049,0.048,0.04
53,0.041,0.049,0.041
54,0.057,0.05,0.069
55,0.033,0.051,0.06
56,0.051,0.05,0.09
57,0.07,0.05,0.119
58,0.075,0.05,0.135
59,0.045,0.051,0.111
60,0.029,0.052,0.09
61,0.039,0.053,0.09
62,0.033,0.054,0.074
63,0.044,0.053,0.068
64,0.068,0.053,0.073
65,0.069,0.053,0.062
66,0.055,0.053,0.04
67,0.05,0.052,0.027
68,0.069,0.051,0.038
69,0.069,0.05,0.034
70,0.049,0.049,0.019
71,0.031,0.05,0.003
72,0.029,0.051,-0.0
73,0.042,0.05,0.012
74,0.057,0.051,0.028
75,0.059,0.052,0.03
76,0.051,0.053,0.02
77,0.057,0.053,0.024
78,0.068,0.053,0.033
79,0.063,0.055,0.027
80,0.055,0.056,0.022
81,0.051,0.058,0.025
82,0.038,0.058,0.019
83,0.033,0.059,0.025
84,0.043,0.058,0.045
85,0.068,0.056,0.083
86,0.072,0.056,0.106
87,0.068,0.056,0.119
88,0.056,0.056,0.116
89,0.06,0.056,0.118
90,0.067,0.056,0.117
91,0.082,0.056,0.116
92,0.069,0.056,0.089
93,0.058,0.057,0.066
94,0.05,0.056,0.046
95,0.036,0.055,0.025
96,0.071,0.055,0.049
97,0.051,0.056,0.024
98,0.025,0.057,-0.004
99,0.033,0.058,-0.002
100,0.072,0.059,0.038
101,0.053,0.06,0.022
102,0.039,0.06,0.009
103,0.032,0.06,0.003
104,0.064,0.06,0.035
105,0.073,0.058,0.047
106,0.076,0.056,0.048
107,0.055,0.055,0.025
108,0.095,0.055,0.06
109,0.083,0.055,0.051
110,0.054,0.055,0.029
111,0.052,0.054,0.033
112,0.073,0.053,0.062
113,0.046,0.052,0.048
114,0.032,0.052,0.049
115,0.044,0.051,0.073
116,0.052,0.049,0.093
117,0.031,0.047,0.085
118,0.053,0.045,0.11
119,0.038,0.044,0.092
120,0.027,0.044,0.073
121,0.028,0.043,0.063
122,0.034,0.041,0.053
123,0.025,0.039,0.029
124,0.041,0.039,0.031
125,0.054,0.04,0.034
126,0.07,0.04,0.044
127,0.043,0.041,0.014
128,0.04,0.044,0.009
129,0.075,0.048,0.043
130,0.057,0.051,0.027
131,0.01,0.054,-0.014
132,0.047,0.056,0.02
133,0.08,0.058,0.052
134,0.06,0.058,0.033
135,0.054,0.059,0.028
136,0.04,0.061,0.014
137,0.057,0.062,0.027
138,0.072,0.061,0.042
139,0.072,0.06,0.044
140,0.075,0.06,0.054
141,0.047,0.059,0.034
142,0.042,0.058,0.038
143,0.044,0.055,0.053
144,0.073,0.053,0.095
145,0.103,0.051,0.141
146,0.073,0.049,0.128
147,0.044,0.048,0.104
148,0.049,0.047,0.108
149,0.016,0.047,0.073
150,0.023,0.047,0.067
151,0.04,0.045,0.071
152,0.011,0.043,0.032
153,0.033,0.042,0.041
154,0.044,0.041,0.04
155,0.057,0.04,0.046
156,0.059,0.04,0.043
157,0.048,0.043,0.027
158,0.031,0.045,0.004
159,0.014,0.045,-0.011
160,0.034,0.045,0.011
161,0.066,0.046,0.042
162,0.064,0.047,0.041
163,0.056,0.047,0.031
164,0.036,0.047,0.013
165,0.059,0.046,0.034
166,0.063,0.045,0.032
167,0.064,0.044,0.028
168,0.026,0.045,-0.004
169,0.04,0.045,0.016
170,0.04,0.043,0.024
171,0.035,0.04,0.029
172,0.034,0.038,0.035
173,0.053,0.035,0.067
174,0.056,0.033,0.083
175,0.049,0.032,0.085
176,0.03,0.032,0.082
177,0.017,0.032,0.077
178,0.028,0.033,0.087
179,-0.012,0.035,0.046
180,0.005,0.037,0.05
181,0.029,0.038,0.054
182,0.041,0.04,0.05
183,0.038,0.041,0.036
184,0.047,0.043,0.039
185,0.055,0.046,0.034
186,0.052,0.049,0.025
187,0.066,0.049,0.034
188,0.05,0.05,0.021
189,0.055,0.051,0.029
190,0.061,0.051,0.037
191,0.066,0.051,0.042
192,0.049,0.051,0.024
193,0.076,0.05,0.046
194,0.062,0.05,0.031
195,0.058,0.049,0.028
196,0.054,0.049,0.023
197,0.06,0.049,0.026
198,0.04,0.049,0.009
199,0.032,0.049,0.009
200,0.031,0.047,0.014
201,0.031,0.044,0.021
202,0.028,0.043,0.032
203,0.003,0.042,0.027
204,0.027,0.042,0.066
205,0.042,0.044,0.09
206,0.034,0.044,0.09
207,0.051,0.044,0.106
208,0.051,0.044,0.103
209,0.061,0.045,0.1
210,0.07,0.046,0.097
211,0.064,0.047,0.077
212,0.055,0.048,0.056
213,0.067,0.048,0.055
214,0.063,0.048,0.043
215,0.038,0.048,0.014
216,0.036,0.048,0.007
217,0.056,0.049,0.02
218,0.049,0.049,0.017
219,0.04,0.049,0.012
220,0.035,0.047,0.008
221,0.047,0.046,0.017
222,0.037,0.045,0.008
223,0.044,0.043,0.014
224,0.048,0.041,0.014
225,0.032,0.04,-0.005
226,0.021,0.04,-0.014
227,0.017,0.039,-0.013
228,0.023,0.038,-0.002
229,0.059,0.038,0.037
230,0.065,0.037,0.051
231,0.04,0.036,0.039
232,0.03,0.036,0.041
233,0.024,0.035,0.049
234,0.046,0.035,0.082
235,0.047,0.036,0.096
236,0.058,0.036,0.113
237,0.036,0.037,0.092
238,0.043,0.038,0.091
239,0.031,0.036,0.067
240,0.011,0.035,0.031
241,0.037,0.036,0.039
242,0.045,0.037,0.037
243,0.044,0.037,0.027
244,0.044,0.037,0.018
245,0.01,0.037,-0.019
246,0.022,0.038,-0.007
247,0.029,0.038,0.002
248,0.027,0.039,0.002
249,0.017,0.039,-0.006
250,0.039,0.039,0.015
251,0.063,0.038,0.034
252,0.067,0.038,0.037
253,0.059,0.039,0.031
254,0.054,0.039,0.026
255,0.04,0.038,0.009
256,0.037,0.037,0.003
257,0.032,0.036,0.003
258,0.017,0.036,-0.005
259,0.027,0.036,0.012
260,0.027,0.035,0.021
261,0.049,0.034,0.055
262,0.05,0.033,0.072
263,0.048,0.032,0.085
264,0.018,0.032,0.066
265,0.016,0.032,0.073
266,0.014,0.032,0.075
267,0.033,0.031,0.088
268,0.027,0.03,0.072
269,0.028,0.029,0.063
270,0.007,0.027,0.028
271,0.02,0.027,0.026
272,0.034,0.028,0.03
273,0.051,0.028,0.036
274,0.037,0.031,0.016
275,0.053,0.034,0.024
276,0.026,0.036,-0.003
277,0.035,0.037,0.007
278,0.046,0.037,0.024
279,0.04,0.036,0.021
280,0.029,0.036,0.007
281,0.027,0.036,0.003
282,0.042,0.036,0.018
283,0.046,0.034,0.021
284,0.032,0.034,0.006
285,0.016,0.035,-0.009
286,0.03,0.036,0.005
287,0.035,0.036,0.015
288,0.025,0.035,0.013
289,0.053,0.035,0.046
290,0.058,0.036,0.06
291,0.045,0.037,0.061
292,0.037,0.038,0.065
293,0.041,0.038,0.08
294,0.032,0.038,0.083
295,0.025,0.038,0.084
296,0.016,0.038,0.076
297,0.011,0.039,0.067
298,0.018,0.039,0.058
299,0.055,0.04,0.076
300,0.059,0.041,0.067
301,0.052,0.041,0.047
302,0.052,0.041,0.038
303,0.064,0.041,0.043
304,0.039,0.04,0.015
305,0.043,0.038,0.017
306,0.049,0.038,0.023
307,0.056,0.037,0.031
308,0.021,0.035,0.001
309,0.012,0.033,-0.004
310,0.025,0.032,0.007
311,0.038,0.032,0.015
312,0.022,0.032,-0.001
313,0.002,0.031,-0.018
314,0.021,0.03,-0.004
315,0.033,0.029,0.008
316,0.034,0.027,0.015
317,0.041,0.025,0.025
318,0.044,0.025,0.032
319,0.028,0.024,0.027
320,0.031,0.023,0.043
321,0.006,0.023,0.031
322,0.004,0.023,0.04
323,0.007,0.023,0.049
324,0.02,0.024,0.067
325,0.036,0.025,0.087
326,0.034,0.025,0.08
327,0.041,0.026,0.079
328,0.026,0.027,0.058
329,0.034,0.026,0.052
330,0.022,0.026,0.026
331,0.035,0.027,0.028
332,0.022,0.027,0.006
333,0.032,0.026,0.006
334,0.006,0.026,-0.023
335,0.017,0.026,-0.014
336,0.027,0.025,-0.001
337,0.045,0.025,0.02
338,0.026,0.024,0.004
339,0.03,0.026,0.007
340,0.023,0.028,0.0
341,0.004,0.029,-0.015
342,0.015,0.03,-0.006
343,0.037,0.031,0.011
344,0.049,0.031,0.022
345,0.03,0.03,0.005
346,0.041,0.03,0.017
347,0.042,0.03,0.025
348,0.022,0.031,0.014
349,0.022,0.032,0.022
350,0.032,0.035,0.043
351,0.012,0.035,0.038
352,0.037,0.035,0.077
353,0.055,0.034,0.105
354,0.03,0.034,0.09
355,0.03,0.035,0.091
356,0.044,0.036,0.097
357,0.042,0.036,0.08
358,0.047,0.036,0.07
359,0.041,0.032,0.052
360,0.031,0.032,0.034
361,0.025,0.031,0.022
362,0.02,0.03,0.009
363,-0.003,0.027,-0.018
364,0.032,0.025,0.011
365,0.03,0.023,0.012
366,0.026,0.023,0.011
367,0.03,0.023,0.017
368,0.043,0.023,0.029
369,0.035,0.023,0.021
370,0.016,0.023,-0.002
371,0.01,0.023,-0.009
372,0.019,0.022,-0.001
373,0.004,0.021,-0.016
374,0.01,0.022,-0.015
375,0.044,0.021,0.017
376,0.024,0.022,0.003
377,-0.005,0.022,-0.016
378,-0.014,0.023,-0.017
379,0.01,0.024,0.017
380,0.044,0.024,0.061
381,0.052,0.024,0.081
382,0.046,0.025,0.082
383,0.064,0.025,0.107
384,-0.002,0.024,0.052
385,0.025,0.024,0.071
386,0.026,0.023,0.065
387,0.031,0.023,0.06
388,0.017,0.022,0.033
389,0.003,0.02,0.006
390,0.001,0.019,-0.006
391,0.012,0.018,-0.005
392,0.012,0.016,-0.009
393,0.009,0.015,-0.016
394,0.018,0.014,-0.007
395,0.033,0.013,0.012
396,0.007,0.013,-0.009
397,0.025,0.014,0.007
398,0.017,0.015,0.002
399,0.028,0.017,0.011
400,0.003,0.02,-0.013
