lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.554,0.597,0.611
2,0.34,0.439,0.411
3,0.162,0.311,0.243
4,0.101,0.209,0.171
5,0.091,0.131,0.138
6,0.076,0.071,0.1
7,0.061,0.029,0.067
8,0.055,0.0,0.049
9,0.055,-0.018,0.035
10,0.054,-0.026,0.023
11,0.033,-0.027,-0.008
12,0.024,-0.023,-0.026
13,0.008,-0.016,-0.047
14,0.017,-0.005,-0.043
15,0.009,0.007,-0.052
16,0.003,0.019,-0.057
17,0.006,0.031,-0.05
18,0.021,0.042,-0.032
19,0.019,0.051,-0.027
20,0.02,0.059,-0.014
21,0.022,0.065,0.001
22,0.026,0.069,0.023
23,0.034,0.071,0.046
24,0.059,0.071,0.085
25,0.06,0.069,0.107
26,0.077,0.057,0.145
27,0.072,0.052,0.16
28,0.069,0.048,0.171
29,0.056,0.047,0.162
30,0.048,0.047,0.153
31,0.028,0.047,0.128
32,0.029,0.046,0.111
33,0.03,0.046,0.09
34,0.029,0.044,0.067
35,0.023,0.04,0.042
36,0.011,0.035,0.016
37,0.032,0.03,0.017
38,0.039,0.025,0.007
39,0.028,0.02,-0.015
40,0.054,0.015,-0.003
41,0.027,0.012,-0.035
42,0.018,0.009,-0.049
43,0.009,0.007,-0.061
44,-0.003,0.004,-0.074
45,-0.013,0.003,-0.083
46,-0.029,0.001,-0.094
47,-0.006,-0.0,-0.07
48,-0.006,-0.0,-0.06
49,0.004,0.001,-0.041
50,0.009,0.002,-0.022
51,0.006,0.004,-0.015
52,0.001,0.004,-0.002
53,-0.019,0.005,0.002
54,-0.013,0.004,0.033
55,-0.009,0.004,0.06
56,0.009,0.003,0.092
57,0.011,0.004,0.109
58,0.03,0.004,0.134
59,0.046,0.005,0.15
60,0.024,0.007,0.122
61,0.013,0.008,0.093
62,0.007,0.008,0.07
63,0.002,0.008,0.046
64,-0.013,0.007,0.012
65,-0.01,0.006,-0.005
66,-0.006,0.003,-0.017
67,0.003,0.001,-0.025
68,0.009,-0.002,-0.032
69,0.011,-0.006,-0.041
70,0.003,-0.009,-0.057
71,-0.02,-0.012,-0.08
72,-0.029,-0.013,-0.094
73,-0.027,-0.014,-0.095
74,-0.02,-0.015,-0.09
75,-0.011,-0.015,-0.082
76,0.001,-0.014,-0.066
77,-0.0,-0.013,-0.057
78,-0.007,-0.011,-0.055
79,-0.021,-0.009,-0.057
80,-0.016,-0.006,-0.042
81,-0.023,-0.003,-0.034
82,-0.028,0.0,-0.021
83,-0.021,0.004,0.001
84,0.005,0.007,0.041
85,0.015,0.008,0.068
86,0.026,0.008,0.096
87,0.015,0.007,0.096
88,0.005,0.006,0.09
89,0.015,0.005,0.096
90,0.021,0.004,0.092
91,0.037,0.004,0.09
92,0.04,0.003,0.077
93,0.02,0.002,0.043
94,0.013,0.0,0.021
95,-0.005,-0.002,-0.012
96,-0.016,-0.005,-0.037
97,-0.024,-0.007,-0.058
98,-0.026,-0.008,-0.068
99,-0.029,-0.009,-0.081
100,-0.042,-0.01,-0.101
101,-0.025,-0.01,-0.092
102,-0.016,-0.011,-0.087
103,-0.017,-0.013,-0.087
104,-0.033,-0.014,-0.098
105,-0.026,-0.014,-0.089
106,-0.024,-0.014,-0.081
107,-0.014,-0.013,-0.064
108,0.013,-0.011,-0.029
109,0.025,-0.007,-0.005
110,0.03,-0.004,0.012
111,0.023,-0.001,0.022
112,0.003,0.001,0.024
113,-0.006,0.003,0.037
114,-0.008,0.004,0.053
115,-0.001,0.005,0.069
116,0.003,0.006,0.083
117,0.012,0.006,0.097
118,0.01,0.006,0.096
119,0.002,0.005,0.081
120,0.0,0.004,0.067
121,0.013,0.004,0.064
122,0.001,0.004,0.036
123,-0.006,0.004,0.013
124,-0.002,0.003,-0.001
125,0.003,0.003,-0.01
126,0.011,0.004,-0.014
127,0.008,0.005,-0.03
128,0.004,0.005,-0.043
129,-0.007,0.005,-0.059
130,-0.009,0.005,-0.064
131,-0.01,0.005,-0.069
132,-0.014,0.007,-0.073
133,-0.008,0.008,-0.068
134,0.005,0.008,-0.057
135,0.027,0.007,-0.036
136,0.045,0.006,-0.015
137,0.038,0.004,-0.014
138,0.022,0.002,-0.017
139,0.011,0.0,-0.016
140,-0.0,-0.002,-0.013
141,-0.006,-0.003,-0.006
142,-0.013,-0.005,0.002
143,-0.018,-0.007,0.015
144,-0.025,-0.01,0.028
145,-0.02,-0.012,0.045
146,-0.019,-0.014,0.054
147,-0.02,-0.015,0.053
148,-0.024,-0.018,0.048
149,-0.028,-0.02,0.038
150,-0.033,-0.021,0.024
151,-0.025,-0.023,0.019
152,-0.021,-0.025,0.01
153,-0.021,-0.027,-0.006
154,-0.024,-0.029,-0.024
155,-0.029,-0.03,-0.045
156,-0.037,-0.032,-0.068
157,-0.025,-0.033,-0.068
158,-0.023,-0.033,-0.076
159,-0.022,-0.032,-0.085
160,-0.029,-0.031,-0.095
161,-0.018,-0.03,-0.089
162,-0.018,-0.03,-0.091
163,-0.035,-0.031,-0.105
164,-0.029,-0.031,-0.097
165,-0.05,-0.03,-0.11
166,-0.021,-0.029,-0.079
167,-0.043,-0.028,-0.086
168,-0.033,-0.027,-0.066
169,-0.04,-0.026,-0.06
170,-0.04,-0.024,-0.046
171,-0.033,-0.023,-0.024
172,-0.017,-0.023,0.005
173,-0.029,-0.024,0.008
174,-0.034,-0.024,0.012
175,-0.025,-0.024,0.027
176,-0.011,-0.025,0.046
177,-0.014,-0.026,0.043
178,-0.014,-0.028,0.04
179,-0.009,-0.029,0.039
180,-0.007,-0.03,0.034
181,-0.016,-0.031,0.015
182,-0.026,-0.032,-0.008
183,-0.038,-0.032,-0.031
184,-0.027,-0.032,-0.035
185,-0.035,-0.032,-0.052
186,-0.039,-0.033,-0.068
187,-0.049,-0.033,-0.089
188,-0.057,-0.034,-0.105
189,-0.054,-0.034,-0.108
190,-0.053,-0.034,-0.112
191,-0.052,-0.034,-0.113
192,-0.047,-0.034,-0.112
193,-0.038,-0.033,-0.104
194,-0.021,-0.032,-0.087
195,-0.021,-0.03,-0.081
196,-0.005,-0.027,-0.062
197,-0.01,-0.024,-0.057
198,-0.013,-0.022,-0.048
199,-0.005,-0.02,-0.027
200,-0.004,-0.017,-0.012
201,-0.009,-0.015,-0.002
202,-0.017,-0.013,0.006
203,-0.02,-0.012,0.015
204,-0.014,-0.01,0.031
205,-0.012,-0.01,0.04
206,-0.016,-0.009,0.041
207,-0.025,-0.01,0.039
208,-0.018,-0.01,0.046
209,-0.011,-0.01,0.046
210,-0.007,-0.01,0.037
211,-0.008,-0.011,0.027
212,-0.01,-0.013,0.011
213,-0.006,-0.015,-0.003
214,-0.01,-0.017,-0.023
215,-0.019,-0.019,-0.046
216,-0.023,-0.021,-0.062
217,-0.016,-0.022,-0.069
218,-0.038,-0.023,-0.097
219,-0.042,-0.024,-0.105
220,-0.031,-0.025,-0.098
221,-0.015,-0.026,-0.086
222,-0.009,-0.027,-0.082
223,-0.012,-0.028,-0.084
224,-0.021,-0.028,-0.088
225,-0.024,-0.028,-0.085
226,-0.028,-0.029,-0.08
227,-0.029,-0.029,-0.069
228,-0.029,-0.028,-0.058
229,-0.033,-0.025,-0.047
230,-0.038,-0.023,-0.035
231,-0.034,-0.021,-0.019
232,-0.035,-0.017,-0.008
233,-0.029,-0.013,0.008
234,-0.018,-0.009,0.03
235,-0.001,-0.005,0.056
236,0.005,-0.001,0.067
237,0.008,0.002,0.072
238,0.006,0.006,0.071
239,0.024,0.008,0.082
240,0.01,0.01,0.056
241,0.011,0.011,0.041
242,0.009,0.012,0.023
243,0.023,0.012,0.019
244,0.026,0.013,0.007
245,0.028,0.014,-0.006
246,0.032,0.014,-0.012
247,0.02,0.014,-0.03
248,0.012,0.013,-0.045
249,0.015,0.011,-0.05
250,0.024,0.008,-0.048
251,-0.003,0.007,-0.074
252,-0.01,0.005,-0.081
253,-0.014,0.004,-0.081
254,-0.004,0.003,-0.067
255,-0.014,0.002,-0.067
256,-0.012,0.001,-0.055
257,-0.008,0.002,-0.038
258,-0.0,0.003,-0.018
259,-0.003,0.005,-0.007
260,0.002,0.008,0.011
261,0.005,0.01,0.026
262,0.019,0.012,0.052
263,0.026,0.015,0.07
264,0.028,0.017,0.086
265,0.024,0.017,0.094
266,0.014,0.018,0.098
267,0.022,0.019,0.107
268,0.02,0.02,0.101
269,0.029,0.021,0.099
270,0.027,0.021,0.086
271,0.032,0.021,0.072
272,0.037,0.02,0.053
273,0.039,0.019,0.032
274,0.009,0.015,-0.007
275,-0.0,0.01,-0.026
276,0.001,0.006,-0.036
277,0.009,0.004,-0.04
278,0.014,0.003,-0.045
279,-0.005,0.002,-0.067
280,-0.006,-0.001,-0.072
281,-0.023,-0.002,-0.088
282,-0.021,-0.003,-0.083
283,-0.019,-0.003,-0.077
284,-0.013,-0.003,-0.066
285,-0.007,-0.003,-0.053
286,-0.009,-0.002,-0.046
287,0.014,0.0,-0.017
288,0.029,0.004,0.008
289,0.019,0.007,0.013
290,-0.001,0.01,0.012
291,-0.01,0.012,0.019
292,-0.002,0.014,0.042
293,0.013,0.016,0.075
294,0.033,0.018,0.11
295,0.029,0.019,0.116
296,0.047,0.021,0.138
297,0.058,0.023,0.148
298,0.061,0.024,0.145
299,0.012,0.023,0.088
300,-0.019,0.023,0.042
301,-0.005,0.024,0.03
302,0.012,0.024,0.027
303,0.045,0.024,0.037
304,0.049,0.023,0.025
305,0.014,0.022,-0.018
306,0.028,0.02,-0.014
307,0.019,0.019,-0.03
308,0.017,0.018,-0.037
309,0.004,0.018,-0.051
310,-0.011,0.017,-0.066
311,-0.021,0.017,-0.076
312,0.002,0.017,-0.055
313,0.029,0.017,-0.03
314,0.044,0.017,-0.012
315,0.047,0.018,-0.002
316,0.049,0.02,0.011
317,0.025,0.021,0.0
318,0.018,0.023,0.005
319,0.016,0.023,0.019
320,0.009,0.024,0.032
321,0.01,0.026,0.054
322,0.02,0.027,0.084
323,0.038,0.027,0.116
324,0.016,0.024,0.109
325,0.011,0.022,0.11
326,0.01,0.021,0.109
327,0.024,0.021,0.11
328,0.041,0.021,0.108
329,0.032,0.019,0.084
330,0.038,0.017,0.069
331,0.023,0.016,0.034
332,0.013,0.014,0.007
333,0.018,0.012,0.001
334,0.013,0.009,-0.012
335,0.008,0.006,-0.025
336,-0.01,0.004,-0.051
337,-0.012,0.005,-0.06
338,-0.016,0.005,-0.071
339,-0.005,0.006,-0.065
340,0.016,0.006,-0.047
341,0.032,0.007,-0.032
342,0.023,0.009,-0.037
343,0.012,0.013,-0.039
344,-0.017,0.017,-0.055
345,-0.002,0.023,-0.034
346,0.019,0.03,-0.005
347,0.061,0.038,0.042
348,0.076,0.045,0.069
349,0.043,0.051,0.056
350,0.021,0.056,0.055
351,0.03,0.061,0.082
352,0.049,0.065,0.118
353,0.063,0.068,0.147
354,0.059,0.07,0.153
355,0.079,0.072,0.168
356,0.093,0.072,0.177
357,0.117,0.071,0.184
358,0.115,0.069,0.162
359,0.098,0.065,0.128
360,0.087,0.06,0.102
361,0.071,0.054,0.071
362,0.069,0.048,0.054
363,0.055,0.044,0.028
364,0.038,0.04,0.002
365,0.016,0.037,-0.025
366,-0.004,0.033,-0.05
367,-0.013,0.028,-0.066
368,-0.004,0.025,-0.063
369,-0.023,0.023,-0.081
370,-0.011,0.024,-0.072
371,0.01,0.025,-0.053
372,0.036,0.028,-0.025
373,0.041,0.03,-0.013
374,0.044,0.032,-0.002
375,0.041,0.035,0.006
376,0.027,0.043,0.005
377,0.03,0.05,0.019
378,0.045,0.057,0.051
379,0.054,0.063,0.08
380,0.083,0.069,0.126
381,0.083,0.073,0.141
382,0.097,0.076,0.167
383,0.101,0.078,0.186
384,0.096,0.078,0.192
385,0.077,0.076,0.175
386,0.061,0.072,0.151
387,0.042,0.067,0.119
388,0.05,0.061,0.108
389,0.057,0.052,0.093
390,0.054,0.043,0.072
391,0.022,0.034,0.026
392,0.014,0.024,0.007
393,0.018,0.015,-0.0
394,0.0,0.007,-0.025
395,0.008,0.002,-0.026
396,0.0,0.0,-0.04
397,0.01,0.003,-0.037
398,0.014,0.011,-0.037
399,0.03,0.027,-0.023
400,0.046,0.052,-0.008
