lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.369,0.519,0.406
2,0.212,0.38,0.247
3,0.157,0.269,0.181
4,0.118,0.182,0.129
5,0.072,0.116,0.073
6,0.064,0.067,0.056
7,0.058,0.032,0.043
8,0.062,0.01,0.041
9,0.087,-0.003,0.06
10,0.061,-0.008,0.031
11,0.065,-0.007,0.033
12,0.061,-0.002,0.031
13,0.011,0.006,-0.017
14,0.022,0.015,-0.007
15,0.039,0.025,0.008
16,0.041,0.036,0.011
17,0.038,0.045,0.011
18,0.029,0.053,0.001
19,0.01,0.059,-0.017
20,0.036,0.064,0.01
21,0.057,0.066,0.03
22,0.022,0.067,0.003
23,0.009,0.066,-0.004
24,0.031,0.063,0.024
25,0.032,0.058,0.036
26,0.022,0.04,0.044
27,0.026,0.035,0.065
28,0.04,0.034,0.09
29,0.029,0.034,0.089
30,0.061,0.034,0.117
31,0.047,0.035,0.095
32,0.026,0.035,0.06
33,0.051,0.037,0.066
34,0.032,0.037,0.033
35,0.029,0.036,0.019
36,0.027,0.036,0.012
37,0.051,0.035,0.033
38,0.044,0.033,0.022
39,0.03,0.033,0.006
40,0.022,0.033,-0.003
41,0.025,0.032,-0.001
42,0.016,0.031,-0.011
43,0.022,0.03,-0.007
44,0.031,0.029,0.0
45,0.033,0.029,0.005
46,0.047,0.029,0.019
47,0.04,0.028,0.012
48,0.019,0.029,-0.01
49,0.047,0.031,0.017
50,0.035,0.033,0.011
51,0.028,0.034,0.008
52,-0.004,0.036,-0.013
53,0.027,0.038,0.025
54,0.037,0.039,0.044
55,0.048,0.04,0.067
56,0.044,0.04,0.077
57,0.034,0.039,0.084
58,0.048,0.04,0.107
59,0.04,0.041,0.104
60,0.051,0.042,0.108
61,0.047,0.042,0.096
62,0.056,0.041,0.089
63,0.044,0.04,0.062
64,0.052,0.039,0.056
65,0.051,0.038,0.049
66,0.031,0.037,0.024
67,0.039,0.036,0.027
68,0.049,0.036,0.031
69,0.022,0.036,-0.002
70,0.001,0.035,-0.021
71,0.012,0.035,-0.014
72,0.013,0.033,-0.014
73,0.023,0.029,-0.007
74,0.029,0.026,-0.002
75,0.021,0.023,-0.008
76,0.032,0.02,0.004
77,0.027,0.018,-0.001
78,0.041,0.016,0.013
79,0.04,0.014,0.011
80,0.022,0.013,-0.002
81,0.004,0.012,-0.012
82,-0.009,0.011,-0.016
83,0.005,0.01,0.005
84,0.036,0.009,0.047
85,0.027,0.009,0.052
86,0.008,0.009,0.048
87,-0.006,0.01,0.046
88,-0.005,0.011,0.054
89,-0.01,0.012,0.047
90,-0.002,0.011,0.045
91,-0.009,0.011,0.027
92,-0.012,0.011,0.011
93,-0.0,0.01,0.008
94,0.009,0.008,0.008
95,0.027,0.007,0.019
96,0.053,0.007,0.04
97,0.041,0.008,0.023
98,0.006,0.008,-0.014
99,0.005,0.008,-0.019
100,0.013,0.007,-0.016
101,0.007,0.008,-0.022
102,0.039,0.008,0.005
103,-0.013,0.008,-0.043
104,-0.016,0.007,-0.041
105,0.02,0.006,-0.008
106,0.017,0.005,-0.009
107,-0.005,0.005,-0.028
108,-0.012,0.006,-0.031
109,-0.014,0.006,-0.03
110,-0.013,0.005,-0.024
111,-0.02,0.002,-0.027
112,-0.003,0.0,-0.003
113,0.006,-0.001,0.016
114,0.018,-0.002,0.04
115,0.001,-0.002,0.038
116,0.011,-0.003,0.061
117,0.026,-0.003,0.083
118,0.001,-0.001,0.063
119,-0.007,-0.0,0.051
120,0.007,0.001,0.053
121,0.001,0.001,0.037
122,0.004,0.001,0.027
123,-0.002,-0.001,0.013
124,-0.006,-0.001,0.001
125,-0.015,-0.001,-0.012
126,0.002,-0.001,-0.002
127,-0.002,-0.001,-0.013
128,0.0,-0.003,-0.017
129,-0.021,-0.004,-0.039
130,-0.011,-0.004,-0.031
131,-0.019,-0.006,-0.037
132,-0.005,-0.008,-0.024
133,0.005,-0.009,-0.016
134,-0.0,-0.01,-0.018
135,0.019,-0.009,0.001
136,-0.006,-0.009,-0.021
137,-0.019,-0.008,-0.032
138,-0.013,-0.007,-0.024
139,-0.007,-0.006,-0.015
140,0.002,-0.007,0.001
141,-0.02,-0.008,-0.014
142,-0.025,-0.008,-0.008
143,0.002,-0.008,0.026
144,-0.007,-0.008,0.027
145,-0.017,-0.007,0.029
146,-0.008,-0.007,0.047
147,-0.006,-0.007,0.054
148,-0.018,-0.008,0.041
149,-0.009,-0.01,0.041
150,-0.01,-0.011,0.031
151,-0.001,-0.012,0.028
152,-0.001,-0.014,0.017
153,0.0,-0.016,0.009
154,-0.017,-0.017,-0.011
155,-0.011,-0.017,-0.011
156,-0.021,-0.018,-0.026
157,-0.03,-0.019,-0.039
158,-0.039,-0.021,-0.051
159,-0.034,-0.023,-0.05
160,-0.023,-0.025,-0.042
161,-0.016,-0.028,-0.038
162,-0.017,-0.031,-0.036
163,-0.012,-0.032,-0.031
164,-0.02,-0.032,-0.039
165,-0.046,-0.032,-0.064
166,-0.07,-0.033,-0.085
167,-0.049,-0.033,-0.062
168,-0.038,-0.032,-0.048
169,-0.041,-0.032,-0.048
170,-0.021,-0.032,-0.022
171,-0.005,-0.031,-0.0
172,-0.023,-0.031,-0.009
173,-0.031,-0.03,-0.008
174,-0.043,-0.028,-0.006
175,-0.017,-0.026,0.028
176,-0.023,-0.025,0.029
177,-0.06,-0.025,-0.002
178,-0.043,-0.025,0.012
179,-0.012,-0.026,0.035
180,-0.0,-0.025,0.037
181,-0.002,-0.024,0.027
182,0.0,-0.024,0.018
183,-0.012,-0.022,-0.003
184,-0.012,-0.021,-0.01
185,-0.019,-0.019,-0.023
186,-0.026,-0.017,-0.035
187,-0.053,-0.015,-0.064
188,-0.027,-0.014,-0.041
189,-0.024,-0.013,-0.039
190,-0.014,-0.012,-0.031
191,-0.012,-0.01,-0.029
192,-0.019,-0.008,-0.035
193,-0.009,-0.006,-0.024
194,0.007,-0.006,-0.009
195,-0.009,-0.004,-0.022
196,-0.014,-0.002,-0.027
197,-0.008,-0.002,-0.019
198,-0.003,-0.002,-0.007
199,0.016,-0.003,0.016
200,0.033,-0.002,0.036
201,0.026,-0.003,0.034
202,0.012,-0.005,0.031
203,-0.015,-0.005,0.015
204,-0.025,-0.005,0.016
205,-0.011,-0.005,0.038
206,0.003,-0.007,0.058
207,-0.016,-0.01,0.044
208,-0.017,-0.014,0.038
209,-0.032,-0.017,0.016
210,-0.03,-0.02,0.008
211,-0.035,-0.024,-0.009
212,-0.021,-0.028,-0.007
213,-0.042,-0.031,-0.033
214,-0.023,-0.034,-0.022
215,-0.035,-0.035,-0.039
216,-0.014,-0.037,-0.025
217,-0.029,-0.039,-0.042
218,-0.041,-0.04,-0.053
219,-0.062,-0.041,-0.073
220,-0.042,-0.04,-0.055
221,-0.026,-0.039,-0.043
222,-0.037,-0.037,-0.052
223,-0.04,-0.033,-0.055
224,-0.044,-0.029,-0.058
225,-0.022,-0.026,-0.036
226,-0.013,-0.024,-0.028
227,-0.042,-0.022,-0.05
228,-0.029,-0.019,-0.034
229,-0.02,-0.015,-0.02
230,-0.002,-0.011,0.001
231,-0.006,-0.006,0.001
232,-0.001,-0.004,0.012
233,-0.009,-0.001,0.015
234,-0.006,0.003,0.028
235,0.035,0.007,0.076
236,0.018,0.012,0.068
237,0.025,0.015,0.074
238,0.01,0.017,0.056
239,0.008,0.019,0.044
240,0.039,0.019,0.061
241,0.022,0.018,0.032
242,0.006,0.016,0.005
243,-0.001,0.012,-0.01
244,-0.003,0.009,-0.017
245,0.023,0.006,0.002
246,-0.005,0.001,-0.027
247,-0.008,-0.004,-0.031
248,0.015,-0.008,-0.01
249,0.02,-0.013,-0.006
250,-0.01,-0.017,-0.036
251,-0.017,-0.021,-0.042
252,-0.026,-0.025,-0.05
253,-0.03,-0.028,-0.051
254,-0.027,-0.03,-0.046
255,-0.041,-0.031,-0.058
256,-0.039,-0.032,-0.054
257,-0.059,-0.033,-0.066
258,-0.076,-0.032,-0.077
259,-0.064,-0.03,-0.063
260,-0.038,-0.027,-0.032
261,-0.023,-0.025,-0.011
262,-0.022,-0.023,-0.001
263,-0.011,-0.021,0.017
264,0.004,-0.018,0.042
265,0.005,-0.014,0.052
266,-0.004,-0.012,0.047
267,0.003,-0.01,0.052
268,-0.005,-0.008,0.038
269,0.004,-0.005,0.034
270,0.019,-0.002,0.036
271,-0.001,0.0,0.004
272,0.0,0.002,-0.005
273,0.005,0.003,-0.009
274,-0.005,0.002,-0.022
275,-0.009,-0.001,-0.032
276,0.005,-0.004,-0.022
277,-0.001,-0.007,-0.027
278,-0.015,-0.009,-0.039
279,-0.01,-0.012,-0.035
280,-0.016,-0.013,-0.041
281,-0.02,-0.015,-0.047
282,-0.038,-0.017,-0.062
283,-0.03,-0.018,-0.053
284,-0.019,-0.018,-0.041
285,0.001,-0.017,-0.018
286,-0.015,-0.016,-0.029
287,-0.023,-0.016,-0.032
288,-0.018,-0.014,-0.023
289,-0.019,-0.013,-0.019
290,-0.008,-0.012,-0.005
291,-0.017,-0.01,-0.003
292,-0.023,-0.008,0.002
293,-0.022,-0.006,0.015
294,-0.011,-0.004,0.034
295,0.018,-0.002,0.069
296,0.026,-0.001,0.076
297,0.032,0.003,0.073
298,0.03,0.006,0.062
299,0.028,0.008,0.047
300,0.018,0.01,0.024
301,-0.021,0.012,-0.023
302,-0.012,0.013,-0.022
303,-0.016,0.014,-0.031
304,-0.008,0.015,-0.029
305,0.02,0.014,-0.007
306,0.015,0.013,-0.013
307,0.02,0.013,-0.01
308,0.031,0.013,-0.001
309,0.001,0.012,-0.031
310,0.02,0.011,-0.013
311,0.022,0.01,-0.013
312,0.014,0.01,-0.018
313,0.017,0.01,-0.014
314,0.026,0.01,-0.004
315,0.007,0.01,-0.02
316,0.026,0.01,0.003
317,0.011,0.011,-0.008
318,0.012,0.012,-0.002
319,-0.004,0.015,-0.01
320,-0.024,0.018,-0.02
321,-0.011,0.02,0.003
322,0.029,0.021,0.05
323,0.022,0.022,0.057
324,0.017,0.022,0.06
325,0.017,0.022,0.063
326,0.03,0.02,0.072
327,0.032,0.021,0.063
328,0.043,0.022,0.058
329,0.044,0.023,0.048
330,0.032,0.025,0.026
331,0.032,0.026,0.016
332,0.042,0.026,0.018
333,0.033,0.027,0.003
334,0.022,0.028,-0.008
335,0.015,0.029,-0.019
336,0.003,0.03,-0.03
337,0.04,0.03,0.005
338,0.044,0.031,0.011
339,0.021,0.031,-0.012
340,0.014,0.03,-0.019
341,0.019,0.029,-0.012
342,0.004,0.028,-0.025
343,0.021,0.027,-0.008
344,0.024,0.026,-0.001
345,0.045,0.026,0.02
346,0.045,0.027,0.025
347,0.036,0.028,0.022
348,0.043,0.029,0.031
349,0.036,0.03,0.031
350,0.047,0.031,0.052
351,0.019,0.033,0.04
352,0.024,0.034,0.057
353,0.034,0.036,0.079
354,0.032,0.036,0.08
355,0.037,0.036,0.084
356,0.019,0.036,0.058
357,0.016,0.036,0.041
358,0.031,0.035,0.041
359,0.04,0.033,0.035
360,0.033,0.031,0.017
361,0.045,0.03,0.021
362,0.035,0.029,0.009
363,0.044,0.028,0.014
364,0.032,0.026,0.002
365,0.035,0.025,0.002
366,0.026,0.024,-0.008
367,0.025,0.023,-0.009
368,0.009,0.022,-0.025
369,0.027,0.021,-0.009
370,0.019,0.021,-0.015
371,0.018,0.02,-0.014
372,-0.0,0.019,-0.03
373,0.011,0.018,-0.019
374,0.009,0.017,-0.018
375,0.011,0.016,-0.012
376,0.019,0.016,-0.001
377,0.005,0.016,-0.009
378,0.033,0.016,0.022
379,0.02,0.016,0.019
380,0.03,0.017,0.041
381,0.014,0.018,0.039
382,0.037,0.02,0.072
383,0.036,0.021,0.08
384,0.032,0.023,0.079
385,0.013,0.025,0.056
386,0.011,0.027,0.043
387,0.019,0.03,0.038
388,0.027,0.032,0.032
389,0.024,0.034,0.017
390,0.038,0.036,0.02
391,0.047,0.037,0.023
392,0.051,0.038,0.024
393,0.032,0.038,0.005
394,0.03,0.038,0.001
395,0.034,0.036,0.004
396,0.04,0.032,0.009
397,0.04,0.028,0.008
398,0.007,0.021,-0.022
399,0.007,0.012,-0.022
400,0.007,0.001,-0.02
