lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.487,0.54,0.679
2,0.187,0.375,0.447
3,0.057,0.242,0.287
4,0.048,0.138,0.187
5,0.053,0.058,0.093
6,0.056,-0.0,0.015
7,0.029,-0.041,-0.056
8,-0.007,-0.067,-0.115
9,-0.022,-0.081,-0.151
10,-0.026,-0.085,-0.178
11,-0.027,-0.082,-0.198
12,-0.032,-0.074,-0.212
13,-0.041,-0.061,-0.223
14,-0.035,-0.046,-0.22
15,-0.025,-0.029,-0.216
16,-0.015,-0.013,-0.211
17,-0.019,0.003,-0.207
18,-0.031,0.018,-0.205
19,-0.006,0.031,-0.18
20,-0.001,0.042,-0.157
21,0.005,0.051,-0.127
22,0.008,0.057,-0.084
23,0.029,0.061,-0.018
24,0.017,0.063,0.039
25,0.036,0.062,0.125
26,0.071,0.049,0.237
27,0.09,0.044,0.345
28,0.09,0.044,0.426
29,0.06,0.047,0.452
30,0.053,0.047,0.454
31,0.068,0.045,0.418
32,0.074,0.042,0.337
33,0.051,0.039,0.218
34,0.007,0.036,0.104
35,-0.012,0.032,0.016
36,-0.007,0.026,-0.046
37,0.005,0.02,-0.092
38,-0.013,0.014,-0.139
39,-0.014,0.009,-0.164
40,-0.005,0.004,-0.174
41,0.002,-0.001,-0.181
42,0.008,-0.005,-0.185
43,0.007,-0.008,-0.191
44,-0.001,-0.009,-0.2
45,-0.001,-0.01,-0.201
46,0.015,-0.01,-0.189
47,0.01,-0.008,-0.184
48,-0.004,-0.005,-0.179
49,-0.033,-0.003,-0.177
50,-0.032,0.001,-0.156
51,-0.005,0.006,-0.111
52,0.006,0.01,-0.066
53,0.02,0.013,0.002
54,0.03,0.016,0.088
55,0.007,0.019,0.168
56,-0.001,0.021,0.25
57,0.002,0.023,0.324
58,0.051,0.023,0.403
59,0.066,0.022,0.422
60,0.046,0.022,0.391
61,0.024,0.022,0.322
62,0.014,0.02,0.239
63,0.024,0.016,0.151
64,0.026,0.013,0.062
65,0.008,0.011,-0.02
66,-0.001,0.008,-0.074
67,-0.003,0.003,-0.111
68,0.0,-0.002,-0.138
69,0.003,-0.006,-0.158
70,-0.003,-0.007,-0.179
71,-0.015,-0.008,-0.197
72,-0.006,-0.009,-0.196
73,0.0,-0.01,-0.196
74,-0.006,-0.009,-0.201
75,-0.02,-0.007,-0.207
76,-0.021,-0.002,-0.202
77,-0.026,0.003,-0.195
78,-0.02,0.007,-0.178
79,-0.001,0.012,-0.147
80,-0.01,0.016,-0.124
81,-0.003,0.021,-0.083
82,0.013,0.027,-0.028
83,0.028,0.033,0.046
84,0.046,0.037,0.131
85,0.081,0.039,0.239
86,0.079,0.041,0.327
87,0.078,0.043,0.394
88,0.05,0.044,0.411
89,0.069,0.043,0.42
90,0.101,0.041,0.388
91,0.078,0.039,0.298
92,0.017,0.035,0.178
93,0.006,0.028,0.091
94,-0.01,0.021,0.013
95,0.001,0.012,-0.042
96,0.006,0.006,-0.088
97,-0.011,0.001,-0.129
98,-0.014,-0.004,-0.153
99,-0.021,-0.009,-0.176
100,-0.026,-0.013,-0.197
101,-0.018,-0.014,-0.202
102,-0.004,-0.014,-0.196
103,-0.019,-0.012,-0.204
104,-0.026,-0.01,-0.206
105,-0.019,-0.007,-0.201
106,-0.013,-0.002,-0.193
107,-0.005,0.004,-0.176
108,-0.011,0.011,-0.162
109,-0.007,0.018,-0.139
110,-0.006,0.024,-0.109
111,0.019,0.03,-0.054
112,0.054,0.035,0.023
113,0.052,0.04,0.097
114,0.074,0.044,0.195
115,0.093,0.047,0.284
116,0.119,0.046,0.366
117,0.114,0.044,0.411
118,0.074,0.043,0.411
119,0.034,0.042,0.373
120,0.002,0.039,0.299
121,0.025,0.035,0.235
122,0.009,0.03,0.137
123,0.014,0.026,0.059
124,-0.015,0.021,-0.025
125,-0.019,0.014,-0.075
126,-0.014,0.007,-0.11
127,-0.004,-0.001,-0.134
128,0.005,-0.007,-0.155
129,-0.005,-0.012,-0.18
130,-0.018,-0.015,-0.198
131,-0.028,-0.018,-0.208
132,-0.007,-0.02,-0.2
133,0.007,-0.021,-0.191
134,-0.016,-0.02,-0.202
135,-0.024,-0.016,-0.202
136,-0.024,-0.01,-0.194
137,-0.011,-0.004,-0.174
138,0.001,0.002,-0.147
139,0.015,0.01,-0.109
140,-0.0,0.016,-0.078
141,0.005,0.021,-0.031
142,0.007,0.025,0.027
143,0.024,0.027,0.108
144,0.032,0.028,0.2
145,0.027,0.029,0.286
146,0.023,0.03,0.347
147,0.047,0.029,0.392
148,0.067,0.027,0.404
149,0.092,0.025,0.371
150,0.046,0.024,0.277
151,0.02,0.023,0.186
152,-0.007,0.02,0.099
153,0.013,0.015,0.043
154,0.021,0.007,-0.014
155,0.011,0.001,-0.072
156,-0.009,-0.003,-0.122
157,-0.024,-0.007,-0.16
158,-0.032,-0.012,-0.183
159,-0.038,-0.016,-0.199
160,-0.024,-0.02,-0.202
161,-0.026,-0.022,-0.208
162,-0.039,-0.021,-0.216
163,-0.024,-0.02,-0.206
164,-0.017,-0.018,-0.203
165,-0.035,-0.015,-0.209
166,-0.015,-0.011,-0.187
167,-0.004,-0.006,-0.165
168,0.005,0.001,-0.14
169,0.018,0.008,-0.103
170,0.025,0.014,-0.059
171,0.009,0.022,-0.01
172,0.0,0.029,0.053
173,0.007,0.036,0.13
174,0.034,0.041,0.223
175,0.063,0.044,0.306
176,0.108,0.047,0.386
177,0.113,0.049,0.41
178,0.059,0.05,0.365
179,0.018,0.048,0.3
180,0.042,0.044,0.242
181,0.058,0.04,0.171
182,0.052,0.036,0.088
183,0.046,0.033,0.019
184,0.026,0.028,-0.041
185,-0.003,0.022,-0.094
186,-0.003,0.015,-0.127
187,0.01,0.009,-0.146
188,-0.0,0.003,-0.171
189,-0.006,-0.001,-0.187
190,-0.008,-0.005,-0.196
191,-0.015,-0.008,-0.204
192,-0.028,-0.009,-0.21
193,-0.023,-0.011,-0.203
194,-0.017,-0.012,-0.195
195,-0.021,-0.013,-0.191
196,-0.028,-0.013,-0.182
197,-0.026,-0.012,-0.164
198,-0.017,-0.008,-0.132
199,-0.003,-0.003,-0.09
200,0.015,0.002,-0.039
201,0.036,0.007,0.027
202,0.042,0.01,0.1
203,0.033,0.012,0.175
204,-0.001,0.016,0.236
205,-0.019,0.019,0.288
206,0.016,0.022,0.349
207,0.025,0.022,0.363
208,0.071,0.021,0.362
209,0.045,0.019,0.284
210,0.016,0.017,0.194
211,0.01,0.016,0.116
212,-0.006,0.013,0.038
213,-0.002,0.01,-0.027
214,0.001,0.006,-0.078
215,0.01,0.003,-0.107
216,0.005,-0.001,-0.133
217,0.02,-0.004,-0.144
218,0.014,-0.007,-0.162
219,-0.004,-0.008,-0.185
220,-0.012,-0.008,-0.196
221,-0.024,-0.008,-0.204
222,-0.034,-0.005,-0.21
223,-0.02,-0.002,-0.202
224,-0.009,0.003,-0.188
225,-0.016,0.008,-0.178
226,-0.02,0.013,-0.166
227,-0.008,0.018,-0.139
228,0.021,0.022,-0.097
229,0.046,0.026,-0.046
230,0.048,0.031,0.008
231,0.054,0.036,0.075
232,0.05,0.042,0.138
233,0.033,0.045,0.199
234,0.05,0.046,0.281
235,0.075,0.047,0.358
236,0.08,0.047,0.392
237,0.064,0.046,0.378
238,0.052,0.043,0.335
239,0.044,0.04,0.267
240,0.056,0.036,0.189
241,0.051,0.032,0.1
242,0.012,0.026,0.014
243,-0.011,0.017,-0.053
244,-0.004,0.006,-0.089
245,-0.006,-0.003,-0.126
246,-0.015,-0.012,-0.157
247,-0.017,-0.018,-0.174
248,-0.026,-0.022,-0.191
249,-0.036,-0.027,-0.204
250,-0.036,-0.03,-0.21
251,-0.025,-0.031,-0.207
252,-0.03,-0.029,-0.21
253,-0.026,-0.025,-0.203
254,-0.046,-0.021,-0.207
255,-0.037,-0.016,-0.191
256,-0.035,-0.011,-0.171
257,-0.016,-0.005,-0.135
258,-0.022,0.001,-0.106
259,-0.003,0.009,-0.054
260,0.018,0.016,0.007
261,0.033,0.022,0.08
262,0.039,0.027,0.165
263,0.04,0.032,0.244
264,0.035,0.036,0.314
265,0.063,0.038,0.373
266,0.118,0.038,0.416
267,0.105,0.038,0.383
268,0.056,0.037,0.302
269,0.023,0.036,0.21
270,0.008,0.033,0.123
271,0.008,0.028,0.052
272,0.041,0.023,0.004
273,0.018,0.018,-0.061
274,-0.005,0.013,-0.108
275,-0.021,0.007,-0.141
276,-0.029,0.0,-0.166
277,-0.03,-0.006,-0.184
278,-0.013,-0.012,-0.184
279,-0.006,-0.015,-0.183
280,-0.019,-0.017,-0.191
281,-0.031,-0.019,-0.198
282,-0.03,-0.019,-0.197
283,-0.013,-0.018,-0.184
284,-0.006,-0.016,-0.17
285,-0.02,-0.012,-0.163
286,-0.019,-0.008,-0.146
287,-0.002,-0.003,-0.111
288,0.016,0.003,-0.067
289,0.013,0.009,-0.02
290,-0.001,0.014,0.034
291,-0.0,0.018,0.101
292,0.014,0.018,0.18
293,0.042,0.019,0.271
294,0.047,0.019,0.341
295,0.036,0.02,0.379
296,0.014,0.02,0.367
297,0.018,0.018,0.329
298,0.038,0.014,0.27
299,0.06,0.012,0.195
300,0.024,0.01,0.092
301,-0.008,0.008,0.005
302,-0.023,0.004,-0.057
303,-0.026,-0.002,-0.101
304,-0.009,-0.008,-0.121
305,-0.009,-0.013,-0.143
306,-0.011,-0.017,-0.157
307,-0.032,-0.02,-0.179
308,-0.045,-0.023,-0.193
309,-0.042,-0.025,-0.198
310,-0.045,-0.025,-0.203
311,-0.026,-0.025,-0.193
312,-0.025,-0.024,-0.19
313,0.002,-0.023,-0.17
314,0.003,-0.021,-0.16
315,-0.01,-0.018,-0.15
316,-0.031,-0.013,-0.138
317,-0.024,-0.007,-0.105
318,-0.008,-0.0,-0.059
319,0.01,0.005,-0.003
320,0.029,0.009,0.075
321,0.005,0.014,0.144
322,-0.019,0.02,0.216
323,-0.021,0.024,0.281
324,0.026,0.026,0.35
325,0.077,0.026,0.391
326,0.086,0.026,0.372
327,0.062,0.026,0.31
328,0.01,0.026,0.215
329,0.006,0.021,0.135
330,0.021,0.014,0.062
331,0.024,0.008,-0.008
332,0.016,0.003,-0.065
333,-0.007,-0.0,-0.108
334,-0.001,-0.003,-0.128
335,0.014,-0.006,-0.138
336,0.014,-0.009,-0.153
337,-0.01,-0.011,-0.177
338,-0.039,-0.011,-0.199
339,-0.045,-0.012,-0.204
340,-0.042,-0.012,-0.204
341,-0.028,-0.012,-0.196
342,-0.03,-0.01,-0.195
343,-0.025,-0.006,-0.183
344,-0.022,-0.003,-0.169
345,-0.024,0.001,-0.154
346,-0.009,0.003,-0.121
347,0.019,0.007,-0.069
348,0.021,0.013,-0.018
349,0.012,0.019,0.037
350,0.024,0.024,0.109
351,0.063,0.027,0.209
352,0.108,0.029,0.316
353,0.134,0.03,0.405
354,0.038,0.032,0.389
355,-0.013,0.032,0.36
356,-0.007,0.031,0.323
357,0.023,0.03,0.261
358,0.037,0.028,0.178
359,0.034,0.025,0.092
360,0.007,0.02,0.007
361,-0.015,0.013,-0.056
362,-0.009,0.004,-0.09
363,0.003,-0.004,-0.112
364,-0.006,-0.01,-0.137
365,-0.017,-0.014,-0.161
366,-0.034,-0.018,-0.184
367,-0.024,-0.021,-0.185
368,-0.007,-0.023,-0.181
369,-0.014,-0.024,-0.185
370,-0.023,-0.023,-0.189
371,-0.025,-0.021,-0.19
372,-0.018,-0.018,-0.18
373,-0.022,-0.015,-0.173
374,-0.034,-0.011,-0.16
375,-0.032,-0.006,-0.135
376,-0.02,-0.002,-0.097
377,-0.015,0.003,-0.056
378,0.016,0.007,0.012
379,0.013,0.011,0.081
380,-0.002,0.014,0.158
381,0.004,0.017,0.243
382,0.046,0.018,0.336
383,0.058,0.019,0.387
384,0.073,0.019,0.408
385,0.049,0.017,0.367
386,0.007,0.015,0.284
387,-0.014,0.012,0.201
388,-0.028,0.007,0.108
389,-0.011,0.002,0.038
390,-0.005,-0.004,-0.022
391,-0.018,-0.01,-0.072
392,-0.027,-0.017,-0.108
393,-0.032,-0.023,-0.136
394,-0.026,-0.029,-0.149
395,-0.017,-0.034,-0.16
396,-0.029,-0.038,-0.182
397,-0.04,-0.04,-0.197
398,-0.031,-0.039,-0.195
399,-0.031,-0.035,-0.198
400,-0.04,-0.027,-0.204
