lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.465,0.533,0.514
2,0.203,0.39,0.268
3,0.107,0.276,0.168
4,0.085,0.187,0.135
5,0.082,0.119,0.12
6,0.097,0.07,0.124
7,0.1,0.036,0.12
8,0.068,0.015,0.087
9,0.068,0.003,0.081
10,0.063,-0.001,0.068
11,0.058,-0.0,0.057
12,0.052,0.005,0.044
13,0.034,0.013,0.023
14,0.035,0.023,0.022
15,0.044,0.032,0.026
16,0.07,0.041,0.047
17,0.079,0.049,0.06
18,0.039,0.056,0.028
19,0.026,0.06,0.019
20,0.012,0.063,0.01
21,0.027,0.063,0.027
22,0.01,0.061,0.015
23,0.0,0.057,0.011
24,0.001,0.052,0.021
25,0.019,0.045,0.047
26,0.038,0.026,0.076
27,0.014,0.018,0.068
28,-0.004,0.016,0.062
29,-0.007,0.014,0.064
30,-0.007,0.013,0.063
31,0.018,0.012,0.078
32,0.029,0.012,0.076
33,0.026,0.012,0.059
34,0.015,0.013,0.035
35,0.019,0.013,0.028
36,0.029,0.013,0.028
37,0.029,0.013,0.021
38,0.02,0.013,0.005
39,0.002,0.014,-0.017
40,-0.004,0.015,-0.028
41,0.019,0.016,-0.012
42,0.03,0.016,-0.006
43,0.036,0.015,-0.006
44,0.019,0.016,-0.021
45,-0.003,0.018,-0.039
46,-0.015,0.018,-0.049
47,0.005,0.019,-0.027
48,0.021,0.019,-0.006
49,0.016,0.02,-0.002
50,0.009,0.021,-0.004
51,0.017,0.022,0.007
52,0.046,0.021,0.037
53,0.06,0.021,0.057
54,0.025,0.022,0.036
55,-0.001,0.023,0.027
56,0.004,0.024,0.046
57,0.024,0.025,0.076
58,0.04,0.025,0.1
59,0.039,0.026,0.103
60,0.044,0.027,0.103
61,0.036,0.028,0.083
62,0.031,0.028,0.065
63,0.027,0.027,0.049
64,0.042,0.027,0.052
65,0.002,0.028,0.008
66,-0.002,0.028,0.0
67,0.008,0.026,0.005
68,0.006,0.024,-0.005
69,0.025,0.021,0.003
70,0.04,0.02,0.009
71,0.017,0.02,-0.016
72,0.032,0.02,-0.004
73,0.028,0.019,-0.01
74,0.024,0.017,-0.015
75,0.011,0.015,-0.026
76,0.031,0.015,-0.003
77,0.021,0.015,-0.007
78,0.01,0.014,-0.012
79,0.031,0.013,0.007
80,0.011,0.013,-0.007
81,-0.001,0.013,-0.011
82,-0.013,0.014,-0.017
83,-0.013,0.014,-0.009
84,0.021,0.011,0.031
85,0.01,0.008,0.034
86,0.019,0.008,0.056
87,-0.005,0.007,0.047
88,0.004,0.007,0.06
89,0.013,0.007,0.067
90,0.038,0.005,0.082
91,0.016,0.004,0.053
92,0.002,0.004,0.03
93,-0.022,0.003,-0.005
94,-0.025,0.002,-0.018
95,0.004,0.0,0.001
96,0.034,-0.002,0.023
97,0.028,-0.003,0.013
98,0.006,-0.004,-0.015
99,-0.014,-0.004,-0.038
100,-0.029,-0.004,-0.054
101,-0.019,-0.002,-0.048
102,-0.023,-0.002,-0.054
103,-0.013,-0.001,-0.043
104,0.012,0.001,-0.019
105,0.017,0.001,-0.016
106,0.014,0.001,-0.016
107,0.038,0.003,0.014
108,0.017,0.005,-0.0
109,-0.041,0.006,-0.049
110,-0.052,0.006,-0.056
111,-0.012,0.007,-0.015
112,0.006,0.007,0.008
113,0.03,0.008,0.038
114,0.032,0.011,0.048
115,0.027,0.013,0.053
116,0.023,0.014,0.06
117,0.055,0.014,0.099
118,0.052,0.014,0.099
119,0.025,0.015,0.072
120,0.011,0.017,0.051
121,-0.002,0.018,0.027
122,-0.013,0.018,0.005
123,-0.006,0.017,0.001
124,-0.003,0.017,-0.004
125,0.005,0.017,-0.001
126,0.005,0.018,-0.004
127,0.007,0.018,-0.009
128,0.023,0.018,-0.001
129,0.035,0.018,0.004
130,0.023,0.017,-0.01
131,0.019,0.017,-0.013
132,0.039,0.016,0.004
133,0.041,0.014,0.003
134,0.035,0.012,-0.002
135,0.007,0.012,-0.024
136,0.003,0.014,-0.026
137,-0.004,0.015,-0.027
138,-0.004,0.016,-0.022
139,0.019,0.017,0.005
140,0.022,0.018,0.012
141,0.03,0.017,0.023
142,0.011,0.017,0.01
143,0.007,0.014,0.016
144,-0.003,0.01,0.019
145,0.006,0.008,0.039
146,0.007,0.006,0.048
147,0.0,0.004,0.047
148,-0.0,0.003,0.045
149,0.005,0.003,0.042
150,0.022,0.003,0.047
151,0.039,0.004,0.053
152,0.016,0.005,0.021
153,-0.015,0.005,-0.014
154,-0.0,0.005,-0.006
155,-0.012,0.005,-0.022
156,-0.001,0.006,-0.016
157,0.004,0.005,-0.017
158,-0.005,0.004,-0.032
159,-0.018,0.003,-0.05
160,0.009,0.002,-0.028
161,0.002,0.002,-0.033
162,-0.008,0.002,-0.039
163,-0.001,0.002,-0.035
164,0.025,0.002,-0.014
165,0.03,0.001,-0.007
166,0.016,-0.0,-0.015
167,0.012,-0.003,-0.016
168,-0.007,-0.004,-0.03
169,-0.016,-0.006,-0.034
170,-0.001,-0.006,-0.014
171,-0.009,-0.007,-0.018
172,-0.021,-0.006,-0.024
173,-0.027,-0.005,-0.017
174,-0.018,-0.005,0.001
175,-0.007,-0.006,0.022
176,-0.002,-0.006,0.034
177,0.008,-0.007,0.047
178,-0.009,-0.007,0.025
179,-0.024,-0.008,0.005
180,-0.011,-0.01,0.007
181,0.008,-0.011,0.013
182,-0.024,-0.011,-0.025
183,-0.022,-0.011,-0.03
184,-0.023,-0.011,-0.033
185,-0.009,-0.011,-0.023
186,0.009,-0.013,-0.012
187,0.008,-0.013,-0.021
188,0.009,-0.013,-0.028
189,0.004,-0.012,-0.034
190,-0.009,-0.011,-0.046
191,-0.005,-0.012,-0.045
192,-0.023,-0.012,-0.062
193,-0.025,-0.012,-0.064
194,-0.029,-0.012,-0.065
195,-0.039,-0.012,-0.071
196,-0.032,-0.012,-0.064
197,-0.009,-0.012,-0.038
198,0.002,-0.011,-0.022
199,-0.016,-0.01,-0.033
200,-0.032,-0.009,-0.042
201,-0.018,-0.01,-0.023
202,0.005,-0.01,0.005
203,0.027,-0.011,0.035
204,0.001,-0.01,0.022
205,-0.025,-0.01,0.008
206,-0.027,-0.011,0.012
207,-0.006,-0.013,0.033
208,0.027,-0.014,0.059
209,0.015,-0.013,0.038
210,-0.006,-0.012,0.009
211,-0.03,-0.012,-0.021
212,-0.022,-0.012,-0.022
213,-0.026,-0.012,-0.033
214,-0.035,-0.013,-0.046
215,-0.015,-0.014,-0.033
216,-0.028,-0.016,-0.046
217,-0.021,-0.018,-0.043
218,-0.004,-0.018,-0.032
219,-0.025,-0.018,-0.055
220,-0.028,-0.018,-0.059
221,-0.024,-0.017,-0.055
222,-0.026,-0.016,-0.056
223,-0.011,-0.015,-0.045
224,0.015,-0.015,-0.022
225,-0.01,-0.015,-0.04
226,-0.032,-0.013,-0.055
227,-0.012,-0.013,-0.032
228,0.001,-0.014,-0.014
229,0.013,-0.014,0.001
230,0.003,-0.013,-0.004
231,-0.012,-0.01,-0.011
232,-0.025,-0.007,-0.011
233,-0.029,-0.006,-0.002
234,-0.015,-0.007,0.019
235,-0.003,-0.008,0.039
236,-0.012,-0.01,0.034
237,-0.013,-0.011,0.031
238,-0.004,-0.012,0.032
239,0.005,-0.012,0.031
240,-0.006,-0.012,0.012
241,-0.02,-0.012,-0.01
242,-0.04,-0.011,-0.035
243,-0.027,-0.011,-0.03
244,-0.006,-0.011,-0.018
245,0.005,-0.009,-0.013
246,-0.005,-0.008,-0.026
247,0.007,-0.007,-0.019
248,0.004,-0.005,-0.024
249,0.011,-0.003,-0.021
250,0.01,-0.003,-0.027
251,0.008,-0.002,-0.033
252,-0.032,0.001,-0.066
253,-0.038,0.004,-0.069
254,-0.031,0.004,-0.062
255,-0.011,0.004,-0.042
256,0.03,0.004,0.002
257,0.04,0.006,0.019
258,0.029,0.007,0.015
259,0.022,0.009,0.014
260,0.022,0.01,0.016
261,0.012,0.01,0.017
262,0.007,0.012,0.022
263,0.002,0.013,0.029
264,0.002,0.013,0.04
265,0.004,0.012,0.049
266,0.007,0.011,0.054
267,0.014,0.011,0.057
268,0.007,0.012,0.042
269,0.008,0.013,0.034
270,0.023,0.014,0.036
271,0.024,0.014,0.027
272,0.012,0.014,0.008
273,0.002,0.014,-0.005
274,0.009,0.012,-0.002
275,-0.002,0.01,-0.014
276,0.017,0.007,-0.001
277,0.028,0.005,0.003
278,0.03,0.005,-0.001
279,0.002,0.006,-0.029
280,-0.022,0.007,-0.048
281,-0.0,0.008,-0.031
282,0.03,0.008,-0.006
283,0.006,0.007,-0.025
284,-0.008,0.005,-0.031
285,-0.002,0.004,-0.022
286,-0.001,0.003,-0.016
287,0.011,0.003,0.002
288,0.025,0.003,0.017
289,0.006,0.004,0.006
290,-0.008,0.005,0.001
291,-0.01,0.004,0.008
292,-0.024,0.003,0.006
293,-0.005,0.003,0.035
294,0.006,0.003,0.056
295,0.014,0.004,0.069
296,0.012,0.003,0.068
297,0.023,0.002,0.071
298,0.025,0.0,0.065
299,0.009,0.0,0.04
300,-0.016,-0.001,0.005
301,-0.019,-0.001,-0.009
302,-0.02,-0.002,-0.017
303,0.008,-0.002,0.001
304,0.015,-0.003,0.005
305,0.002,-0.003,-0.011
306,0.008,-0.002,-0.01
307,0.006,-0.002,-0.015
308,-0.0,-0.003,-0.025
309,-0.028,-0.004,-0.056
310,-0.029,-0.003,-0.058
311,-0.014,-0.002,-0.043
312,-0.021,-0.0,-0.047
313,0.004,-0.0,-0.025
314,0.018,-0.0,-0.007
315,0.026,0.001,0.008
316,-0.006,0.003,-0.012
317,-0.004,0.006,-0.006
318,0.011,0.009,0.009
319,0.017,0.011,0.017
320,0.026,0.013,0.034
321,0.022,0.016,0.044
322,0.019,0.02,0.052
323,0.013,0.021,0.057
324,0.024,0.021,0.074
325,0.006,0.021,0.059
326,0.012,0.02,0.059
327,0.008,0.021,0.045
328,0.017,0.021,0.043
329,0.042,0.021,0.056
330,0.036,0.02,0.042
331,0.04,0.02,0.039
332,0.028,0.017,0.024
333,0.008,0.014,0.003
334,0.002,0.011,-0.006
335,0.017,0.01,0.004
336,0.026,0.01,0.004
337,0.02,0.011,-0.007
338,-0.01,0.012,-0.038
339,-0.019,0.012,-0.048
340,-0.001,0.011,-0.034
341,0.011,0.009,-0.023
342,0.009,0.008,-0.024
343,0.005,0.007,-0.023
344,-0.024,0.005,-0.042
345,-0.023,0.004,-0.034
346,0.016,0.004,0.007
347,0.048,0.006,0.041
348,0.036,0.007,0.034
349,0.024,0.007,0.03
350,0.007,0.007,0.023
351,-0.003,0.009,0.026
352,0.008,0.01,0.048
353,0.01,0.013,0.06
354,0.018,0.015,0.073
355,0.028,0.015,0.083
356,0.028,0.015,0.076
357,0.004,0.014,0.044
358,-0.017,0.014,0.014
359,-0.02,0.015,0.002
360,-0.006,0.016,0.008
361,0.007,0.016,0.014
362,0.028,0.016,0.03
363,0.044,0.016,0.039
364,0.059,0.019,0.048
365,0.044,0.021,0.027
366,0.032,0.022,0.012
367,0.032,0.022,0.005
368,0.007,0.022,-0.021
369,-0.006,0.022,-0.033
370,-0.018,0.024,-0.042
371,0.012,0.027,-0.014
372,0.044,0.029,0.016
373,0.047,0.03,0.024
374,0.023,0.03,0.014
375,0.019,0.03,0.017
376,0.029,0.03,0.032
377,0.041,0.03,0.045
378,0.053,0.03,0.061
379,0.052,0.03,0.07
380,0.039,0.029,0.07
381,0.026,0.029,0.069
382,0.012,0.028,0.068
383,0.026,0.028,0.089
384,0.021,0.027,0.087
385,0.018,0.025,0.076
386,0.0,0.024,0.05
387,-0.001,0.023,0.039
388,0.018,0.021,0.046
389,0.055,0.02,0.07
390,0.054,0.018,0.064
391,0.025,0.017,0.035
392,0.007,0.015,0.016
393,0.004,0.014,0.009
394,-0.006,0.013,-0.007
395,0.01,0.012,-0.001
396,0.009,0.011,-0.01
397,0.012,0.01,-0.012
398,0.02,0.01,-0.004
399,0.016,0.01,-0.011
400,0.003,0.011,-0.022
