lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.425,0.532,0.456
2,0.231,0.4,0.267
3,0.141,0.296,0.169
4,0.104,0.215,0.12
5,0.114,0.154,0.116
6,0.106,0.11,0.098
7,0.131,0.08,0.112
8,0.132,0.061,0.101
9,0.121,0.051,0.077
10,0.154,0.048,0.098
11,0.146,0.051,0.08
12,0.116,0.057,0.045
13,0.091,0.066,0.021
14,0.09,0.076,0.019
15,0.075,0.086,0.003
16,0.098,0.095,0.027
17,0.091,0.104,0.023
18,0.07,0.111,0.008
19,0.052,0.115,-0.0
20,0.061,0.118,0.019
21,0.081,0.119,0.05
22,0.063,0.117,0.047
23,0.068,0.114,0.062
24,0.079,0.109,0.079
25,0.097,0.102,0.105
26,0.092,0.082,0.113
27,0.089,0.074,0.127
28,0.092,0.071,0.144
29,0.087,0.069,0.146
30,0.077,0.067,0.139
31,0.078,0.066,0.131
32,0.069,0.066,0.107
33,0.048,0.065,0.071
34,0.061,0.064,0.07
35,0.058,0.063,0.057
36,0.056,0.06,0.048
37,0.036,0.056,0.022
38,0.021,0.052,-0.003
39,0.022,0.05,-0.015
40,0.04,0.048,-0.009
41,0.06,0.046,0.003
42,0.104,0.043,0.04
43,0.069,0.041,0.003
44,0.047,0.041,-0.018
45,0.021,0.042,-0.04
46,0.024,0.043,-0.031
47,0.04,0.043,-0.013
48,0.056,0.046,0.006
49,0.04,0.049,-0.002
50,0.041,0.052,0.008
51,0.033,0.055,0.014
52,0.051,0.057,0.043
53,0.071,0.058,0.072
54,0.073,0.06,0.081
55,0.051,0.061,0.074
56,0.05,0.063,0.087
57,0.058,0.066,0.109
58,0.077,0.067,0.137
59,0.096,0.069,0.16
60,0.09,0.07,0.149
61,0.069,0.07,0.118
62,0.066,0.069,0.104
63,0.07,0.069,0.091
64,0.084,0.07,0.089
65,0.081,0.07,0.078
66,0.07,0.071,0.061
67,0.042,0.07,0.022
68,0.051,0.068,0.018
69,0.072,0.065,0.028
70,0.08,0.064,0.029
71,0.064,0.064,0.008
72,0.036,0.064,-0.022
73,0.062,0.064,-0.002
74,0.079,0.063,0.016
75,0.075,0.063,0.012
76,0.077,0.065,0.017
77,0.064,0.066,0.011
78,0.046,0.065,0.002
79,0.038,0.065,0.005
80,0.03,0.064,0.007
81,0.063,0.065,0.046
82,0.073,0.065,0.063
83,0.073,0.064,0.071
84,0.076,0.064,0.083
85,0.088,0.063,0.109
86,0.074,0.061,0.115
87,0.059,0.06,0.116
88,0.077,0.058,0.141
89,0.064,0.055,0.129
90,0.055,0.052,0.11
91,0.065,0.049,0.105
92,0.036,0.045,0.062
93,0.03,0.042,0.047
94,0.02,0.039,0.029
95,0.035,0.034,0.037
96,0.028,0.029,0.021
97,0.009,0.024,-0.007
98,0.018,0.023,-0.013
99,0.016,0.023,-0.025
100,0.018,0.023,-0.027
101,0.058,0.023,0.007
102,0.023,0.021,-0.028
103,-0.006,0.019,-0.055
104,0.013,0.019,-0.033
105,0.02,0.019,-0.024
106,0.032,0.021,-0.011
107,0.03,0.024,-0.007
108,-0.005,0.026,-0.03
109,0.01,0.029,-0.008
110,0.021,0.031,0.011
111,0.05,0.034,0.05
112,0.056,0.035,0.064
113,0.041,0.037,0.059
114,0.029,0.037,0.059
115,0.037,0.038,0.081
116,0.067,0.039,0.121
117,0.073,0.038,0.136
118,0.069,0.039,0.14
119,0.053,0.038,0.123
120,0.02,0.036,0.083
121,-0.004,0.034,0.047
122,-0.036,0.03,-0.001
123,-0.005,0.028,0.015
124,0.043,0.025,0.049
125,0.06,0.022,0.059
126,0.063,0.02,0.051
127,0.03,0.016,0.011
128,0.014,0.013,-0.011
129,0.002,0.012,-0.028
130,-0.013,0.011,-0.046
131,-0.001,0.009,-0.04
132,0.012,0.006,-0.032
133,-0.001,0.005,-0.044
134,-0.007,0.005,-0.048
135,0.001,0.006,-0.037
136,0.022,0.007,-0.013
137,0.004,0.008,-0.023
138,-0.009,0.007,-0.027
139,-0.017,0.007,-0.024
140,-0.0,0.008,0.001
141,0.011,0.01,0.018
142,0.006,0.011,0.019
143,0.043,0.01,0.063
144,0.031,0.009,0.066
145,0.029,0.006,0.08
146,0.03,0.005,0.095
147,0.005,0.005,0.082
148,0.012,0.006,0.087
149,0.0,0.008,0.068
150,-0.016,0.009,0.037
151,0.004,0.009,0.04
152,-0.01,0.008,0.015
153,-0.002,0.006,0.015
154,0.001,0.004,0.011
155,0.021,0.002,0.022
156,-0.004,0.002,-0.011
157,-0.011,0.002,-0.031
158,-0.002,0.002,-0.031
159,-0.009,0.001,-0.041
160,0.005,0.002,-0.03
161,0.021,0.002,-0.021
162,0.014,0.001,-0.03
163,-0.005,0.002,-0.048
164,-0.015,0.002,-0.057
165,-0.001,0.003,-0.042
166,0.003,0.004,-0.033
167,0.024,0.005,-0.006
168,0.022,0.007,0.002
169,0.027,0.008,0.018
170,-0.003,0.008,0.003
171,0.002,0.007,0.017
172,-0.002,0.006,0.022
173,-0.013,0.006,0.021
174,-0.006,0.005,0.039
175,0.013,0.005,0.069
176,0.015,0.007,0.085
177,0.035,0.007,0.111
178,0.02,0.008,0.097
179,-0.007,0.007,0.061
180,-0.008,0.007,0.044
181,-0.019,0.006,0.017
182,0.0,0.005,0.022
183,0.017,0.004,0.031
184,-0.009,0.004,0.0
185,0.018,0.004,0.017
186,-0.0,0.004,-0.012
187,0.009,0.003,-0.011
188,0.023,0.003,-0.004
189,-0.002,0.003,-0.034
190,0.013,0.003,-0.024
191,-0.006,0.004,-0.044
192,-0.005,0.005,-0.045
193,0.005,0.005,-0.036
194,0.02,0.004,-0.019
195,0.003,0.002,-0.029
196,-0.003,0.001,-0.03
197,-0.007,-0.0,-0.025
198,-0.018,-0.002,-0.024
199,-0.036,-0.001,-0.031
200,0.004,-0.001,0.016
201,0.012,-0.001,0.032
202,0.018,-0.001,0.047
203,0.02,-0.003,0.063
204,-0.02,-0.005,0.04
205,0.006,-0.006,0.076
206,0.001,-0.007,0.08
207,-0.003,-0.008,0.074
208,-0.023,-0.01,0.048
209,-0.021,-0.012,0.036
210,-0.018,-0.012,0.027
211,-0.014,-0.014,0.02
212,-0.026,-0.015,-0.001
213,-0.009,-0.017,0.006
214,-0.019,-0.02,-0.01
215,-0.028,-0.021,-0.028
216,-0.022,-0.022,-0.036
217,-0.003,-0.022,-0.025
218,-0.008,-0.022,-0.034
219,-0.002,-0.022,-0.035
220,-0.031,-0.023,-0.066
221,-0.024,-0.024,-0.064
222,-0.038,-0.023,-0.078
223,-0.046,-0.021,-0.083
224,-0.025,-0.018,-0.061
225,-0.021,-0.014,-0.051
226,-0.015,-0.011,-0.041
227,-0.012,-0.008,-0.028
228,-0.013,-0.005,-0.015
229,0.007,-0.003,0.013
230,0.007,0.001,0.021
231,0.015,0.004,0.036
232,0.017,0.007,0.047
233,-0.015,0.01,0.028
234,0.014,0.013,0.07
235,0.029,0.016,0.099
236,0.037,0.018,0.111
237,0.033,0.019,0.107
238,0.019,0.021,0.081
239,0.013,0.021,0.06
240,0.006,0.023,0.035
241,0.027,0.024,0.044
242,0.035,0.024,0.041
243,0.032,0.024,0.031
244,0.05,0.024,0.042
245,0.025,0.023,0.014
246,-0.016,0.022,-0.03
247,0.001,0.021,-0.022
248,0.025,0.019,-0.007
249,0.023,0.018,-0.016
250,0.02,0.016,-0.024
251,0.014,0.015,-0.034
252,0.005,0.014,-0.044
253,0.023,0.014,-0.024
254,-0.007,0.014,-0.046
255,0.017,0.013,-0.017
256,0.009,0.013,-0.015
257,0.005,0.012,-0.01
258,0.017,0.012,0.013
259,0.042,0.014,0.045
260,0.033,0.014,0.046
261,0.026,0.015,0.049
262,0.001,0.014,0.038
263,0.006,0.014,0.056
264,-0.0,0.014,0.063
265,0.015,0.014,0.084
266,0.008,0.015,0.078
267,-0.009,0.015,0.056
268,0.002,0.014,0.051
269,0.013,0.013,0.049
270,0.029,0.011,0.05
271,0.032,0.01,0.04
272,0.035,0.01,0.033
273,0.024,0.009,0.017
274,-0.001,0.008,-0.016
275,-0.013,0.006,-0.036
276,0.015,0.006,-0.016
277,0.003,0.006,-0.034
278,0.004,0.006,-0.038
279,0.007,0.005,-0.04
280,0.007,0.006,-0.046
281,-0.009,0.007,-0.065
282,-0.01,0.008,-0.066
283,0.009,0.008,-0.042
284,0.006,0.009,-0.043
285,0.006,0.01,-0.034
286,0.02,0.01,-0.009
287,0.002,0.011,-0.01
288,0.009,0.013,0.008
289,0.023,0.014,0.03
290,0.011,0.014,0.026
291,0.029,0.014,0.05
292,0.02,0.015,0.053
293,0.011,0.016,0.059
294,0.019,0.018,0.078
295,0.034,0.02,0.1
296,0.022,0.021,0.087
297,0.027,0.02,0.081
298,0.021,0.018,0.06
299,0.001,0.015,0.022
300,-0.009,0.013,-0.002
301,0.025,0.013,0.022
302,0.016,0.01,0.009
303,0.02,0.008,0.007
304,0.003,0.006,-0.018
305,0.004,0.005,-0.025
306,0.024,0.005,-0.015
307,0.014,0.005,-0.033
308,-0.018,0.006,-0.068
309,-0.011,0.006,-0.066
310,-0.009,0.006,-0.068
311,0.003,0.007,-0.055
312,0.011,0.007,-0.043
313,0.025,0.009,-0.026
314,0.022,0.011,-0.021
315,-0.009,0.013,-0.039
316,-0.004,0.015,-0.023
317,-0.006,0.017,-0.016
318,-0.002,0.019,-0.002
319,0.036,0.021,0.04
320,0.054,0.023,0.065
321,0.05,0.024,0.075
322,0.042,0.025,0.081
323,0.036,0.026,0.086
324,0.038,0.027,0.094
325,0.011,0.028,0.069
326,0.05,0.028,0.1
327,0.014,0.027,0.057
328,0.003,0.027,0.035
329,0.016,0.027,0.032
330,0.017,0.026,0.022
331,0.031,0.024,0.027
332,0.03,0.02,0.02
333,0.03,0.017,0.008
334,0.02,0.016,-0.012
335,0.01,0.016,-0.029
336,0.017,0.017,-0.03
337,-0.008,0.017,-0.058
338,0.013,0.017,-0.04
339,0.022,0.016,-0.033
340,0.017,0.016,-0.041
341,0.02,0.016,-0.04
342,0.024,0.017,-0.03
343,0.015,0.02,-0.032
344,0.003,0.023,-0.032
345,0.026,0.026,0.002
346,0.031,0.028,0.02
347,0.007,0.03,0.005
348,0.038,0.031,0.041
349,0.045,0.033,0.054
350,0.048,0.034,0.065
351,0.021,0.036,0.05
352,0.021,0.035,0.066
353,0.056,0.036,0.11
354,0.077,0.037,0.138
355,0.06,0.038,0.121
356,0.048,0.039,0.101
357,0.011,0.039,0.05
358,0.007,0.039,0.028
359,0.009,0.037,0.017
360,0.05,0.036,0.047
361,0.044,0.034,0.035
362,0.048,0.032,0.031
363,0.034,0.031,0.011
364,0.036,0.031,0.002
365,0.039,0.031,-0.006
366,0.015,0.031,-0.034
367,0.012,0.031,-0.04
368,0.03,0.03,-0.027
369,0.026,0.029,-0.033
370,0.02,0.029,-0.037
371,0.032,0.03,-0.023
372,0.034,0.03,-0.017
373,0.026,0.032,-0.018
374,0.039,0.032,0.003
375,0.036,0.031,0.01
376,0.033,0.031,0.018
377,0.025,0.031,0.02
378,0.019,0.03,0.021
379,0.018,0.03,0.029
380,0.046,0.03,0.067
381,0.039,0.029,0.072
382,0.046,0.028,0.087
383,0.037,0.027,0.086
384,0.042,0.025,0.094
385,0.031,0.024,0.079
386,0.017,0.022,0.057
387,-0.015,0.02,0.014
388,-0.01,0.018,0.004
389,0.0,0.017,-0.001
390,0.025,0.015,0.016
391,0.026,0.013,0.013
392,0.027,0.011,0.005
393,0.001,0.01,-0.03
394,-0.008,0.009,-0.046
395,-0.002,0.009,-0.05
396,0.023,0.01,-0.032
397,0.029,0.012,-0.03
398,0.048,0.015,-0.014
399,0.016,0.019,-0.045
400,0.0,0.026,-0.056
