lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.469,0.571,0.482
2,0.267,0.44,0.281
3,0.211,0.336,0.223
4,0.191,0.256,0.197
5,0.206,0.195,0.205
6,0.161,0.151,0.155
7,0.136,0.121,0.124
8,0.149,0.103,0.132
9,0.148,0.093,0.127
10,0.158,0.091,0.136
11,0.145,0.094,0.123
12,0.144,0.101,0.122
13,0.145,0.11,0.124
14,0.124,0.12,0.101
15,0.137,0.13,0.113
16,0.152,0.14,0.128
17,0.141,0.149,0.117
18,0.15,0.156,0.126
19,0.134,0.162,0.112
20,0.108,0.165,0.087
21,0.136,0.166,0.117
22,0.115,0.164,0.101
23,0.116,0.161,0.106
24,0.118,0.156,0.114
25,0.123,0.149,0.125
26,0.132,0.13,0.14
27,0.152,0.122,0.165
28,0.136,0.118,0.154
29,0.117,0.114,0.139
30,0.096,0.111,0.119
31,0.112,0.107,0.131
32,0.128,0.105,0.14
33,0.112,0.103,0.117
34,0.084,0.102,0.084
35,0.081,0.1,0.078
36,0.087,0.098,0.078
37,0.088,0.095,0.074
38,0.097,0.094,0.078
39,0.093,0.092,0.072
40,0.066,0.092,0.044
41,0.071,0.091,0.047
42,0.102,0.09,0.078
43,0.105,0.089,0.081
44,0.105,0.088,0.082
45,0.096,0.088,0.073
46,0.086,0.09,0.064
47,0.094,0.091,0.073
48,0.091,0.093,0.067
49,0.098,0.095,0.074
50,0.112,0.098,0.089
51,0.112,0.101,0.093
52,0.106,0.105,0.094
53,0.092,0.107,0.086
54,0.087,0.108,0.089
55,0.101,0.11,0.11
56,0.087,0.113,0.101
57,0.107,0.114,0.125
58,0.117,0.114,0.14
59,0.125,0.115,0.149
60,0.129,0.115,0.151
61,0.118,0.114,0.136
62,0.107,0.112,0.121
63,0.122,0.109,0.131
64,0.116,0.107,0.118
65,0.128,0.104,0.122
66,0.117,0.103,0.107
67,0.103,0.101,0.091
68,0.098,0.098,0.083
69,0.095,0.096,0.079
70,0.087,0.093,0.072
71,0.094,0.09,0.077
72,0.081,0.088,0.064
73,0.073,0.085,0.055
74,0.074,0.082,0.055
75,0.063,0.08,0.045
76,0.062,0.078,0.043
77,0.075,0.075,0.056
78,0.067,0.073,0.049
79,0.053,0.071,0.036
80,0.057,0.071,0.042
81,0.083,0.069,0.072
82,0.071,0.07,0.067
83,0.062,0.069,0.065
84,0.101,0.07,0.11
85,0.11,0.069,0.126
86,0.086,0.068,0.109
87,0.053,0.067,0.084
88,0.057,0.067,0.09
89,0.057,0.064,0.09
90,0.059,0.061,0.089
91,0.069,0.059,0.091
92,0.056,0.056,0.071
93,0.049,0.054,0.06
94,0.066,0.052,0.073
95,0.042,0.051,0.043
96,0.048,0.049,0.044
97,0.06,0.047,0.052
98,0.045,0.046,0.034
99,0.032,0.046,0.019
100,0.031,0.044,0.017
101,0.04,0.043,0.024
102,0.038,0.043,0.022
103,0.034,0.042,0.017
104,0.035,0.043,0.02
105,0.047,0.045,0.032
106,0.03,0.047,0.015
107,0.048,0.048,0.03
108,0.044,0.051,0.026
109,0.074,0.054,0.059
110,0.066,0.055,0.055
111,0.066,0.055,0.059
112,0.086,0.055,0.085
113,0.083,0.057,0.09
114,0.07,0.059,0.084
115,0.033,0.062,0.053
116,0.051,0.063,0.076
117,0.055,0.064,0.082
118,0.049,0.064,0.079
119,0.055,0.065,0.083
120,0.065,0.065,0.089
121,0.061,0.066,0.081
122,0.062,0.065,0.078
123,0.068,0.064,0.077
124,0.091,0.064,0.091
125,0.068,0.063,0.064
126,0.062,0.064,0.054
127,0.046,0.064,0.036
128,0.04,0.064,0.028
129,0.083,0.065,0.068
130,0.07,0.064,0.054
131,0.058,0.062,0.041
132,0.062,0.062,0.045
133,0.073,0.061,0.056
134,0.067,0.061,0.049
135,0.064,0.059,0.046
136,0.05,0.058,0.034
137,0.032,0.056,0.016
138,0.046,0.054,0.031
139,0.062,0.05,0.049
140,0.063,0.047,0.055
141,0.06,0.045,0.057
142,0.041,0.043,0.045
143,0.037,0.042,0.048
144,0.044,0.039,0.061
145,0.044,0.035,0.068
146,0.031,0.032,0.06
147,0.016,0.029,0.048
148,0.013,0.027,0.046
149,0.016,0.023,0.048
150,-0.01,0.019,0.016
151,0.011,0.016,0.032
152,0.028,0.012,0.044
153,0.022,0.01,0.034
154,0.044,0.008,0.048
155,0.018,0.006,0.018
156,-0.008,0.004,-0.012
157,0.009,0.003,-0.0
158,0.0,0.002,-0.011
159,-0.0,0.001,-0.012
160,-0.002,0.0,-0.012
161,-0.015,-0.001,-0.023
162,-0.006,-0.001,-0.015
163,-0.004,-0.0,-0.012
164,-0.021,0.001,-0.028
165,-0.012,0.001,-0.021
166,-0.02,0.002,-0.031
167,0.002,0.002,-0.008
168,0.048,0.002,0.038
169,0.017,0.001,0.012
170,-0.02,-0.001,-0.021
171,-0.001,-0.002,0.005
172,0.012,-0.003,0.024
173,0.02,-0.004,0.037
174,-0.007,-0.005,0.017
175,-0.001,-0.005,0.027
176,0.009,-0.005,0.041
177,-0.015,-0.004,0.02
178,-0.005,-0.004,0.028
179,-0.016,-0.003,0.015
180,-0.012,-0.005,0.014
181,-0.003,-0.007,0.018
182,-0.008,-0.009,0.007
183,-0.02,-0.011,-0.012
184,-0.022,-0.013,-0.02
185,-0.013,-0.015,-0.016
186,-0.027,-0.017,-0.035
187,-0.024,-0.018,-0.034
188,-0.025,-0.018,-0.036
189,-0.017,-0.017,-0.028
190,-0.009,-0.015,-0.02
191,0.01,-0.013,0.001
192,0.019,-0.009,0.01
193,0.009,-0.006,-0.001
194,-0.018,-0.006,-0.028
195,-0.026,-0.005,-0.035
196,-0.012,-0.004,-0.02
197,0.002,-0.003,-0.005
198,-0.015,-0.002,-0.019
199,-0.024,-0.002,-0.024
200,-0.019,-0.002,-0.015
201,-0.02,-0.002,-0.011
202,-0.011,-0.002,0.004
203,0.02,-0.002,0.041
204,0.038,-0.003,0.064
205,0.022,-0.005,0.053
206,0.021,-0.006,0.054
207,0.003,-0.007,0.037
208,0.009,-0.009,0.04
209,-0.021,-0.01,0.007
210,-0.007,-0.011,0.017
211,-0.028,-0.013,-0.008
212,-0.05,-0.014,-0.037
213,-0.053,-0.014,-0.047
214,-0.032,-0.015,-0.033
215,-0.02,-0.016,-0.026
216,-0.017,-0.016,-0.028
217,-0.005,-0.017,-0.02
218,-0.001,-0.018,-0.016
219,-0.002,-0.018,-0.015
220,-0.007,-0.018,-0.017
221,-0.027,-0.017,-0.036
222,-0.03,-0.016,-0.04
223,-0.003,-0.016,-0.014
224,-0.016,-0.015,-0.027
225,-0.013,-0.013,-0.023
226,-0.014,-0.012,-0.023
227,-0.001,-0.009,-0.007
228,0.001,-0.007,-0.002
229,-0.008,-0.006,-0.008
230,-0.015,-0.006,-0.008
231,-0.012,-0.006,-0.001
232,-0.008,-0.006,0.007
233,-0.005,-0.005,0.015
234,0.004,-0.006,0.03
235,-0.003,-0.006,0.026
236,0.005,-0.006,0.036
237,0.007,-0.005,0.039
238,-0.001,-0.004,0.028
239,-0.005,-0.004,0.019
240,-0.015,-0.003,0.002
241,-0.027,-0.003,-0.016
242,-0.025,-0.002,-0.022
243,-0.01,-0.003,-0.014
244,-0.003,-0.004,-0.012
245,0.002,-0.004,-0.011
246,0.005,-0.005,-0.011
247,0.01,-0.004,-0.007
248,-0.004,-0.003,-0.02
249,-0.003,-0.004,-0.02
250,0.018,-0.004,0.002
251,-0.003,-0.005,-0.018
252,0.006,-0.005,-0.009
253,0.01,-0.006,-0.005
254,-0.023,-0.008,-0.035
255,-0.031,-0.01,-0.039
256,-0.014,-0.011,-0.021
257,-0.017,-0.012,-0.023
258,-0.004,-0.012,-0.006
259,-0.022,-0.012,-0.02
260,-0.032,-0.012,-0.024
261,-0.007,-0.012,0.005
262,0.022,-0.011,0.04
263,-0.002,-0.01,0.021
264,-0.019,-0.008,0.008
265,-0.002,-0.006,0.029
266,-0.01,-0.005,0.021
267,0.003,-0.003,0.032
268,-0.027,-0.001,-0.001
269,-0.023,0.001,-0.002
270,-0.012,0.002,0.004
271,-0.005,0.004,0.002
272,0.022,0.006,0.022
273,0.015,0.008,0.009
274,0.014,0.009,0.002
275,0.023,0.011,0.008
276,0.016,0.011,-0.002
277,0.043,0.013,0.025
278,0.05,0.014,0.034
279,0.027,0.015,0.013
280,0.01,0.016,-0.005
281,0.015,0.018,-0.0
282,0.005,0.019,-0.009
283,0.011,0.02,-0.003
284,-0.009,0.021,-0.022
285,0.002,0.022,-0.01
286,-0.002,0.023,-0.01
287,-0.008,0.023,-0.014
288,0.015,0.022,0.013
289,0.037,0.022,0.04
290,0.046,0.021,0.054
291,0.032,0.02,0.044
292,0.035,0.019,0.051
293,0.033,0.016,0.054
294,0.03,0.015,0.057
295,0.014,0.014,0.041
296,0.017,0.014,0.044
297,0.014,0.014,0.039
298,0.026,0.012,0.045
299,0.015,0.01,0.027
300,-0.01,0.008,-0.005
301,-0.008,0.006,-0.009
302,0.003,0.005,-0.005
303,-0.009,0.003,-0.022
304,0.013,0.0,-0.005
305,-0.012,-0.001,-0.03
306,-0.016,-0.002,-0.035
307,-0.011,-0.004,-0.029
308,-0.003,-0.004,-0.021
309,0.013,-0.005,-0.007
310,-0.015,-0.005,-0.033
311,-0.018,-0.006,-0.035
312,-0.01,-0.006,-0.027
313,-0.013,-0.005,-0.028
314,0.007,-0.004,-0.009
315,-0.001,-0.004,-0.015
316,0.001,-0.005,-0.013
317,0.011,-0.007,0.002
318,-0.025,-0.007,-0.028
319,-0.012,-0.008,-0.01
320,0.008,-0.01,0.015
321,0.004,-0.012,0.018
322,0.023,-0.013,0.04
323,-0.002,-0.013,0.019
324,-0.018,-0.015,0.007
325,-0.017,-0.016,0.008
326,-0.031,-0.017,-0.006
327,-0.028,-0.017,-0.007
328,-0.04,-0.017,-0.023
329,-0.041,-0.016,-0.029
330,-0.02,-0.016,-0.016
331,-0.032,-0.015,-0.035
332,-0.027,-0.014,-0.037
333,-0.015,-0.013,-0.03
334,-0.001,-0.013,-0.018
335,0.0,-0.012,-0.018
336,-0.013,-0.011,-0.03
337,-0.01,-0.01,-0.024
338,-0.005,-0.01,-0.019
339,0.01,-0.009,-0.005
340,0.004,-0.009,-0.011
341,0.004,-0.008,-0.013
342,-0.011,-0.007,-0.028
343,0.026,-0.006,0.009
344,0.013,-0.004,-0.001
345,-0.005,-0.001,-0.017
346,-0.017,0.0,-0.025
347,-0.012,0.002,-0.017
348,-0.003,0.002,-0.002
349,0.0,0.003,0.006
350,-0.022,0.004,-0.011
351,-0.011,0.004,0.004
352,-0.015,0.004,0.005
353,-0.007,0.004,0.018
354,-0.0,0.004,0.026
355,-0.003,0.005,0.023
356,0.015,0.004,0.037
357,0.019,0.004,0.035
358,0.008,0.004,0.017
359,0.013,0.004,0.016
360,0.027,0.003,0.024
361,0.034,0.002,0.023
362,0.028,0.001,0.013
363,0.004,0.0,-0.013
364,0.0,-0.0,-0.018
365,-0.006,-0.001,-0.026
366,-0.019,-0.002,-0.037
367,-0.01,-0.003,-0.027
368,-0.019,-0.004,-0.036
369,-0.015,-0.005,-0.031
370,-0.023,-0.007,-0.038
371,-0.018,-0.008,-0.032
372,-0.024,-0.008,-0.038
373,-0.011,-0.008,-0.026
374,-0.007,-0.008,-0.023
375,-0.006,-0.008,-0.021
376,-0.001,-0.006,-0.013
377,-0.009,-0.005,-0.016
378,-0.008,-0.003,-0.01
379,0.017,-0.001,0.02
380,0.009,0.001,0.019
381,-0.004,0.003,0.012
382,0.008,0.004,0.028
383,0.009,0.005,0.032
384,0.011,0.006,0.035
385,0.009,0.006,0.033
386,0.006,0.006,0.025
387,-0.008,0.005,0.006
388,0.001,0.003,0.011
389,-0.0,0.002,0.003
390,-0.003,-0.001,-0.006
391,0.009,-0.004,-0.001
392,-0.008,-0.007,-0.022
393,-0.017,-0.011,-0.035
394,-0.014,-0.014,-0.033
395,-0.021,-0.018,-0.038
396,-0.025,-0.022,-0.039
397,-0.033,-0.025,-0.046
398,-0.017,-0.028,-0.031
399,-0.026,-0.031,-0.04
400,-0.035,-0.032,-0.051
