gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,674,3807,20.6221599578857,-33.8409194946289,18.6884765625,3670176,677,3062,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-01 00:44:24.661543,-87.48520615499623,65.86834066296858,53.82447907381668,1.2563829648133136e-13,21.0,65.75,3.0,65.52,27.9212,32.6353,37.3572,0.723,19.5916,14.9102,0
100998,npp,1060,277,24.7467308044434,-33.8416557312012,18.6934070587158,3670144,1062,144,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-01 22:45:11.494197,109.39509155878595,65.95296991566826,53.873053767005054,0.007263439408138857,2.0,-65.67,3.0,-65.84,27.4731,31.889,37.8088,0.7399,21.2152,18.3111,0
101006,npp,2960,3237,24.4141330718994,-33.8417701721191,18.6885814666748,3670176,2964,2579,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-02 00:25:25.420494,-84.30759263558629,53.276635092298804,45.15050574455652,2.9213747067231303e-06,18.0,53.22,1.9513309067639726,52.92,24.5219,28.1214,32.1925,0.8391,21.6961,20.4853,0
101131,npp,2201,2660,16.1650695800781,-33.838508605957,18.6895027160645,3670144,2201,2143,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-03 00:06:31.513585,-81.71460655406317,33.29073933309857,29.044952014821856,0.0070506605193378785,15.0,33.28,1.2365102219381485,32.79,20.6944,24.1895,28.0474,0.9755,17.1064,15.7685,0
101255,npp,1453,2095,22.6592578887939,-33.8429908752441,18.6955833435059,3670144,1453,1659,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-03 23:47:39.386056,-70.6244844353869,3.520815579232046,3.113740207858999,0.034410881577261715,12.0,3.54,1.0,2.91,19.5265,23.596,28.391,1.0,22.6593,22.6593,0
101380,npp,747,1535,13.6208200454712,-33.8412437438965,18.690185546875,3670144,747,1151,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-04 23:28:50.817267,101.79923285430887,27.5778584980898,24.17226455999493,0.08106411724919309,9.0,-27.47,1.184412938166907,-27.94,20.4086,24.472,29.117,0.9642,14.4344,13.1333,0
101503,npp,68,982,19.7324676513672,-33.8393325805664,18.6906414031982,3670144,70,724,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-05 23:10:05.809126,105.55454676696814,49.1676949963199,42.007851486430766,0.15661973722727118,6.0,-49.0,1.7549928774784245,-49.33,22.2407,26.3717,30.3116,0.8947,19.813,17.6556,0
102006,npp,2197,1720,11.1813774108887,-33.8402137756348,18.6904335021973,3670144,2197,1306,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-09 23:35:05.476885,101.8023593721531,17.99371814698693,15.856842470245944,0.06955219057072484,10.0,-17.93,1.0442604737599883,-18.48,19.9934,23.6654,27.1401,0.9971,11.6412,11.1486,0
102129,npp,1509,1166,24.0869445800781,-33.8443946838379,18.6950702667236,3670144,1510,860,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-10 23:16:18.681355,104.60599735575592,43.04325437567335,37.13643249334018,0.03823676106567166,7.0,-42.9,1.4867838833500562,-43.3,22.6897,26.3243,31.0302,0.8964,22.0912,21.5905,0
102253,npp,847,624,10.893479347229,-33.8393936157227,18.691312789917,3670144,852,409,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-11 22:57:33.661012,107.02214791701456,58.79665393349452,49.15973149462515,0.016101912872169468,4.0,-58.58,2.253202848596432,-58.81,25.0044,29.3728,34.6872,0.8033,15.3947,8.751,0
102261,npp,2845,3617,19.4245300292969,-33.8427886962891,18.6909675598145,3670144,2843,2934,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-12 00:38:00.041369,-86.40826561622474,62.268546462755815,51.52916665152564,0.029643976911495472,20.0,62.17,2.6065528283652384,61.91,27.794,30.9497,35.5343,0.7624,19.1744,14.8093,0
102373,npp,216,106,22.120735168457,-33.8406791687012,18.6908912658691,3670144,216,48,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-12 22:38:53.979834,110.1079353047645,68.90264311379615,55.60791133084618,0.0032341500981745547,1.0,-68.57,3.3166247903554,-68.73,27.669,32.9151,38.5458,0.7169,20.3414,15.8578,0
102381,npp,2068,3045,17.1029167175293,-33.8424835205078,18.6891403198242,3670144,2069,2449,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-13 00:19:04.347352,-84.07644243178903,47.68233733974172,40.84628229841088,0.013177258987699086,17.0,47.64,1.646109783506203,47.23,23.5861,27.0921,33.4433,0.871,17.5277,14.8959,0
102864,npp,2279,801,19.6714191436768,-33.8440933227539,18.6897296905518,3670176,2279,587,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-16 23:03:46.497317,106.4719898656016,54.34404108791522,45.94489531668303,1.1103017378650595e-18,5.0,-54.15,1.9513309067639726,-54.42,24.3378,27.7143,32.5444,0.8514,19.4743,16.7483,0
102872,npp,1252,3808,17.6101856231689,-33.8407936096191,18.6941184997559,3670176,1254,3062,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.54356722328352,65.89128477174737,53.83885277732409,4.21962422855696e-10,21.0,65.77,3.0,65.52,27.9212,32.6353,37.3572,0.723,18.5876,12.7325,0
102984,npp,1637,277,27.3120956420898,-33.8441467285156,18.6895637512207,3670176,1639,145,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-17 22:45:05.046103,109.47815021717115,65.94838106124854,53.869901270572235,2.886043359315552e-24,2.0,-65.67,3.0,-65.84,27.4731,31.889,37.8088,0.7399,22.0704,20.2093,0
102993,npp,465,3238,27.4153728485107,-33.8409385681152,18.6875782012939,3670176,468,2579,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-18 00:25:20.752066,-84.87907100895278,53.300572619559965,45.168445113998565,3.0290546028875357e-17,18.0,53.24,1.9513309067639726,52.92,24.5219,28.1214,32.1925,0.8391,23.2342,23.0036,0
103112,npp,2776,2661,8.89656066894531,-33.8412895202637,18.6953449249268,3670176,2776,2144,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-19 00:06:25.067300,-82.14639163020249,33.340517575991385,29.086727663872466,1.4645552562181054e-23,15.0,33.32,1.2365102219381485,32.79,20.6944,24.1895,28.0474,0.9755,11.2282,8.6783,0
103230,npp,2042,2095,15.0846176147461,-33.8427124023438,18.693754196167,3670176,2042,1659,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-19 23:47:32.936625,-68.5001089387874,3.519916065107032,3.1129038106759914,9.536642476147986e-29,12.0,3.54,1.0,2.91,19.5265,23.596,28.391,1.0,15.0846,15.0846,0
103349,npp,1334,1535,17.5531311035156,-33.8392562866211,18.6887340545654,3670176,1335,1152,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-20 23:28:44.367022,102.69785159428943,27.563919607829092,24.159789144672857,4.396618603297135e-33,9.0,-27.47,1.184412938166907,-27.94,20.4086,24.472,29.117,0.9642,17.7544,16.9248,0
103586,npp,3058,450,25.3639507293701,-33.8437843322754,18.6886730194092,3670176,3061,263,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-22 22:51:16.131699,108.65206980339948,62.612902628469755,51.75205623203273,3.6198415961415996e-32,3.0,-62.36,2.6065528283652384,-62.58,26.8573,30.2053,36.3948,0.7812,21.7386,19.814,0
103595,npp,1950,3427,22.565393447876,-33.844841003418,18.6919422149658,3670176,1948,2774,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-23 00:31:35.396770,-85.33281084284349,58.10491963277313,48.6737687838135,1.3512206047679466e-32,19.0,58.03,2.2013981571160284,57.74,25.7869,30.2481,34.0116,0.7801,20.1061,17.6029,0
103713,npp,1164,2852,18.9069080352783,-33.8442077636719,18.6887397766113,3670176,1163,2299,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-24 00:12:39.718918,-82.36366183141723,41.023818108643276,35.489975791417244,3.481674198428142e-32,16.0,41.0,1.4276677814245327,40.57,21.7815,25.6869,31.2779,0.9186,18.847,17.3679,0
103831,npp,420,2283,11.1265068054199,-33.8414993286133,18.6957836151123,3670176,420,1837,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-24 23:53:47.602667,-79.89257728137284,14.312104360611327,12.62966287369655,2.461097237790183e-30,13.0,14.34,1.015504800579495,13.72,20.2802,23.4725,29.0013,1.0053,11.4386,11.1851,0
103949,npp,2775,1720,21.4734973907471,-33.8452415466309,18.6952114105225,3670176,2775,1306,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-25 23:34:57.264390,101.69986723776469,17.99144609797301,15.854390557530516,5.8146414511943995e-27,10.0,-17.93,1.0442604737599883,-18.48,19.9934,23.6654,27.1401,0.9971,21.4971,21.4106,0
104190,npp,346,3616,26.7771530151367,-33.8443641662598,18.6932640075684,3670176,345,2933,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-28 00:37:51.864326,-86.23727463518776,62.24050495110029,51.50769671227135,8.299993768431283e-24,20.0,62.15,2.6065528283652384,61.91,27.794,30.9497,35.5343,0.7624,21.9952,20.4149,0
104299,npp,772,106,6.42156219482422,-33.8458976745605,18.6923789978027,3670176,774,48,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-04-28 22:38:45.820484,110.2652316886621,68.8983257394536,55.60158320341516,5.8546393391196436e-09,1.0,-68.57,3.3166247903554,-68.73,27.669,32.9151,38.5458,0.7169,15.6079,4.6035,0
105958,npp,1023,3235,23.1077899932861,-33.8414192199707,18.687931060791,3670144,1021,2576,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-04 00:25:09.129622,-84.44883332760517,53.22346250107365,45.1081499913259,0.05350326739549507,18.0,53.16,1.9513309067639726,52.92,24.5219,28.1214,32.1925,0.8391,21.0267,19.3892,0
106139,npp,261,2659,26.7305927276611,-33.8443183898926,18.6953048706055,3670144,261,2142,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-05 00:06:15.244833,-82.29499873838277,33.24674376666229,29.00598924574776,0.1225369199319852,15.0,33.23,1.2365102219381485,32.79,20.6944,24.1895,28.0474,0.9755,25.6511,26.0747,0
106314,npp,2596,2093,22.7688980102539,-33.8405418395996,18.693208694458,3670144,2596,1657,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-05 23:47:23.141904,-81.33776883239749,3.3951735310447435,3.0024684249279883,0.26514807840357496,12.0,3.43,1.0,2.91,19.5265,23.596,28.391,1.0,22.7689,22.7689,0
106495,npp,1870,1533,15.8183965682983,-33.8398323059082,18.692590713501,3670144,1870,1150,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-06 23:28:32.815919,101.34527743560639,27.67934093777289,24.257614100436605,0.1928785159182662,9.0,-27.57,1.184412938166907,-27.94,20.4086,24.472,29.117,0.9642,16.2898,15.2522,0
106672,npp,1188,980,26.6222686767578,-33.8419303894043,18.6882724761963,3670144,1189,723,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-07 23:09:47.830066,105.55893423855342,49.23071308168684,42.05255004136546,0.12122730923639442,6.0,-49.06,1.7549928774784245,-49.33,22.2407,26.3717,30.3116,0.8947,23.7388,23.8202,0
106684,npp,207,3993,29.8212795257568,-33.839714050293,18.6930236816406,3670144,213,3165,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-08 00:50:23.109651,-88.09110470163114,69.0000918326952,55.6613334944969,0.1259771321878893,22.0,68.85,3.5496478698597698,68.69,28.8595,33.3521,38.7104,0.7075,22.6013,21.098,0
106906,npp,1709,2849,19.0451374053955,-33.8429489135742,18.6899433135986,3670144,1708,2297,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-10 00:12:28.222662,-82.61907722327025,40.92113829165769,35.40409583635928,0.05428461155588532,16.0,40.89,1.4276677814245327,40.57,21.7815,25.6869,31.2779,0.9186,18.9438,17.4949,0
107074,npp,964,2280,22.2898616790771,-33.8448791503906,18.694730758667,3670144,964,1834,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-10 23:53:36.115859,-81.06493054716151,14.16430623041029,12.499285397716912,0.0285740549361636,13.0,14.17,1.015504800579495,13.72,20.2802,23.4725,29.0013,1.0053,22.4315,22.4072,0
107245,npp,244,1717,23.0730648040771,-33.8403282165527,18.6936779022217,3670144,244,1303,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-11 23:34:45.785751,101.62134258149143,18.170866847125072,16.010590598293213,0.01101435246186405,10.0,-18.09,1.0442604737599883,-18.48,19.9934,23.6654,27.1401,0.9971,23.0288,23.0055,0
107417,npp,2623,1162,18.7286643981934,-33.8392066955566,18.6938915252686,3670144,2622,857,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-12 23:15:57.237757,104.20015143388622,43.188746571319214,37.250839457830004,0.0015502508035523162,7.0,-43.04,1.4867838833500562,-43.3,22.6897,26.3243,31.0302,0.8964,18.4872,16.7876,0
107603,npp,883,3612,24.6263942718506,-33.8400115966797,18.6943321228027,3670144,886,2930,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-14 00:37:40.410481,-86.66314483899968,62.180331334990356,51.46458958883167,0.0020761619138030584,20.0,62.07,2.6065528283652384,61.91,27.794,30.9497,35.5343,0.7624,21.1701,18.7752,0
107762,npp,1307,104,29.3517074584961,-33.839973449707,18.6937084197998,3670176,1306,47,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-14 22:38:32.596391,110.15812319355463,68.94408779553724,55.62330377111086,6.350389348376832e-15,1.0,-68.6,3.3166247903554,-68.73,27.669,32.9151,38.5458,0.7169,22.5216,21.0415,0
107774,npp,86,3040,32.5598487854004,-33.8449783325195,18.6924781799316,3670176,86,2445,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.61197294590154,47.517933573443,40.71228856889905,1.3633725010345379e-05,17.0,47.47,1.646109783506203,47.23,23.5861,27.0921,33.4433,0.871,26.9176,28.3582,0
107949,npp,2402,2466,10.7867221832275,-33.8389167785645,18.6922016143799,3670176,2403,1997,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-15 23:59:49.079505,-81.99090809935694,24.146966217436468,21.210684711475334,6.233185787936267e-13,14.0,24.13,1.1367971201176101,23.79,19.823,23.3066,27.859,1.0124,12.5827,10.9207,0
108121,npp,1674,1901,26.6362915039062,-33.8450546264648,18.69211769104,3670176,1674,1474,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-16 23:40:56.975771,96.29091565865292,7.790522512580711,6.885376515540602,1.2035835037267238e-19,11.0,-7.71,1.0,-8.12,20.6201,24.4348,28.1776,0.9657,25.7975,25.722,0
108474,npp,297,797,18.6997184753418,-33.8412742614746,18.6907234191895,3670176,297,583,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-18 23:03:23.446528,106.44004040703622,54.46045312873355,46.02484617942575,9.761444910746602e-30,5.0,-54.26,1.9513309067639726,-54.42,24.3378,27.7143,32.5444,0.8514,18.9763,15.921,0
108486,npp,2341,3800,13.7969789505005,-33.8441467285156,18.6892070770264,3670176,2343,3058,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.50764196521513,65.7613143670656,53.75147235299726,4.341999873631277e-24,21.0,65.63,3.0,65.52,27.9212,32.6353,37.3572,0.723,17.3166,9.9755,0
108650,npp,2708,274,9.2246618270874,-33.845043182373,18.691032409668,3670176,2710,143,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-19 22:44:42.018109,109.58145137441385,66.01780292018249,53.90407445650072,6.314707882879928e-33,2.0,-65.72,3.0,-65.84,27.4731,31.889,37.8088,0.7399,16.0412,6.8257,0
108662,npp,1549,3231,17.2479057312012,-33.8401107788086,18.6936664581299,3670176,1548,2570,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-20 00:24:55.946733,-84.1979109965769,53.1162689309028,45.024643860346686,1.6883422976903603e-29,18.0,53.06,1.9513309067639726,52.92,24.5219,28.1214,32.1925,0.8391,18.0237,14.4723,0
108833,npp,785,2654,18.4087829589844,-33.8384017944336,18.6889629364014,3670176,786,2139,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-21 00:06:02.059946,-82.849003201812,33.039884522374955,28.829648491790635,1.6126742490222287e-36,15.0,33.01,1.2365102219381485,32.79,20.6944,24.1895,28.0474,0.9755,18.921,17.9571,0
109001,npp,31,2088,14.5451498031616,-33.8416557312012,18.6913757324219,3670176,31,1653,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-21 23:47:08.175342,-70.10170992465643,3.120130866297557,2.7591789706303116,1.0567440055902066e-33,12.0,3.14,1.0,2.91,19.5265,23.596,28.391,1.0,14.5451,14.5451,0
109174,npp,2392,1529,14.1504106521606,-33.8424987792969,18.6892890930176,3670176,2392,1147,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-22 23:28:19.624428,102.47717609899718,27.859723950814836,24.41152315269179,2.0436785333193323e-32,9.0,-27.76,1.184412938166907,-27.94,20.4086,24.472,29.117,0.9642,14.8815,13.6439,0
109362,npp,727,3988,25.1339874267578,-33.8435096740723,18.6949443817139,3670176,728,3162,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-24 00:50:09.887995,-88.13479705219306,68.92653594610096,55.61548314160564,4.842249395178214e-32,22.0,68.77,3.5496478698597698,68.69,28.8595,33.3521,38.7104,0.7075,21.2808,17.7818,0
109710,npp,2224,2844,3.55666303634644,-33.8409042358398,18.692533493042,3670176,2227,2293,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-26 00:12:13.205405,-82.35200385913612,40.73453369542442,35.24800635757129,9.54994880612381e-27,16.0,40.7,1.4276677814245327,40.57,21.7815,25.6869,31.2779,0.9186,8.095,3.2672,0
109884,npp,1477,2275,17.7301654815674,-33.8404159545898,18.6947402954102,3670176,1477,1829,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-26 23:53:21.099073,-80.65955519136772,13.882310942753868,12.250644580986776,1.2876650460583707e-21,13.0,13.88,1.015504800579495,13.72,20.2802,23.4725,29.0013,1.0053,17.9414,17.8235,0
110231,npp,46,1158,22.6897392272949,-33.8428344726562,18.6951160430908,3670176,45,853,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-28 23:15:42.230797,104.3270185661299,43.333962025602894,37.365546693322564,1.9280283050993284e-07,7.0,-43.19,1.4867838833500562,-43.3,22.6897,26.3243,31.0302,0.8964,21.1514,20.3381,0
110577,npp,1815,100,23.2121143341064,-33.8397331237793,18.6883354187012,3670144,1816,45,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-30 22:38:17.596249,110.30464072653463,69.0142643468753,55.657450198947956,0.01887446528284384,1.0,-68.67,3.3166247903554,-68.73,27.669,32.9151,38.5458,0.7169,20.6705,16.6402,0
110590,npp,591,3034,25.3462867736816,-33.8431854248047,18.6936511993408,3670144,589,2440,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-31 00:18:26.187518,-83.45047164046588,47.33285485232859,40.56352759503006,0.0023995041498383997,17.0,47.28,1.646109783506203,47.23,23.5861,27.0921,33.4433,0.871,22.5354,22.0755,0
110760,npp,2906,2460,16.116063117981,-33.8391189575195,18.6928768157959,3670144,2906,1992,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-05-31 23:59:32.308436,-80.62790158681695,23.8387347887833,20.942565156867605,0.02296881399721658,14.0,23.84,1.1367971201176101,23.79,19.823,23.3066,27.859,1.0124,17.2708,16.3162,0
112094,npp,2176,1895,13.5214195251465,-33.8406982421875,18.6913394927979,3670144,2176,1468,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-01 23:40:40.208644,97.12474083406171,8.108628159628106,7.16575321611225,0.06169764944235543,11.0,-8.06,1.0,-8.12,20.6201,24.4348,28.1776,0.9657,12.6827,13.0573,0
112264,npp,1473,1341,20.5688724517822,-33.8395957946777,18.6887607574463,3670144,1474,1013,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-02 23:21:53.448427,104.15758912226946,36.30702733283674,31.576502300774305,0.12245211640723651,8.0,-36.19,1.2937979144666532,-36.23,20.8909,25.1262,30.4019,0.9391,20.0736,19.3162,0
112600,npp,134,269,50.8215484619141,-33.8434448242188,18.6911926269531,3670144,135,140,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-04 22:44:25.267827,109.46443489892486,66.10865354527638,53.95555963245448,0.23200795029773172,2.0,-65.81,3.0,-65.84,27.4731,31.889,37.8088,0.7399,29.9068,37.605,0
112781,npp,1264,2648,24.1513366699219,-33.8427734375,18.6948528289795,3670144,1266,2135,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-06 00:05:43.544879,-80.99628083460358,32.75274710631457,28.584866147763268,0.14322388803276995,15.0,32.74,1.2365102219381485,32.79,20.6944,24.1895,28.0474,0.9755,23.5651,23.5588,0
113302,npp,1215,3980,16.8792610168457,-33.8445091247559,18.6895942687988,3670144,1221,3158,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-09 00:49:51.439680,-87.95719784392465,68.80572096121176,55.544367556232125,0.0421579110831623,22.0,68.64,3.3985290935932855,68.69,28.8595,33.3521,38.7104,0.7075,18.749,11.9418,0
113470,npp,413,3412,29.9514064788818,-33.8444709777832,18.6930179595947,3670144,411,2760,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-10 00:30:52.231723,-85.37297435560033,57.76031097375712,48.420266831999896,0.021871156629975658,19.0,57.67,2.2013981571160284,57.74,25.7869,30.2481,34.0116,0.7801,23.4612,23.3646,0
113635,npp,2710,2838,22.2214584350586,-33.8432998657227,18.6948738098145,3670144,2710,2286,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-11 00:11:56.577133,-82.86117989216041,40.5074778648796,35.0607996846127,0.00814438103907024,16.0,40.47,1.4276677814245327,40.57,21.7815,25.6869,31.2779,0.9186,21.1687,20.4127,0
113806,npp,1945,2268,14.4290266036987,-33.8431510925293,18.6918773651123,3670144,1945,1823,196611,3866755,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-11 23:53:02.699646,-78.65037278532425,13.46954361601667,11.887748779386326,0.0010306546606254452,13.0,13.49,1.015504800579495,13.72,20.2802,23.4725,29.0013,1.0053,14.6906,14.505,0
113976,npp,1223,1706,26.5081634521484,-33.8451957702637,18.6925601959229,3670176,1223,1293,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-12 23:34:12.380920,101.75044014015113,18.76649818099778,16.52962255108256,3.0154066112848454e-08,10.0,-18.7,1.0442604737599883,-18.48,19.9934,23.6654,27.1401,0.9971,26.3183,26.4305,0
114147,npp,527,1151,17.6283264160156,-33.8444519042969,18.689884185791,3670176,525,848,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-13 23:15:23.844482,103.89459816417413,43.59696526346592,37.577584197472746,3.1353571250304783e-15,7.0,-43.44,1.4867838833500562,-43.3,22.6897,26.3243,31.0302,0.8964,17.7472,15.8013,0
114394,npp,2293,94,20.4731788635254,-33.8410606384277,18.6887950897217,3670176,2295,42,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-15 22:37:59.233066,110.4802907591481,69.1085183544103,55.7095721799907,1.1879961162075376e-26,1.0,-68.77,3.3985290935932855,-68.73,27.669,32.9151,38.5458,0.7169,19.9351,14.6767,0
114402,npp,1067,3027,23.9728736877441,-33.843635559082,18.6922397613525,3670176,1066,2436,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-16 00:18:07.824940,-83.29779284980249,47.09485003222401,40.37488544191427,1.530209222607741e-19,17.0,47.05,1.646109783506203,47.23,23.5861,27.0921,33.4433,0.871,21.7011,20.8793,0
114628,npp,2649,1888,11.9727687835693,-33.8406791687012,18.6884727478027,3670176,2649,1462,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-17 23:40:21.859268,97.51845942889119,8.534032224603754,7.541091417567815,6.0568477186099415e-30,11.0,-8.47,1.0,-8.12,20.6201,24.4348,28.1776,0.9657,11.134,11.5618,0
114743,npp,1928,1334,19.5347080230713,-33.8408355712891,18.692325592041,3670176,1928,1008,196611,3866787,870,zaf_cape_town_78_10,-33.84166667,18.69166667,78,10,zaf_cape_town,2012-06-18 23:21:33.325649,103.6700253907484,36.59775476850044,31.819690078484264,1.5769264266213924e-33,8.0,-36.48,1.357151599901897,-36.23,20.8909,25.1262,30.4019,0.9391,19.476,18.345,0
