lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.37,0.518,0.408
2,0.202,0.378,0.241
3,0.135,0.267,0.164
4,0.143,0.182,0.156
5,0.122,0.119,0.125
6,0.086,0.074,0.08
7,0.066,0.045,0.054
8,0.052,0.027,0.036
9,0.066,0.019,0.046
10,0.055,0.018,0.034
11,0.079,0.023,0.057
12,0.09,0.031,0.069
13,0.08,0.042,0.059
14,0.086,0.053,0.065
15,0.088,0.064,0.064
16,0.09,0.074,0.065
17,0.073,0.082,0.048
18,0.07,0.089,0.044
19,0.068,0.092,0.041
20,0.08,0.094,0.052
21,0.061,0.093,0.036
22,0.044,0.089,0.025
23,0.045,0.083,0.032
24,0.019,0.075,0.017
25,0.026,0.065,0.036
26,0.019,0.043,0.045
27,0.015,0.034,0.057
28,0.02,0.029,0.075
29,0.012,0.025,0.071
30,0.027,0.019,0.083
31,0.03,0.015,0.077
32,0.03,0.011,0.064
33,0.007,0.009,0.027
34,-0.009,0.007,-0.0
35,-0.002,0.006,-0.002
36,0.002,0.006,-0.005
37,0.042,0.007,0.026
38,0.039,0.008,0.016
39,0.008,0.009,-0.014
40,-0.007,0.011,-0.027
41,-0.01,0.012,-0.031
42,-0.0,0.013,-0.018
43,0.02,0.015,0.004
44,0.023,0.016,0.006
45,0.009,0.018,-0.003
46,-0.002,0.019,-0.015
47,0.009,0.02,-0.006
48,0.043,0.021,0.023
49,0.029,0.022,0.011
50,0.018,0.023,-0.0
51,0.034,0.024,0.019
52,0.042,0.025,0.032
53,0.042,0.026,0.044
54,0.042,0.028,0.055
55,0.017,0.03,0.046
56,0.033,0.033,0.073
57,0.028,0.035,0.082
58,0.055,0.037,0.112
59,0.012,0.039,0.076
60,0.023,0.042,0.081
61,0.029,0.043,0.076
62,0.041,0.044,0.075
63,0.052,0.043,0.072
64,0.043,0.042,0.054
65,0.04,0.042,0.041
66,0.038,0.043,0.032
67,0.041,0.043,0.029
68,0.05,0.042,0.035
69,0.037,0.041,0.02
70,0.041,0.041,0.023
71,0.057,0.04,0.038
72,0.071,0.039,0.054
73,0.047,0.038,0.033
74,0.049,0.037,0.033
75,0.051,0.035,0.034
76,0.044,0.036,0.026
77,0.016,0.035,-0.003
78,-0.015,0.034,-0.036
79,0.008,0.033,-0.016
80,0.006,0.031,-0.015
81,0.031,0.031,0.015
82,0.031,0.03,0.023
83,0.034,0.029,0.034
84,0.046,0.027,0.057
85,0.049,0.027,0.074
86,0.03,0.027,0.069
87,0.026,0.027,0.074
88,0.006,0.028,0.058
89,0.015,0.026,0.066
90,0.032,0.025,0.074
91,0.052,0.025,0.082
92,0.031,0.025,0.047
93,0.016,0.024,0.022
94,0.031,0.023,0.028
95,0.044,0.023,0.036
96,0.032,0.023,0.018
97,0.013,0.022,-0.006
98,0.002,0.02,-0.02
99,0.008,0.018,-0.015
100,-0.007,0.016,-0.029
101,0.028,0.014,0.006
102,0.015,0.011,-0.006
103,0.018,0.01,-0.003
104,0.01,0.011,-0.013
105,-0.005,0.011,-0.029
106,0.022,0.012,-0.004
107,0.016,0.012,-0.011
108,0.003,0.011,-0.021
109,-0.015,0.011,-0.036
110,0.013,0.011,-0.007
111,-0.006,0.009,-0.017
112,0.031,0.007,0.029
113,0.033,0.007,0.041
114,0.004,0.008,0.027
115,0.004,0.009,0.038
116,0.015,0.009,0.057
117,0.023,0.009,0.07
118,0.016,0.01,0.063
119,0.008,0.011,0.052
120,0.007,0.011,0.043
121,0.026,0.011,0.052
122,0.01,0.012,0.025
123,0.0,0.013,0.007
124,0.002,0.013,0.001
125,-0.008,0.013,-0.014
126,0.005,0.014,-0.007
127,-0.002,0.013,-0.017
128,0.016,0.013,-0.004
129,0.009,0.014,-0.012
130,0.016,0.014,-0.004
131,0.034,0.013,0.013
132,0.027,0.013,0.007
133,0.027,0.013,0.007
134,0.026,0.014,0.008
135,0.034,0.015,0.014
136,0.022,0.016,0.0
137,-0.008,0.018,-0.027
138,0.013,0.019,-0.006
139,0.031,0.019,0.015
140,0.027,0.02,0.017
141,-0.008,0.022,-0.011
142,-0.002,0.023,0.002
143,0.019,0.022,0.036
144,0.022,0.022,0.054
145,0.008,0.023,0.052
146,0.01,0.024,0.059
147,0.04,0.024,0.089
148,0.063,0.025,0.111
149,0.035,0.025,0.08
150,0.026,0.026,0.063
151,0.025,0.028,0.05
152,0.03,0.03,0.045
153,0.029,0.032,0.037
154,0.056,0.035,0.055
155,0.044,0.037,0.036
156,0.012,0.038,0.0
157,0.012,0.038,-0.004
158,0.026,0.038,0.008
159,0.041,0.036,0.021
160,0.032,0.035,0.016
161,0.031,0.033,0.016
162,0.039,0.029,0.022
163,0.03,0.027,0.014
164,0.031,0.024,0.014
165,0.042,0.02,0.023
166,0.043,0.018,0.021
167,0.039,0.017,0.015
168,0.001,0.015,-0.02
169,0.007,0.013,-0.01
170,0.012,0.011,-0.0
171,0.02,0.011,0.017
172,-0.006,0.013,0.002
173,0.008,0.011,0.025
174,-0.012,0.009,0.014
175,-0.036,0.008,0.002
176,-0.008,0.007,0.034
177,-0.02,0.007,0.024
178,-0.002,0.006,0.04
179,0.021,0.005,0.056
180,0.034,0.003,0.062
181,0.013,0.001,0.031
182,0.018,0.002,0.023
183,0.015,0.002,0.011
184,0.017,0.003,0.007
185,0.037,0.003,0.02
186,0.024,0.003,0.003
187,0.006,0.004,-0.015
188,-0.01,0.005,-0.029
189,-0.02,0.006,-0.039
190,-0.021,0.007,-0.039
191,0.005,0.006,-0.015
192,0.01,0.005,-0.01
193,-0.005,0.004,-0.024
194,-0.022,0.004,-0.041
195,-0.032,0.004,-0.05
196,0.015,0.003,-0.007
197,0.035,0.001,0.011
198,-0.001,0.001,-0.019
199,0.003,0.0,-0.01
200,0.008,-0.0,0.0
201,0.018,0.001,0.017
202,0.023,0.001,0.034
203,0.013,0.004,0.037
204,0.003,0.006,0.037
205,-0.009,0.009,0.03
206,0.005,0.01,0.049
207,0.01,0.012,0.057
208,0.011,0.015,0.057
209,0.015,0.018,0.055
210,0.009,0.021,0.042
211,-0.002,0.021,0.021
212,0.013,0.02,0.025
213,0.034,0.021,0.036
214,0.027,0.022,0.022
215,0.026,0.023,0.014
216,0.016,0.024,0.004
217,0.022,0.024,0.004
218,0.035,0.022,0.014
219,0.021,0.022,0.003
220,0.052,0.023,0.034
221,0.026,0.025,0.012
222,0.014,0.023,-0.001
223,0.034,0.021,0.017
224,0.044,0.019,0.023
225,0.021,0.018,0.002
226,0.006,0.017,-0.013
227,0.004,0.017,-0.012
228,0.005,0.015,-0.008
229,0.002,0.012,-0.003
230,0.023,0.011,0.024
231,-0.016,0.009,-0.005
232,-0.013,0.008,0.005
233,0.002,0.008,0.028
234,0.036,0.007,0.069
235,0.016,0.007,0.057
236,-0.006,0.008,0.041
237,-0.013,0.008,0.033
238,0.01,0.008,0.052
239,0.018,0.008,0.052
240,0.02,0.007,0.043
241,0.015,0.007,0.025
242,-0.001,0.007,-0.003
243,-0.011,0.008,-0.02
244,0.018,0.008,-0.0
245,0.039,0.008,0.014
246,0.027,0.007,0.003
247,0.001,0.007,-0.021
248,0.007,0.007,-0.016
249,-0.008,0.006,-0.029
250,-0.001,0.006,-0.02
251,-0.002,0.006,-0.02
252,0.037,0.006,0.017
253,0.005,0.007,-0.015
254,-0.003,0.007,-0.025
255,0.01,0.009,-0.013
256,-0.013,0.01,-0.033
257,-0.016,0.013,-0.031
258,0.007,0.016,-0.01
259,-0.005,0.017,-0.016
260,0.025,0.017,0.021
261,0.044,0.017,0.047
262,0.029,0.018,0.042
263,0.007,0.02,0.033
264,0.038,0.022,0.072
265,0.028,0.023,0.07
266,0.019,0.023,0.067
267,0.025,0.022,0.07
268,0.045,0.021,0.082
269,0.035,0.021,0.063
270,0.024,0.02,0.04
271,0.017,0.018,0.022
272,0.035,0.017,0.029
273,-0.004,0.015,-0.017
274,0.006,0.013,-0.012
275,-0.002,0.012,-0.022
276,0.016,0.009,-0.007
277,-0.015,0.007,-0.034
278,-0.0,0.003,-0.018
279,-0.034,-0.0,-0.046
280,-0.007,-0.003,-0.021
281,0.0,-0.007,-0.017
282,0.011,-0.009,-0.009
283,0.017,-0.011,-0.004
284,0.003,-0.012,-0.02
285,-0.024,-0.011,-0.045
286,-0.033,-0.012,-0.052
287,-0.02,-0.013,-0.036
288,-0.004,-0.013,-0.015
289,-0.002,-0.011,-0.005
290,0.017,-0.01,0.019
291,0.002,-0.008,0.014
292,-0.003,-0.005,0.022
293,-0.02,-0.003,0.016
294,-0.032,-0.002,0.017
295,-0.026,-0.001,0.029
296,-0.025,0.001,0.03
297,0.011,0.002,0.06
298,0.014,0.002,0.054
299,0.002,0.004,0.029
300,0.021,0.005,0.03
301,0.019,0.007,0.017
302,0.013,0.008,0.002
303,0.02,0.009,0.004
304,0.028,0.01,0.009
305,0.021,0.012,-0.001
306,0.021,0.013,-0.003
307,0.005,0.015,-0.018
308,0.009,0.016,-0.01
309,0.008,0.016,-0.011
310,0.027,0.015,0.009
311,-0.002,0.016,-0.018
312,0.011,0.018,-0.01
313,-0.002,0.019,-0.024
314,0.006,0.02,-0.018
315,0.017,0.022,-0.007
316,0.02,0.021,-0.0
317,0.038,0.02,0.018
318,0.036,0.019,0.023
319,0.021,0.02,0.017
320,0.023,0.021,0.028
321,0.025,0.022,0.041
322,0.027,0.023,0.054
323,0.002,0.024,0.041
324,0.024,0.024,0.068
325,0.033,0.025,0.079
326,0.04,0.025,0.085
327,0.027,0.026,0.065
328,0.042,0.026,0.069
329,0.02,0.026,0.034
330,0.012,0.026,0.011
331,-0.002,0.025,-0.01
332,0.046,0.023,0.027
333,0.034,0.021,0.01
334,0.021,0.02,-0.003
335,-0.003,0.019,-0.026
336,0.007,0.018,-0.017
337,0.022,0.016,-0.001
338,0.009,0.015,-0.011
339,0.022,0.014,0.001
340,0.033,0.012,0.011
341,0.021,0.011,-0.0
342,-0.014,0.01,-0.034
343,0.001,0.01,-0.023
344,0.019,0.008,-0.005
345,0.026,0.006,0.001
346,0.006,0.006,-0.012
347,0.001,0.005,-0.011
348,0.003,0.005,-0.002
349,-0.001,0.007,0.001
350,-0.007,0.007,0.004
351,0.001,0.007,0.025
352,0.003,0.006,0.04
353,0.009,0.006,0.055
354,0.005,0.005,0.056
355,0.012,0.004,0.063
356,0.025,0.005,0.07
357,0.003,0.007,0.036
358,-0.01,0.007,0.01
359,-0.003,0.007,0.001
360,0.004,0.007,0.0
361,0.035,0.009,0.025
362,0.004,0.01,-0.01
363,0.032,0.01,0.011
364,0.008,0.011,-0.013
365,0.004,0.011,-0.017
366,0.001,0.011,-0.019
367,0.008,0.012,-0.01
368,0.026,0.013,0.008
369,0.007,0.013,-0.009
370,-0.012,0.012,-0.028
371,0.001,0.011,-0.018
372,0.009,0.01,-0.012
373,-0.0,0.009,-0.023
374,0.037,0.009,0.013
375,0.035,0.008,0.014
376,0.012,0.007,-0.005
377,0.009,0.007,-0.001
378,0.01,0.006,0.008
379,0.002,0.006,0.01
380,-0.014,0.005,0.009
381,-0.002,0.005,0.034
382,0.019,0.005,0.063
383,-0.001,0.004,0.051
384,0.006,0.004,0.058
385,-0.001,0.004,0.047
386,0.009,0.004,0.046
387,0.001,0.005,0.026
388,-0.005,0.005,0.006
389,0.005,0.006,0.006
390,-0.012,0.007,-0.017
391,0.014,0.008,-0.0
392,0.027,0.009,0.009
393,0.021,0.011,0.001
394,0.015,0.013,-0.006
395,0.02,0.016,-0.002
396,0.012,0.018,-0.008
397,0.016,0.021,-0.004
398,0.026,0.025,0.007
399,0.029,0.029,0.008
400,0.033,0.034,0.012
