lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.356,0.511,0.378
2,0.188,0.376,0.213
3,0.137,0.269,0.156
4,0.114,0.186,0.125
5,0.118,0.123,0.121
6,0.087,0.078,0.083
7,0.095,0.047,0.084
8,0.114,0.027,0.097
9,0.074,0.018,0.053
10,0.054,0.015,0.03
11,0.077,0.019,0.051
12,0.075,0.026,0.049
13,0.05,0.036,0.026
14,0.061,0.048,0.038
15,0.081,0.06,0.058
16,0.085,0.071,0.059
17,0.074,0.082,0.047
18,0.065,0.091,0.039
19,0.062,0.099,0.038
20,0.068,0.104,0.047
21,0.05,0.108,0.034
22,0.08,0.109,0.068
23,0.06,0.108,0.055
24,0.074,0.106,0.073
25,0.085,0.101,0.091
26,0.089,0.083,0.105
27,0.076,0.078,0.1
28,0.07,0.077,0.1
29,0.087,0.077,0.12
30,0.085,0.076,0.117
31,0.088,0.075,0.119
32,0.101,0.075,0.125
33,0.082,0.075,0.098
34,0.07,0.073,0.078
35,0.054,0.072,0.055
36,0.062,0.072,0.057
37,0.052,0.071,0.042
38,0.046,0.07,0.03
39,0.046,0.07,0.028
40,0.089,0.071,0.067
41,0.09,0.069,0.065
42,0.068,0.069,0.044
43,0.08,0.068,0.057
44,0.066,0.067,0.046
45,0.061,0.067,0.04
46,0.051,0.067,0.03
47,0.059,0.067,0.038
48,0.072,0.068,0.051
49,0.075,0.068,0.055
50,0.08,0.068,0.063
51,0.077,0.068,0.064
52,0.069,0.067,0.061
53,0.079,0.066,0.079
54,0.07,0.066,0.077
55,0.064,0.066,0.078
56,0.055,0.067,0.074
57,0.056,0.067,0.081
58,0.065,0.065,0.092
59,0.059,0.063,0.087
60,0.077,0.062,0.105
61,0.065,0.06,0.089
62,0.051,0.059,0.07
63,0.043,0.058,0.054
64,0.051,0.059,0.053
65,0.078,0.06,0.072
66,0.039,0.059,0.029
67,0.062,0.057,0.045
68,0.042,0.056,0.021
69,0.061,0.054,0.035
70,0.062,0.053,0.036
71,0.049,0.053,0.023
72,0.057,0.053,0.031
73,0.075,0.053,0.048
74,0.056,0.053,0.03
75,0.053,0.052,0.025
76,0.069,0.051,0.039
77,0.042,0.05,0.014
78,0.034,0.05,0.009
79,0.025,0.049,0.002
80,0.042,0.048,0.021
81,0.064,0.048,0.047
82,0.062,0.049,0.052
83,0.054,0.05,0.05
84,0.04,0.049,0.045
85,0.054,0.049,0.067
86,0.016,0.048,0.036
87,0.041,0.046,0.064
88,0.043,0.046,0.069
89,0.045,0.045,0.071
90,0.072,0.045,0.093
91,0.039,0.042,0.057
92,0.059,0.041,0.069
93,0.042,0.039,0.045
94,0.034,0.038,0.032
95,0.02,0.037,0.013
96,0.057,0.036,0.044
97,0.037,0.035,0.02
98,0.042,0.033,0.021
99,0.045,0.03,0.021
100,0.018,0.027,-0.006
101,0.031,0.026,0.007
102,0.014,0.024,-0.007
103,0.025,0.024,0.006
104,-0.007,0.023,-0.024
105,0.008,0.024,-0.011
106,0.017,0.025,-0.005
107,0.016,0.025,-0.005
108,0.051,0.025,0.032
109,0.014,0.026,0.001
110,0.03,0.027,0.019
111,0.033,0.028,0.026
112,0.017,0.03,0.017
113,0.036,0.032,0.045
114,0.036,0.034,0.053
115,0.046,0.035,0.069
116,0.039,0.034,0.069
117,0.028,0.034,0.061
118,0.025,0.034,0.058
119,0.035,0.034,0.069
120,0.057,0.034,0.087
121,0.046,0.035,0.071
122,0.059,0.033,0.076
123,0.041,0.031,0.05
124,0.019,0.029,0.023
125,0.014,0.026,0.012
126,0.009,0.024,0.004
127,0.012,0.022,0.003
128,0.032,0.02,0.021
129,0.008,0.018,-0.004
130,0.018,0.016,0.007
131,0.015,0.015,0.004
132,0.008,0.015,-0.002
133,-0.001,0.014,-0.009
134,0.01,0.014,0.001
135,0.016,0.016,0.005
136,0.019,0.018,0.007
137,0.021,0.019,0.011
138,0.017,0.021,0.011
139,0.039,0.022,0.033
140,0.042,0.025,0.039
141,0.007,0.026,0.009
142,0.008,0.028,0.016
143,0.031,0.03,0.046
144,0.029,0.033,0.054
145,0.045,0.036,0.074
146,0.054,0.036,0.088
147,0.031,0.037,0.068
148,0.047,0.036,0.082
149,0.036,0.034,0.067
150,0.043,0.034,0.07
151,0.027,0.034,0.049
152,0.053,0.034,0.068
153,0.047,0.033,0.056
154,0.043,0.032,0.046
155,0.018,0.03,0.017
156,0.018,0.028,0.01
157,0.013,0.025,0.001
158,-0.008,0.024,-0.022
159,0.026,0.023,0.01
160,0.023,0.022,0.008
161,0.04,0.022,0.026
162,0.025,0.023,0.013
163,0.014,0.023,0.003
164,0.015,0.024,0.003
165,0.025,0.024,0.011
166,0.017,0.024,0.003
167,0.028,0.026,0.014
168,0.022,0.028,0.009
169,0.031,0.03,0.021
170,0.05,0.033,0.044
171,0.038,0.036,0.038
172,0.057,0.039,0.062
173,0.032,0.043,0.044
174,0.012,0.045,0.031
175,0.053,0.048,0.076
176,0.042,0.049,0.07
177,0.056,0.051,0.084
178,0.064,0.052,0.092
179,0.08,0.053,0.104
180,0.063,0.052,0.082
181,0.05,0.052,0.064
182,0.029,0.05,0.036
183,0.049,0.048,0.049
184,0.055,0.049,0.05
185,0.031,0.048,0.022
186,0.039,0.048,0.026
187,0.06,0.046,0.044
188,0.057,0.044,0.041
189,0.066,0.042,0.049
190,0.043,0.041,0.027
191,0.028,0.04,0.013
192,0.038,0.039,0.024
193,0.035,0.039,0.021
194,0.009,0.04,-0.005
195,0.019,0.04,0.005
196,0.028,0.039,0.015
197,0.029,0.038,0.017
198,0.05,0.035,0.038
199,0.03,0.034,0.022
200,0.044,0.033,0.038
201,0.035,0.032,0.037
202,0.035,0.032,0.042
203,0.036,0.031,0.052
204,0.056,0.03,0.077
205,0.048,0.028,0.075
206,0.045,0.025,0.073
207,0.018,0.023,0.046
208,-0.019,0.022,0.008
209,0.03,0.02,0.053
210,0.016,0.017,0.033
211,0.033,0.015,0.043
212,0.024,0.014,0.028
213,0.004,0.011,0.003
214,-0.014,0.008,-0.02
215,-0.014,0.005,-0.026
216,-0.022,0.002,-0.036
217,-0.006,0.001,-0.023
218,0.001,0.0,-0.016
219,0.018,-0.001,0.002
220,0.032,0.0,0.017
221,0.021,0.003,0.008
222,0.013,0.005,-0.001
223,0.004,0.008,-0.012
224,0.004,0.012,-0.013
225,-0.02,0.016,-0.037
226,0.005,0.019,-0.013
227,0.008,0.021,-0.007
228,0.012,0.025,0.001
229,0.043,0.028,0.034
230,0.033,0.031,0.028
231,0.027,0.032,0.029
232,0.041,0.034,0.049
233,0.05,0.036,0.064
234,0.05,0.04,0.069
235,0.054,0.042,0.077
236,0.042,0.042,0.067
237,0.062,0.041,0.086
238,0.049,0.039,0.071
239,0.037,0.037,0.056
240,0.05,0.036,0.06
241,0.017,0.034,0.02
242,0.027,0.032,0.024
243,0.036,0.03,0.027
244,0.008,0.029,-0.004
245,0.002,0.027,-0.014
246,0.024,0.024,0.005
247,0.016,0.021,-0.003
248,0.01,0.018,-0.01
249,0.046,0.017,0.025
250,0.044,0.016,0.025
251,0.014,0.016,-0.002
252,0.001,0.018,-0.017
253,0.018,0.02,-0.002
254,0.006,0.022,-0.014
255,0.014,0.024,-0.006
256,-0.004,0.026,-0.023
257,0.018,0.029,-0.001
258,0.027,0.031,0.01
259,0.047,0.032,0.033
260,0.056,0.034,0.049
261,0.03,0.036,0.033
262,0.043,0.038,0.053
263,0.056,0.038,0.071
264,0.042,0.037,0.062
265,0.059,0.037,0.082
266,0.041,0.034,0.063
267,0.026,0.034,0.047
268,0.031,0.033,0.049
269,0.047,0.03,0.059
270,0.041,0.027,0.046
271,0.027,0.026,0.027
272,0.019,0.024,0.011
273,-0.001,0.021,-0.014
274,0.005,0.019,-0.011
275,0.004,0.016,-0.016
276,-0.008,0.012,-0.031
277,0.012,0.009,-0.011
278,0.012,0.006,-0.009
279,0.004,0.004,-0.015
280,0.014,0.003,-0.005
281,-0.008,0.001,-0.027
282,0.02,0.002,-0.002
283,-0.003,0.003,-0.026
284,-0.014,0.005,-0.036
285,0.002,0.005,-0.018
286,0.01,0.005,-0.006
287,0.022,0.006,0.008
288,0.017,0.006,0.007
289,0.006,0.007,0.002
290,0.004,0.008,0.005
291,-0.007,0.009,0.002
292,0.022,0.011,0.038
293,0.022,0.013,0.043
294,0.026,0.016,0.052
295,-0.009,0.018,0.021
296,0.024,0.017,0.053
297,0.027,0.018,0.053
298,0.009,0.019,0.029
299,0.028,0.02,0.042
300,0.024,0.021,0.03
301,0.035,0.021,0.034
302,0.003,0.022,-0.002
303,0.004,0.022,-0.005
304,0.014,0.023,0.001
305,0.032,0.024,0.016
306,0.009,0.025,-0.008
307,0.018,0.026,-0.001
308,0.039,0.026,0.019
309,0.063,0.026,0.045
310,0.048,0.027,0.031
311,0.043,0.027,0.026
312,0.023,0.026,0.004
313,-0.009,0.025,-0.027
314,0.02,0.024,0.001
315,0.012,0.024,-0.006
316,0.019,0.024,0.004
317,0.012,0.026,0.0
318,0.031,0.027,0.022
319,0.053,0.027,0.049
320,0.052,0.028,0.055
321,-0.003,0.03,0.01
322,0.026,0.03,0.044
323,0.043,0.031,0.066
324,0.025,0.031,0.05
325,0.037,0.032,0.062
326,0.01,0.03,0.034
327,0.034,0.029,0.055
328,0.006,0.027,0.023
329,0.016,0.026,0.025
330,0.026,0.025,0.029
331,0.033,0.023,0.029
332,0.049,0.023,0.037
333,0.042,0.024,0.026
334,0.047,0.023,0.028
335,0.05,0.021,0.029
336,0.025,0.02,0.004
337,0.019,0.017,-0.0
338,-0.005,0.015,-0.023
339,0.005,0.015,-0.014
340,-0.014,0.015,-0.032
341,-0.006,0.016,-0.026
342,0.016,0.016,-0.007
343,-0.001,0.018,-0.025
344,-0.013,0.018,-0.033
345,0.025,0.018,0.007
346,0.014,0.017,0.001
347,0.013,0.02,0.003
348,0.028,0.02,0.02
349,0.032,0.02,0.031
350,0.057,0.019,0.061
351,0.031,0.018,0.043
352,0.041,0.017,0.06
353,0.014,0.016,0.039
354,0.025,0.015,0.053
355,0.004,0.016,0.031
356,0.013,0.017,0.036
357,0.02,0.017,0.037
358,0.02,0.016,0.03
359,0.028,0.015,0.03
360,0.01,0.014,0.007
361,0.03,0.012,0.022
362,-0.021,0.011,-0.031
363,-0.001,0.01,-0.018
364,-0.008,0.01,-0.027
365,0.003,0.011,-0.019
366,-0.001,0.011,-0.023
367,0.007,0.012,-0.014
368,0.016,0.013,-0.002
369,0.002,0.016,-0.014
370,0.014,0.02,-0.002
371,0.014,0.023,-0.003
372,0.057,0.025,0.037
373,0.036,0.03,0.016
374,0.058,0.034,0.037
375,0.05,0.038,0.032
376,0.043,0.041,0.03
377,0.042,0.044,0.033
378,0.028,0.047,0.024
379,0.029,0.049,0.031
380,0.044,0.05,0.053
381,0.058,0.051,0.074
382,0.063,0.051,0.085
383,0.049,0.05,0.073
384,0.044,0.049,0.069
385,0.049,0.047,0.073
386,0.043,0.045,0.064
387,0.021,0.042,0.038
388,0.038,0.038,0.048
389,0.047,0.034,0.049
390,0.054,0.03,0.048
391,0.006,0.025,-0.006
392,0.026,0.02,0.008
393,0.014,0.015,-0.005
394,0.019,0.01,-0.002
395,0.013,0.006,-0.01
396,0.009,0.003,-0.012
397,-0.024,0.0,-0.044
398,-0.006,-0.001,-0.025
399,-0.008,-0.0,-0.026
400,0.018,0.002,-0.003
