lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.317,0.484,0.318
2,0.147,0.348,0.149
3,0.088,0.24,0.089
4,0.088,0.157,0.088
5,0.084,0.094,0.085
6,0.097,0.049,0.097
7,0.067,0.018,0.066
8,0.037,-0.002,0.035
9,0.051,-0.012,0.049
10,0.059,-0.014,0.057
11,0.046,-0.012,0.044
12,0.024,-0.006,0.022
13,0.024,0.003,0.022
14,0.011,0.013,0.009
15,0.029,0.023,0.028
16,0.065,0.032,0.063
17,0.039,0.04,0.038
18,0.047,0.047,0.045
19,0.018,0.051,0.017
20,-0.002,0.054,-0.004
21,0.017,0.054,0.016
22,0.043,0.052,0.043
23,-0.009,0.049,-0.009
24,-0.02,0.043,-0.019
25,0.021,0.036,0.022
26,0.007,0.014,0.008
27,0.03,0.008,0.032
28,0.009,0.007,0.012
29,0.017,0.007,0.019
30,-0.023,0.007,-0.021
31,-0.008,0.007,-0.006
32,0.003,0.006,0.004
33,0.001,0.007,0.002
34,-0.024,0.008,-0.023
35,0.02,0.008,0.021
36,0.026,0.008,0.026
37,0.037,0.008,0.036
38,0.007,0.01,0.006
39,0.004,0.012,0.002
40,0.012,0.015,0.011
41,0.035,0.017,0.034
42,0.046,0.017,0.044
43,0.019,0.018,0.018
44,0.014,0.02,0.013
45,-0.007,0.021,-0.008
46,-0.012,0.022,-0.014
47,0.02,0.023,0.018
48,0.028,0.022,0.025
49,0.054,0.024,0.052
50,0.024,0.026,0.023
51,0.006,0.024,0.005
52,0.019,0.024,0.019
53,0.028,0.023,0.029
54,0.037,0.021,0.038
55,0.007,0.02,0.008
56,0.026,0.019,0.027
57,0.03,0.019,0.032
58,0.036,0.019,0.039
59,0.029,0.019,0.031
60,0.008,0.021,0.01
61,0.01,0.021,0.012
62,0.003,0.02,0.005
63,0.018,0.016,0.019
64,0.03,0.016,0.031
65,0.034,0.016,0.034
66,-0.011,0.017,-0.011
67,-0.007,0.016,-0.008
68,0.008,0.015,0.007
69,0.035,0.015,0.033
70,0.025,0.016,0.024
71,0.011,0.018,0.01
72,0.004,0.021,0.003
73,0.015,0.021,0.014
74,0.046,0.021,0.044
75,0.054,0.02,0.053
76,0.004,0.02,0.002
77,0.012,0.02,0.01
78,0.032,0.021,0.031
79,0.014,0.022,0.013
80,0.026,0.023,0.025
81,0.016,0.026,0.016
82,0.004,0.028,0.005
83,0.034,0.029,0.036
84,0.039,0.03,0.041
85,0.065,0.031,0.067
86,0.06,0.033,0.062
87,0.044,0.036,0.046
88,-0.006,0.038,-0.003
89,0.01,0.04,0.013
90,0.023,0.04,0.025
91,0.041,0.039,0.044
92,0.021,0.039,0.023
93,0.025,0.039,0.027
94,0.029,0.038,0.03
95,0.042,0.037,0.042
96,0.088,0.037,0.087
97,0.088,0.037,0.087
98,0.041,0.037,0.041
99,0.043,0.037,0.043
100,0.048,0.036,0.047
101,0.038,0.033,0.037
102,0.012,0.031,0.01
103,0.013,0.029,0.011
104,0.007,0.026,0.005
105,0.02,0.023,0.018
106,0.02,0.021,0.018
107,0.024,0.019,0.023
108,0.016,0.019,0.015
109,-0.023,0.019,-0.024
110,0.001,0.019,0.001
111,0.015,0.017,0.016
112,0.028,0.015,0.029
113,0.033,0.012,0.034
114,0.036,0.012,0.038
115,0.026,0.012,0.028
116,0.023,0.011,0.024
117,0.017,0.01,0.019
118,0.015,0.011,0.017
119,-0.027,0.012,-0.025
120,-0.02,0.013,-0.018
121,0.012,0.014,0.013
122,0.03,0.014,0.031
123,0.02,0.013,0.02
124,0.029,0.015,0.029
125,0.03,0.016,0.029
126,0.024,0.016,0.022
127,0.016,0.015,0.013
128,0.026,0.015,0.023
129,0.019,0.016,0.016
130,-0.011,0.017,-0.013
131,-0.009,0.017,-0.011
132,-0.013,0.016,-0.015
133,-0.001,0.015,-0.004
134,0.017,0.014,0.015
135,0.029,0.015,0.027
136,0.033,0.014,0.031
137,0.017,0.013,0.015
138,0.024,0.013,0.023
139,0.034,0.012,0.034
140,0.033,0.01,0.033
141,0.016,0.008,0.017
142,0.008,0.007,0.009
143,0.007,0.006,0.008
144,0.016,0.005,0.018
145,0.013,0.007,0.015
146,-0.034,0.01,-0.032
147,-0.011,0.012,-0.009
148,-0.016,0.013,-0.013
149,0.022,0.015,0.025
150,0.013,0.015,0.015
151,0.01,0.017,0.012
152,-0.003,0.017,-0.002
153,-0.012,0.017,-0.011
154,0.036,0.016,0.036
155,0.039,0.016,0.038
156,0.037,0.017,0.036
157,0.016,0.018,0.015
158,0.036,0.019,0.036
159,0.041,0.021,0.04
160,0.052,0.024,0.05
161,0.024,0.024,0.022
162,0.021,0.024,0.019
163,0.039,0.025,0.037
164,0.029,0.026,0.027
165,0.008,0.026,0.006
166,0.019,0.024,0.017
167,0.001,0.023,0.001
168,-0.007,0.022,-0.007
169,-0.001,0.02,-0.0
170,0.012,0.018,0.013
171,0.018,0.016,0.02
172,0.026,0.015,0.028
173,0.022,0.015,0.024
174,0.017,0.016,0.019
175,0.015,0.015,0.018
176,0.048,0.015,0.051
177,0.037,0.015,0.04
178,0.012,0.016,0.015
179,-0.002,0.017,0.0
180,0.015,0.017,0.018
181,0.023,0.017,0.025
182,0.018,0.016,0.02
183,-0.001,0.017,0.001
184,0.01,0.017,0.01
185,0.041,0.017,0.041
186,-0.002,0.016,-0.003
187,0.001,0.015,0.001
188,0.02,0.015,0.019
189,0.034,0.014,0.032
190,0.022,0.013,0.021
191,0.021,0.012,0.02
192,0.019,0.012,0.017
193,0.008,0.012,0.006
194,-0.003,0.013,-0.004
195,0.008,0.015,0.007
196,0.021,0.015,0.02
197,-0.02,0.016,-0.02
198,0.01,0.016,0.01
199,0.023,0.016,0.024
200,0.013,0.016,0.014
201,0.027,0.017,0.028
202,0.014,0.016,0.016
203,0.035,0.016,0.037
204,0.028,0.017,0.03
205,0.031,0.018,0.034
206,0.013,0.019,0.016
207,0.017,0.019,0.02
208,0.018,0.019,0.02
209,0.011,0.02,0.014
210,0.028,0.02,0.03
211,0.029,0.019,0.031
212,0.003,0.021,0.004
213,0.014,0.022,0.015
214,0.012,0.021,0.012
215,0.011,0.019,0.011
216,0.01,0.019,0.01
217,0.016,0.017,0.015
218,0.001,0.015,-0.001
219,0.034,0.013,0.032
220,0.039,0.012,0.037
221,0.024,0.011,0.022
222,0.021,0.009,0.019
223,0.024,0.008,0.022
224,-0.001,0.007,-0.002
225,0.008,0.007,0.007
226,-0.007,0.008,-0.008
227,-0.025,0.007,-0.026
228,0.001,0.008,0.001
229,0.009,0.008,0.009
230,0.017,0.008,0.017
231,0.003,0.008,0.005
232,0.008,0.008,0.009
233,-0.003,0.009,-0.001
234,0.018,0.01,0.019
235,-0.016,0.01,-0.014
236,0.004,0.01,0.006
237,0.026,0.01,0.028
238,0.031,0.011,0.032
239,0.012,0.011,0.014
240,0.005,0.011,0.006
241,0.038,0.011,0.039
242,0.02,0.012,0.02
243,0.01,0.012,0.01
244,0.01,0.014,0.01
245,0.015,0.014,0.014
246,0.022,0.013,0.021
247,0.024,0.013,0.023
248,-0.009,0.012,-0.011
249,-0.004,0.01,-0.005
250,0.011,0.009,0.009
251,0.013,0.01,0.012
252,0.005,0.01,0.003
253,-0.005,0.01,-0.006
254,0.004,0.01,0.003
255,0.014,0.011,0.013
256,0.0,0.01,-0.0
257,0.008,0.009,0.007
258,0.009,0.009,0.009
259,0.027,0.01,0.028
260,0.009,0.01,0.011
261,0.015,0.011,0.017
262,0.013,0.011,0.015
263,0.02,0.01,0.023
264,0.01,0.008,0.012
265,-0.002,0.007,0.001
266,0.014,0.007,0.016
267,0.009,0.006,0.011
268,0.006,0.005,0.009
269,0.02,0.004,0.023
270,0.019,0.005,0.021
271,-0.01,0.004,-0.008
272,0.001,0.004,0.003
273,-0.001,0.003,-0.0
274,-0.017,0.003,-0.017
275,-0.022,0.002,-0.022
276,0.014,0.001,0.014
277,0.011,0.0,0.01
278,-0.019,0.0,-0.02
279,0.002,0.001,0.0
280,0.007,0.002,0.005
281,-0.004,0.002,-0.005
282,-0.01,0.003,-0.012
283,0.006,0.004,0.005
284,0.016,0.006,0.014
285,0.048,0.008,0.047
286,0.033,0.01,0.033
287,0.022,0.013,0.021
288,0.019,0.016,0.018
289,0.005,0.018,0.006
290,-0.014,0.021,-0.013
291,0.013,0.023,0.014
292,0.013,0.025,0.014
293,0.013,0.027,0.014
294,-0.005,0.028,-0.004
295,0.036,0.028,0.038
296,0.027,0.026,0.028
297,0.039,0.025,0.041
298,0.054,0.023,0.056
299,0.041,0.022,0.043
300,0.016,0.02,0.017
301,0.03,0.018,0.031
302,0.015,0.015,0.015
303,0.025,0.012,0.024
304,0.033,0.011,0.031
305,0.024,0.008,0.022
306,0.012,0.006,0.011
307,-0.007,0.005,-0.009
308,-0.026,0.005,-0.027
309,-0.008,0.006,-0.01
310,-0.011,0.005,-0.013
311,-0.018,0.003,-0.02
312,-0.014,-0.0,-0.016
313,-0.012,-0.003,-0.014
314,-0.018,-0.005,-0.02
315,0.0,-0.005,-0.001
316,0.002,-0.004,0.001
317,-0.0,-0.004,-0.001
318,0.007,-0.003,0.006
319,0.009,-0.002,0.01
320,0.037,0.001,0.037
321,0.006,0.003,0.007
322,0.002,0.005,0.004
323,0.008,0.007,0.01
324,0.033,0.007,0.034
325,0.006,0.008,0.007
326,0.007,0.011,0.009
327,0.002,0.011,0.004
328,0.001,0.013,0.002
329,0.003,0.014,0.005
330,-0.016,0.015,-0.015
331,0.005,0.013,0.005
332,-0.007,0.013,-0.006
333,0.025,0.012,0.024
334,0.05,0.013,0.049
335,0.033,0.013,0.032
336,0.027,0.013,0.025
337,0.004,0.013,0.002
338,-0.005,0.012,-0.007
339,0.003,0.011,0.001
340,0.018,0.011,0.016
341,0.015,0.012,0.014
342,0.006,0.012,0.004
343,0.009,0.011,0.007
344,0.016,0.011,0.015
345,0.022,0.012,0.021
346,0.013,0.011,0.012
347,0.011,0.011,0.011
348,0.011,0.012,0.012
349,0.001,0.012,0.002
350,0.001,0.011,0.002
351,0.024,0.01,0.025
352,-0.008,0.009,-0.006
353,0.003,0.009,0.005
354,0.009,0.007,0.011
355,0.03,0.007,0.032
356,-0.009,0.007,-0.007
357,0.001,0.008,0.003
358,0.007,0.009,0.009
359,0.011,0.01,0.013
360,0.019,0.009,0.021
361,0.025,0.007,0.025
362,0.032,0.007,0.032
363,0.004,0.008,0.004
364,0.008,0.01,0.007
365,0.003,0.012,0.002
366,0.026,0.014,0.025
367,0.008,0.015,0.006
368,-0.005,0.017,-0.007
369,0.0,0.02,-0.002
370,0.014,0.022,0.011
371,0.013,0.024,0.011
372,0.007,0.026,0.005
373,0.031,0.027,0.029
374,0.036,0.028,0.034
375,0.036,0.03,0.034
376,0.046,0.032,0.045
377,0.04,0.033,0.04
378,0.044,0.034,0.045
379,0.023,0.035,0.024
380,0.045,0.036,0.046
381,0.042,0.036,0.043
382,0.039,0.035,0.041
383,0.042,0.034,0.043
384,0.054,0.033,0.055
385,0.027,0.032,0.028
386,0.0,0.03,0.002
387,0.01,0.027,0.011
388,0.011,0.025,0.012
389,0.024,0.022,0.024
390,0.025,0.019,0.025
391,0.017,0.016,0.016
392,0.009,0.014,0.008
393,0.007,0.012,0.005
394,0.021,0.01,0.019
395,0.013,0.01,0.011
396,0.014,0.011,0.012
397,0.032,0.013,0.03
398,0.013,0.017,0.01
399,0.013,0.023,0.01
400,0.031,0.032,0.028
