lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.459,0.571,0.468
2,0.282,0.44,0.291
3,0.21,0.334,0.215
4,0.191,0.252,0.193
5,0.17,0.188,0.167
6,0.147,0.142,0.142
7,0.153,0.108,0.146
8,0.133,0.086,0.124
9,0.133,0.074,0.123
10,0.14,0.068,0.128
11,0.124,0.067,0.113
12,0.115,0.071,0.105
13,0.102,0.077,0.093
14,0.077,0.084,0.068
15,0.092,0.092,0.083
16,0.095,0.1,0.088
17,0.089,0.107,0.081
18,0.089,0.113,0.082
19,0.088,0.117,0.08
20,0.091,0.12,0.082
21,0.089,0.121,0.083
22,0.09,0.12,0.086
23,0.095,0.117,0.093
24,0.102,0.113,0.102
25,0.121,0.108,0.126
26,0.105,0.092,0.116
27,0.075,0.087,0.091
28,0.047,0.086,0.068
29,0.056,0.086,0.078
30,0.068,0.087,0.09
31,0.091,0.087,0.111
32,0.09,0.088,0.107
33,0.092,0.088,0.105
34,0.091,0.088,0.098
35,0.087,0.086,0.09
36,0.099,0.083,0.1
37,0.075,0.081,0.075
38,0.083,0.078,0.082
39,0.081,0.076,0.08
40,0.062,0.075,0.063
41,0.074,0.073,0.074
42,0.083,0.071,0.082
43,0.089,0.069,0.086
44,0.078,0.068,0.074
45,0.08,0.068,0.077
46,0.081,0.067,0.078
47,0.064,0.067,0.061
48,0.052,0.068,0.047
49,0.049,0.069,0.044
50,0.055,0.069,0.051
51,0.05,0.068,0.049
52,0.042,0.068,0.042
53,0.049,0.068,0.051
54,0.069,0.071,0.073
55,0.071,0.073,0.078
56,0.065,0.075,0.078
57,0.087,0.076,0.104
58,0.112,0.078,0.13
59,0.112,0.08,0.131
60,0.082,0.082,0.099
61,0.084,0.083,0.098
62,0.088,0.084,0.097
63,0.091,0.085,0.096
64,0.092,0.085,0.094
65,0.102,0.087,0.1
66,0.092,0.088,0.088
67,0.086,0.089,0.08
68,0.069,0.09,0.062
69,0.083,0.09,0.076
70,0.092,0.089,0.084
71,0.07,0.088,0.063
72,0.071,0.088,0.062
73,0.086,0.086,0.077
74,0.09,0.086,0.081
75,0.082,0.086,0.074
76,0.082,0.085,0.074
77,0.079,0.085,0.072
78,0.079,0.085,0.072
79,0.11,0.086,0.102
80,0.092,0.086,0.085
81,0.081,0.086,0.077
82,0.083,0.087,0.081
83,0.084,0.087,0.085
84,0.11,0.087,0.114
85,0.091,0.084,0.1
86,0.081,0.083,0.095
87,0.084,0.082,0.102
88,0.076,0.081,0.096
89,0.073,0.079,0.093
90,0.079,0.078,0.099
91,0.075,0.074,0.091
92,0.066,0.07,0.078
93,0.064,0.066,0.071
94,0.073,0.061,0.077
95,0.043,0.056,0.045
96,0.051,0.051,0.052
97,0.062,0.047,0.063
98,0.034,0.044,0.034
99,0.041,0.042,0.041
100,0.042,0.039,0.041
101,0.05,0.036,0.048
102,0.034,0.033,0.032
103,0.029,0.032,0.026
104,0.024,0.031,0.022
105,0.043,0.03,0.041
106,0.017,0.029,0.016
107,0.019,0.03,0.017
108,0.031,0.031,0.03
109,0.028,0.033,0.028
110,0.003,0.034,0.005
111,0.017,0.034,0.02
112,0.027,0.035,0.03
113,0.033,0.036,0.039
114,0.042,0.038,0.052
115,0.075,0.04,0.089
116,0.072,0.041,0.091
117,0.067,0.042,0.088
118,0.058,0.043,0.081
119,0.029,0.044,0.051
120,0.042,0.044,0.061
121,0.031,0.046,0.046
122,0.04,0.047,0.051
123,0.047,0.048,0.054
124,0.063,0.05,0.068
125,0.065,0.052,0.066
126,0.041,0.053,0.041
127,0.04,0.052,0.039
128,0.035,0.052,0.033
129,0.047,0.051,0.045
130,0.047,0.05,0.046
131,0.039,0.049,0.04
132,0.039,0.049,0.039
133,0.053,0.048,0.052
134,0.062,0.047,0.06
135,0.071,0.046,0.069
136,0.048,0.046,0.047
137,0.03,0.047,0.027
138,0.053,0.048,0.05
139,0.074,0.051,0.072
140,0.073,0.053,0.074
141,0.057,0.053,0.059
142,0.043,0.053,0.046
143,0.039,0.051,0.047
144,0.043,0.05,0.056
145,0.012,0.049,0.032
146,0.028,0.047,0.052
147,0.042,0.046,0.067
148,0.036,0.045,0.06
149,0.056,0.044,0.079
150,0.06,0.042,0.079
151,0.054,0.039,0.069
152,0.052,0.036,0.064
153,0.054,0.034,0.064
154,0.043,0.033,0.051
155,0.03,0.031,0.038
156,0.037,0.029,0.043
157,0.038,0.028,0.044
158,0.027,0.027,0.031
159,0.024,0.027,0.028
160,-0.005,0.026,0.001
161,0.002,0.024,0.008
162,-0.012,0.023,-0.007
163,0.006,0.023,0.01
164,0.025,0.022,0.029
165,0.027,0.02,0.031
166,0.023,0.018,0.027
167,0.042,0.016,0.046
168,0.017,0.014,0.022
169,0.032,0.013,0.038
170,0.028,0.012,0.036
171,0.01,0.012,0.019
172,-0.004,0.013,0.008
173,0.008,0.013,0.025
174,0.032,0.014,0.053
175,0.026,0.014,0.051
176,0.022,0.013,0.05
177,-0.005,0.012,0.024
178,0.008,0.011,0.036
179,0.002,0.011,0.028
180,-0.0,0.011,0.023
181,0.001,0.01,0.019
182,0.0,0.009,0.015
183,-0.001,0.008,0.01
184,0.005,0.009,0.013
185,0.032,0.009,0.038
186,0.008,0.009,0.014
187,0.019,0.009,0.023
188,0.014,0.01,0.019
189,0.016,0.01,0.02
190,0.005,0.011,0.01
191,0.013,0.012,0.016
192,0.008,0.012,0.009
193,0.005,0.012,0.006
194,0.01,0.013,0.01
195,0.016,0.013,0.016
196,0.004,0.013,0.004
197,0.019,0.013,0.018
198,0.039,0.013,0.038
199,0.026,0.014,0.025
200,0.022,0.013,0.023
201,0.011,0.012,0.014
202,0.002,0.011,0.009
203,-0.001,0.012,0.011
204,0.008,0.012,0.023
205,0.018,0.013,0.037
206,0.003,0.013,0.025
207,-0.018,0.014,0.005
208,0.005,0.015,0.026
209,0.036,0.018,0.054
210,0.048,0.021,0.061
211,0.036,0.022,0.045
212,0.028,0.025,0.033
213,0.011,0.027,0.014
214,0.017,0.029,0.018
215,0.011,0.031,0.011
216,0.032,0.033,0.03
217,0.03,0.035,0.026
218,0.035,0.036,0.03
219,0.048,0.037,0.042
220,0.053,0.038,0.048
221,0.048,0.039,0.043
222,0.046,0.04,0.041
223,0.035,0.04,0.03
224,0.051,0.04,0.046
225,0.039,0.038,0.033
226,0.03,0.036,0.025
227,0.025,0.034,0.021
228,0.04,0.032,0.036
229,0.05,0.03,0.046
230,0.041,0.029,0.039
231,0.018,0.026,0.019
232,0.004,0.024,0.01
233,0.004,0.023,0.015
234,0.014,0.022,0.03
235,0.02,0.02,0.039
236,0.018,0.018,0.039
237,0.021,0.016,0.041
238,0.005,0.013,0.023
239,0.009,0.013,0.023
240,0.023,0.012,0.035
241,0.017,0.012,0.024
242,0.024,0.012,0.027
243,0.004,0.014,0.006
244,0.017,0.016,0.019
245,0.018,0.017,0.018
246,0.007,0.018,0.006
247,0.013,0.018,0.01
248,0.027,0.019,0.024
249,0.033,0.02,0.03
250,0.015,0.02,0.013
251,0.026,0.022,0.023
252,0.007,0.023,0.004
253,0.018,0.024,0.015
254,0.026,0.025,0.024
255,0.04,0.024,0.036
256,0.024,0.024,0.021
257,0.023,0.023,0.021
258,0.022,0.023,0.021
259,0.021,0.023,0.02
260,0.04,0.023,0.042
261,0.027,0.022,0.032
262,0.026,0.021,0.035
263,0.015,0.02,0.028
264,0.019,0.021,0.035
265,0.021,0.022,0.039
266,0.005,0.022,0.025
267,0.002,0.022,0.02
268,0.027,0.022,0.042
269,0.03,0.022,0.041
270,0.035,0.022,0.041
271,0.025,0.022,0.028
272,0.02,0.022,0.021
273,0.016,0.022,0.015
274,0.004,0.023,0.002
275,0.022,0.022,0.018
276,0.031,0.023,0.024
277,0.021,0.023,0.014
278,0.026,0.025,0.019
279,0.039,0.026,0.031
280,0.035,0.027,0.027
281,0.034,0.027,0.025
282,0.026,0.027,0.018
283,0.021,0.026,0.013
284,0.029,0.026,0.02
285,0.035,0.026,0.027
286,0.012,0.024,0.005
287,0.006,0.023,-0.001
288,-0.001,0.021,-0.007
289,0.022,0.021,0.018
290,0.04,0.02,0.038
291,0.024,0.019,0.025
292,0.031,0.019,0.036
293,0.024,0.02,0.033
294,0.033,0.02,0.047
295,0.015,0.02,0.031
296,0.016,0.019,0.031
297,0.009,0.017,0.023
298,0.004,0.016,0.014
299,0.02,0.016,0.025
300,-0.002,0.016,-0.001
301,0.009,0.017,0.007
302,0.011,0.017,0.007
303,0.019,0.017,0.012
304,0.03,0.019,0.019
305,0.027,0.019,0.015
306,0.028,0.019,0.017
307,0.034,0.02,0.023
308,0.024,0.021,0.014
309,0.027,0.021,0.016
310,0.022,0.022,0.011
311,0.018,0.022,0.007
312,0.011,0.022,0.002
313,0.012,0.023,0.002
314,0.021,0.025,0.011
315,0.01,0.026,-0.001
316,0.017,0.026,0.007
317,0.02,0.026,0.01
318,0.035,0.026,0.027
319,0.047,0.027,0.042
320,0.047,0.026,0.047
321,0.043,0.026,0.047
322,0.016,0.025,0.023
323,0.026,0.025,0.037
324,0.018,0.026,0.031
325,0.025,0.026,0.04
326,0.027,0.027,0.042
327,0.017,0.028,0.029
328,0.02,0.027,0.028
329,0.034,0.027,0.038
330,0.019,0.027,0.019
331,0.017,0.026,0.014
332,0.016,0.025,0.012
333,0.028,0.024,0.021
334,0.027,0.022,0.018
335,0.036,0.02,0.025
336,0.033,0.02,0.023
337,0.014,0.019,0.006
338,0.016,0.019,0.009
339,0.041,0.02,0.032
340,0.014,0.02,0.006
341,0.022,0.02,0.012
342,0.011,0.02,0.001
343,0.016,0.021,0.007
344,0.025,0.021,0.017
345,0.012,0.022,0.005
346,0.016,0.021,0.009
347,0.003,0.021,-0.003
348,0.012,0.022,0.008
349,0.021,0.022,0.018
350,0.026,0.024,0.026
351,0.033,0.024,0.038
352,0.053,0.026,0.062
353,0.028,0.028,0.041
354,0.026,0.029,0.04
355,0.038,0.029,0.051
356,0.024,0.029,0.037
357,0.044,0.029,0.053
358,0.031,0.031,0.035
359,0.009,0.031,0.01
360,0.017,0.032,0.014
361,0.025,0.032,0.019
362,0.034,0.032,0.026
363,0.045,0.032,0.036
364,0.042,0.033,0.032
365,0.044,0.033,0.034
366,0.034,0.032,0.025
367,0.029,0.03,0.02
368,0.018,0.031,0.008
369,0.032,0.03,0.02
370,0.031,0.03,0.02
371,0.024,0.028,0.014
372,0.021,0.025,0.01
373,0.01,0.024,-0.001
374,0.017,0.022,0.007
375,0.021,0.02,0.011
376,0.016,0.017,0.006
377,0.031,0.015,0.022
378,0.041,0.013,0.033
379,0.042,0.012,0.037
380,0.023,0.01,0.022
381,-0.0,0.009,0.002
382,-0.007,0.009,-0.001
383,0.011,0.009,0.021
384,0.003,0.009,0.015
385,0.013,0.01,0.025
386,0.008,0.011,0.016
387,0.002,0.013,0.006
388,-0.004,0.016,-0.005
389,0.024,0.018,0.019
390,0.025,0.021,0.018
391,0.005,0.025,-0.005
392,-0.006,0.028,-0.017
393,0.036,0.031,0.023
394,0.051,0.035,0.037
395,0.071,0.037,0.058
396,0.055,0.04,0.044
397,0.035,0.041,0.025
398,0.056,0.041,0.044
399,0.038,0.04,0.026
400,0.017,0.037,0.007
