gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,690,3805,36.0058135986328,-33.9429016113281,18.6630077362061,3670176,693,3061,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-01 00:44:26.440821,-87.56193767912231,65.84170421907449,53.80807134733099,1.2656579910246204e-13,21.0,65.72,3.0,65.49,25.8056,29.675,33.5813,0.6901,22.5897,24.8485,24.8485,0
100998,npp,1076,280,16.088927268981898,-33.9452362060547,18.6660175323486,3670144,1078,146,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-01 22:45:13.273471,109.48958451513491,65.90276040149982,53.84226873654033,0.007240416895295795,2.0,-65.61,3.0,-65.79,20.6507,28.0202,34.015,0.7309,16.5024,11.7591,11.612879166396327,0
101006,npp,2977,3237,14.6191520690918,-33.9471054077148,18.666109085083,3670176,2980,2577,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-02 00:25:28.979048,-84.81320309420238,53.27764542007577,45.15117139419487,2.8995820733788806e-06,18.0,53.22,1.9513309067639726,52.87,20.3407,26.8151,31.9942,0.7637,14.2294,11.1651,11.1651,0
101131,npp,2217,2660,19.7874011993408,-33.9428367614746,18.6653366088867,3670144,2217,2143,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-03 00:06:33.292821,-81.8864133013829,33.29382392662576,29.04752690322509,0.007034151991792493,15.0,33.28,1.2365102219381485,32.83,18.3141,22.6562,27.5651,0.9039,18.1594,17.8863,17.744244703625686,0
101255,npp,1469,2095,10.2694425582886,-33.9465065002441,18.6661071777344,3670144,1469,1659,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-03 23:47:41.165329,-72.45036255913995,3.5182766241348036,3.111492167315085,0.03436894750407577,12.0,3.54,1.0,2.91,15.3591,20.4795,25.8997,1.0,10.2694,10.2694,9.575316188694611,0
101380,npp,763,1537,12.9686851501465,-33.9470558166504,18.6688995361328,3670144,763,1152,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-04 23:28:52.596504,102.02000998006008,27.484099058802656,24.091656796736842,0.08096289429795678,9.0,-27.38,1.1367971201176101,-27.9,16.1259,20.4456,26.3956,1.0017,13.9023,12.9902,11.35514747934958,0
101503,npp,84,984,34.190544128418,-33.9431991577148,18.6643028259277,3670144,86,726,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-05 23:10:07.588405,105.6848165870084,49.10658868492351,41.96022759616363,0.15645525919792935,6.0,-48.94,1.7549928774784245,-49.24,20.2282,25.4818,31.1923,0.8037,25.4418,27.4786,24.31897276410652,0
101511,npp,2178,3995,41.4671440124512,-33.9443397521973,18.6631755828857,3670144,2182,3166,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-06 00:50:44.645680,-88.37757073656573,69.02666620774633,55.68169354158247,0.12014551836828438,22.0,68.88,3.5496478698597698,68.64,24.3386,30.0886,34.6419,0.6806,23.685,28.2241,25.79775106131251,0
101878,npp,2944,2283,10.9615631103516,-33.9457321166992,18.6682796478271,3670144,2944,1837,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-08 23:53:55.824151,-76.67907971615143,14.33141215105013,12.646881099492042,0.10902411281358429,13.0,14.34,1.015504800579495,13.72,16.0694,20.8979,25.9091,0.98,10.6948,10.7421,8.54034879022358,0
102006,npp,2213,1721,18.4422054290771,-33.944766998291,18.6645774841309,3670144,2213,1307,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-09 23:35:07.256157,102.16215733744538,17.93554721990511,15.8059509635111,0.0695059662495142,10.0,-17.87,1.0442604737599883,-18.42,15.9714,20.7907,26.3379,0.985,18.2306,18.1662,16.762521113493353,0
102129,npp,1525,1167,19.4439601898193,-33.9474716186523,18.6629009246826,3670144,1525,861,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-10 23:16:20.460635,104.75588076206566,43.00628688719147,37.106407038113275,0.03821022980403208,7.0,-42.86,1.4867838833500562,-43.26,17.7621,23.4796,28.8348,0.8722,17.7651,16.9595,16.187841166685647,0
102253,npp,863,627,16.7851867675781,-33.9441375732422,18.6697788238525,3670144,868,411,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-11 22:57:35.440291,107.12712290775022,58.72601183986939,49.110135850539244,0.016099443374173218,4.0,-58.51,2.253202848596432,-58.74,19.4723,25.1347,30.3278,0.8148,16.7738,13.6764,13.351270374901173,0
102261,npp,2861,3615,42.5325241088867,-33.9458236694336,18.6625995635986,3670144,2859,2932,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-12 00:38:01.820647,-86.1656512156996,62.226379361157335,51.50121555398139,0.029623299734821126,20.0,62.13,2.6065528283652384,61.88,22.5763,27.4035,33.1477,0.7473,26.2837,31.7858,31.187554948098185,0
102373,npp,232,109,28.4796295166016,-33.943546295166,18.6639785766602,3670144,232,50,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-12 22:38:55.759115,110.20115094261472,68.85343793468836,55.58007096871975,0.0032364817762055094,1.0,-68.52,3.3166247903554,-68.67,23.5799,27.6647,33.2365,0.7403,20.7252,21.0828,21.017438975890002,0
102381,npp,2084,3044,27.6889781951904,-33.9456214904785,18.6624698638916,3670144,2085,2448,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-13 00:19:06.126626,-84.19076236220974,47.65961884900718,40.82833914216007,0.013168142364621925,17.0,47.6,1.646109783506203,47.21,19.8798,24.9285,29.1278,0.8215,22.1564,22.7473,22.481368247531734,0
102623,npp,607,1906,20.3625679016113,-33.943775177002,18.6654930114746,3670176,607,1479,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-14 23:41:20.083357,97.30967192962503,7.467779164612021,6.601151430182432,8.468360782902038e-05,11.0,-7.42,1.0,-8.06,15.5243,20.8716,26.0064,0.9812,19.9704,19.98,19.98,0
102744,npp,2965,1352,22.2618141174316,-33.9417877197266,18.6650562286377,3670176,2966,1020,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-15 23:22:33.288268,103.97645893786911,35.8367486719198,31.188157564081433,6.236868872992666e-12,8.0,-35.72,1.2937979144666532,-36.15,16.0314,21.2674,25.2062,0.9629,21.248,21.437,21.437,0
102864,npp,2295,803,33.4589691162109,-33.9476776123047,18.6625690460205,3670176,2295,590,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-16 23:03:48.276590,106.58917877913183,54.28781852862385,45.90313032414087,1.1394319551950516e-18,5.0,-54.1,1.9513309067639726,-54.37,20.8444,26.335,32.2023,0.7777,24.1303,26.0195,26.0195,0
102872,npp,1268,3806,21.7229099273682,-33.942798614502,18.6687927246094,3670176,1270,3061,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.33617641103797,65.85615741888675,53.8172875920866,4.2106257050795483e-10,21.0,65.73,3.0,65.49,25.8056,29.675,33.5813,0.6901,17.8288,14.9915,14.9915,0
102984,npp,1653,280,16.6406803131104,-33.9476203918457,18.661979675293,3670176,1655,147,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-17 22:45:06.825383,109.28931808180629,65.90656141365535,53.84427934863681,2.984060814265347e-24,2.0,-65.61,3.0,-65.79,20.6507,28.0202,34.015,0.7309,16.6863,12.1624,12.1624,0
102993,npp,481,3237,27.747766494751,-33.943977355957,18.6633548736572,3670176,484,2578,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.97965134987234,53.282773194409046,45.155029597103834,3.0572683883255876e-17,18.0,53.22,1.9513309067639726,52.87,20.3407,26.8151,31.9942,0.7637,20.9574,21.1918,21.1918,0
103112,npp,2792,2660,24.2203598022461,-33.9442024230957,18.6629829406738,3670176,2792,2144,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-19 00:06:26.846535,-81.5202724241519,33.27881166916449,29.03452711408393,1.4837223283335033e-23,15.0,33.28,1.2365102219381485,32.83,18.3141,22.6562,27.5651,0.9039,21.7444,21.8933,21.8933,0
103230,npp,2058,2095,12.8861694335938,-33.9466094970703,18.6639976501465,3670176,2058,1660,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-19 23:47:34.715905,-70.25765275461528,3.5121341158205905,3.106019948246083,9.757368884140877e-29,12.0,3.54,1.0,2.91,15.3591,20.4795,25.8997,1.0,12.8862,12.8862,12.8862,0
103349,npp,1350,1537,16.1169595718384,-33.9439086914062,18.6679763793945,3670176,1351,1153,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.94235135074887,27.470383442975542,24.079369224089913,4.532501925470033e-33,9.0,-27.38,1.1367971201176101,-27.9,16.1259,20.4456,26.3956,1.0017,16.6717,16.1437,16.1437,0
103587,npp,2,453,11.2411909103394,-33.9479141235352,18.6646308898926,3670176,5,265,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-22 22:51:17.910979,108.43711371663656,62.5615877560441,51.71827423370523,3.729159227641518e-32,3.0,-62.3,2.6065528283652384,-62.5,22.2149,26.9304,32.4794,0.7605,14.4603,8.5485,8.5485,0
103595,npp,1966,3426,14.8366737365723,-33.9483985900879,18.6690654754639,3670176,1964,2773,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-23 00:31:37.176044,-85.41906240324812,58.087820616357256,48.66158380747331,1.3820773243010794e-32,19.0,58.0,2.2013981571160284,57.72,21.2747,27.2065,32.9297,0.7527,14.8604,11.1682,11.1682,0
103713,npp,1180,2852,9.78646087646484,-33.9481353759766,18.6680793762207,3670176,1179,2299,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.50539314622513,41.03277029135415,35.49726138765138,3.568295389468746e-32,16.0,41.0,1.4276677814245327,40.55,18.1894,22.8047,26.9302,0.898,11.3609,8.7886,8.7886,0
103831,npp,436,2283,10.3728685379028,-33.9456329345703,18.6681537628174,3670176,436,1837,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-24 23:53:49.381946,-80.32106545708888,14.32019115507739,12.636749565752595,2.5275719788411787e-30,13.0,14.34,1.015504800579495,13.72,16.0694,20.8979,25.9091,0.98,10.1151,10.1652,10.1652,0
103949,npp,2791,1721,9.95628452301025,-33.9497833251953,18.6693744659424,3670176,2791,1306,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-25 23:34:59.043671,102.05947356827299,17.932933946069532,15.803200098342456,5.955442435618319e-27,10.0,-17.87,1.0442604737599883,-18.42,15.9714,20.7907,26.3379,0.985,10.1043,9.8073,9.8073,0
104190,npp,362,3614,20.8819332122803,-33.9473342895508,18.6648101806641,3670176,361,2932,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-28 00:37:53.643605,-86.3131753033417,62.2072837205273,51.48561049219358,8.542640922935154e-24,20.0,62.11,2.6065528283652384,61.88,22.5763,27.4035,33.1477,0.7473,17.9775,15.6057,15.6057,0
104308,npp,2654,3043,7.89270734786987,-33.9482536315918,18.6694736480713,3670176,2652,2447,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-04-29 00:18:56.189889,-83.53462299605296,47.62183410006093,40.79695355862186,6.657998054149642e-18,17.0,47.57,1.646109783506203,47.21,19.8798,24.9285,29.1278,0.8215,10.1303,6.4841,6.4841,0
105945,npp,2212,280,21.812837600708,-33.9464302062988,18.6684150695801,3670144,2214,146,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-03 22:44:56.980528,109.2971585710588,65.91759390206622,53.84710203464309,0.08435020563104678,2.0,-65.61,3.0,-65.79,20.6507,28.0202,34.015,0.7309,18.4103,15.9426,14.239140439539291,0
105958,npp,1039,3234,31.6426620483398,-33.9450988769531,18.6632900238037,3670144,1037,2574,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-04 00:25:10.908903,-84.12444524827538,53.192509797965485,45.084885707143705,0.05349985699862863,18.0,53.14,1.9513309067639726,52.87,20.3407,26.8151,31.9942,0.7637,22.9534,24.1664,23.085965848052293,0
106314,npp,2612,2093,29.1309070587158,-33.9440116882324,18.6637516021729,3670144,2612,1658,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-05 23:47:24.921185,-74.65121722599241,3.366665323958919,2.97726212742676,0.26502760413331283,12.0,3.43,1.0,2.91,15.3591,20.4795,25.8997,1.0,29.1309,29.1309,23.778645044966225,0
106495,npp,1886,1534,24.2704410552979,-33.94384765625,18.6642608642578,3670144,1886,1151,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-06 23:28:34.595201,101.57667905838267,27.62783405408791,24.213331723573965,0.19276388779127188,9.0,-27.52,1.184412938166907,-27.9,16.1259,20.4456,26.3956,1.0017,23.7088,24.3107,20.41781692860704,0
106672,npp,1204,983,16.9113025665283,-33.9475593566895,18.669750213623,3670144,1205,724,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-07 23:09:49.609347,105.6849263320547,49.13935750094735,41.98140638416138,0.12115581416766004,6.0,-48.97,1.7549928774784245,-49.24,20.2282,25.4818,31.1923,0.8037,15.596,13.5915,11.144748051913014,0
106684,npp,224,3991,18.2071533203125,-33.9480667114258,18.6663150787354,3670144,229,3164,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-08 00:50:24.888889,-87.87747678661174,68.96382815188228,55.6408900825737,0.12591172973504752,22.0,68.82,3.5496478698597698,68.64,24.3386,30.0886,34.6419,0.6806,17.1322,12.3925,9.849701933454849,0
106806,npp,2498,3423,20.1894245147705,-33.9476585388184,18.6655235290527,3670144,2500,2770,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-09 00:31:27.444275,-85.824855873103,58.01984706323646,48.6102653324723,0.08734202347205229,19.0,57.93,2.2013981571160284,57.72,21.2747,27.2065,32.9297,0.7527,17.2919,15.1974,13.433520424362209,0
106906,npp,1725,2849,18.3017330169678,-33.946891784668,18.6692886352539,3670144,1724,2296,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-10 00:12:30.001943,-82.76087151112014,40.930610858260614,35.41180873419712,0.054247104883950896,16.0,40.89,1.4276677814245327,40.55,18.1894,22.8047,26.9302,0.898,17.3254,16.4356,15.340075113598676,0
107074,npp,980,2280,5.44412469863892,-33.9488754272461,18.6663398742676,3670144,980,1834,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-10 23:53:37.895094,-79.46296517165247,14.137102335788942,12.475381574792841,0.028546205094776893,13.0,14.17,1.015504800579495,13.72,16.0694,20.8979,25.9091,0.98,5.2616,5.3351,4.758606965753363,0
107245,npp,260,1718,15.2061290740967,-33.9447059631348,18.6670703887939,3670144,260,1304,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-11 23:34:47.564988,101.97775758247883,18.117254214253634,15.963697274770107,0.011000331587484563,10.0,-18.04,1.0442604737599883,-18.42,15.9714,20.7907,26.3379,0.985,15.1316,14.9785,14.756347370130875,0
107417,npp,2639,1164,17.3840522766113,-33.943675994873,18.6702995300293,3670144,2638,858,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-12 23:15:59.017039,104.34796400822266,43.113155319914355,37.18953552606931,0.0015470958097716918,7.0,-42.97,1.4867838833500562,-43.26,17.7621,23.4796,28.8348,0.8722,16.3796,15.1628,15.131556268839086,0
107590,npp,1959,625,17.9605579376221,-33.9453582763672,18.6698665618896,3670176,1960,408,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-13 22:57:15.806626,107.37231948330465,58.787237551664255,49.146891292702904,8.437168399274103e-08,4.0,-58.55,2.253202848596432,-58.74,19.4723,25.1347,30.3278,0.8148,17.2955,14.6341,14.6341,0
107603,npp,899,3610,26.9284992218018,-33.9428825378418,18.6632404327393,3670144,902,2929,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-14 00:37:42.189711,-86.73790624451321,62.14090232248049,51.43836073762339,0.00206795761938054,20.0,62.03,2.6065528283652384,61.88,22.5763,27.4035,33.1477,0.7473,20.2972,20.1245,20.08273742039504,0
107762,npp,1323,107,21.8490695953369,-33.9429359436035,18.6651268005371,3670176,1322,49,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-14 22:38:34.375670,110.24974275322288,68.89776975892875,55.59712279867429,6.375162779825884e-15,1.0,-68.55,3.3166247903554,-68.67,23.5799,27.6647,33.2365,0.7403,18.726,16.1743,16.1743,0
107774,npp,102,3039,7.9807186126709,-33.9485511779785,18.6637897491455,3670176,102,2444,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.7200774315755,47.48720057158617,40.68800307015523,1.3270059050715598e-05,17.0,47.44,1.646109783506203,47.21,19.8798,24.9285,29.1278,0.8215,10.1838,6.5564,6.5564,0
107949,npp,2418,2466,18.0441284179688,-33.9432106018066,18.6666202545166,3670176,2419,1997,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-15 23:59:50.858786,-81.08179858890003,24.126919014537595,21.19331562211671,6.156915831334814e-13,14.0,24.13,1.1367971201176101,23.79,17.6826,22.1499,27.6524,0.9246,16.8678,16.6834,16.6834,0
108121,npp,1690,1902,9.07144737243652,-33.9494972229004,18.6685447692871,3670176,1690,1474,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-16 23:40:58.755052,97.10706415216261,7.719357296110609,6.822555291360522,1.2036066441836448e-19,11.0,-7.66,1.0,-8.06,15.5243,20.8716,26.0064,0.9812,8.6793,8.901,8.901,0
108486,npp,2357,3798,23.6409912109375,-33.9461364746094,18.6638126373291,3670176,2359,3057,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-19 00:43:56.947686,-87.29941648116419,65.72602464696473,53.72974110985329,4.31139803213032e-24,21.0,65.59,3.0,65.49,25.8056,29.675,33.5813,0.6901,18.4681,16.3152,16.3152,0
108650,npp,2723,277,4.60198402404785,-33.9419975280762,18.6666316986084,3670176,2726,145,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-19 22:44:43.797389,109.42406485369318,65.97504873494988,53.877929372124456,6.443087679763695e-33,2.0,-65.67,3.0,-65.79,20.6507,28.0202,34.015,0.7309,12.6734,3.3635,3.3635,0
108662,npp,1565,3230,16.3621215820312,-33.9437828063965,18.6688404083252,3670176,1564,2569,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-20 00:24:57.726015,-84.29338209115427,53.09622072305266,45.00951025059748,1.6959955291578348e-29,18.0,53.03,1.9513309067639726,52.87,20.3407,26.8151,31.9942,0.7637,15.1226,12.4962,12.4962,0
108833,npp,801,2654,18.4672813415527,-33.9427070617676,18.6648483276367,3670176,802,2139,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-21 00:06:03.839182,-82.21640540902513,33.01954940152331,28.812417883569957,1.6350593105373572e-36,15.0,33.01,1.2365102219381485,32.83,18.3141,22.6562,27.5651,0.9039,17.0918,16.693,16.693,0
109001,npp,47,2089,8.55245399475098,-33.946720123291,18.6695652008057,3670176,47,1653,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-21 23:47:09.954623,-63.329083024568426,3.225796788487725,2.8525979304821862,1.0785222450218522e-33,12.0,3.2,1.0,2.91,15.3591,20.4795,25.8997,1.0,8.5525,8.5525,8.5525,0
109350,npp,1724,978,10.9907836914062,-33.9479866027832,18.662899017334,3670176,1723,722,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-23 23:09:34.608279,105.27654905294038,49.29737548377254,42.102340530140225,9.091471361214004e-30,6.0,-49.12,1.7549928774784245,-49.24,20.2282,25.4818,31.1923,0.8037,12.2225,8.8332,8.8332,0
109710,npp,2241,2844,19.681547164917,-33.9461097717285,18.6651439666748,3670176,2243,2292,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-26 00:12:16.763968,-83.08957510999018,40.731791319603076,35.24567920440706,9.908013692082943e-27,16.0,40.7,1.4276677814245327,40.55,18.1894,22.8047,26.9302,0.898,18.2918,17.6747,17.6747,0
109884,npp,1493,2275,15.0344409942627,-33.9443893432617,18.666296005249,3670176,1493,1830,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-26 23:53:22.878309,-79.02492843095459,13.857593930940483,12.228921367908058,1.3373678925540362e-21,13.0,13.88,1.015504800579495,13.72,16.0694,20.8979,25.9091,0.98,14.7055,14.7334,14.7334,0
110059,npp,756,1713,25.3234539031982,-33.9431419372559,18.6634864807129,3670176,756,1300,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-27 23:34:32.554674,101.91920708729104,18.38935543999833,16.200340723980517,5.323005271640605e-15,10.0,-18.31,1.0442604737599883,-18.42,15.9714,20.7907,26.3379,0.985,24.8201,24.9444,24.9444,0
110231,npp,62,1159,18.4739971160889,-33.9456253051758,18.6636695861816,3670176,61,855,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-28 23:15:44.010078,104.47860409968703,43.29376039435554,37.33295425516654,1.9847320241229726e-07,7.0,-43.15,1.4867838833500562,-43.26,17.7621,23.4796,28.8348,0.8722,17.1127,16.1134,16.1134,0
110415,npp,1390,3604,17.9755611419678,-33.9458198547363,18.6684627532959,3670176,1388,2924,196611,3866787,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-30 00:37:25.407823,-86.22145538670638,62.01973476521961,51.35313210369004,5.558238992656938e-09,20.0,61.91,2.5331140255951103,61.88,22.5763,27.4035,33.1477,0.7473,16.7576,13.4337,13.4337,0
110577,npp,1831,104,17.8299350738525,-33.9452438354492,18.6677017211914,3670144,1832,47,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-30 22:38:19.375530,110.3914876039941,68.95190575974381,55.622318143388426,0.018872714089294747,1.0,-68.6,3.3166247903554,-68.67,23.5799,27.6647,33.2365,0.7403,17.5142,13.1991,12.817963937476666,0
110590,npp,607,3033,11.7474203109741,-33.9462928771973,18.6668796539307,3670144,611,2441,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-31 00:18:27.966800,-83.0623983181113,47.29598146581481,40.5344004748664,0.0024152995878434706,17.0,47.25,1.646109783506203,47.21,19.8798,24.9285,29.1278,0.8215,12.472,9.6508,9.602022819867384,0
110760,npp,2922,2460,17.5447826385498,-33.9429740905762,18.6675586700439,3670144,2922,1992,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-05-31 23:59:34.087710,-80.88616639581603,23.847526943831213,20.950153602708294,0.022992568382354108,14.0,23.84,1.1367971201176101,23.79,17.6826,22.1499,27.6524,0.9246,16.4285,16.2217,15.757363130428082,0
112264,npp,1489,1343,15.7052593231201,-33.944938659668,18.6666412353516,3670144,1490,1014,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-06-02 23:21:55.227702,104.33075368950502,36.221922795239365,31.50525956561143,0.12242181512564053,8.0,-36.11,1.2937979144666532,-36.15,16.0314,21.2674,25.2062,0.9629,16.1804,15.1234,12.65108105513701,0
112600,npp,150,272,21.7286167144775,-33.9460144042969,18.6624431610107,3670144,151,142,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-06-04 22:44:27.047064,109.5618936395128,66.06204835473879,53.927093145291416,0.23187100820487988,2.0,-65.76,3.0,-65.79,20.6507,28.0202,34.015,0.7309,18.3823,15.8811,11.198445313324466,0
112781,npp,1280,2647,20.8576908111572,-33.946231842041,18.663236618042,3670144,1282,2135,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-06-06 00:05:45.324161,-81.16553700064235,32.71503033017714,28.55288020737298,0.1431356296114796,15.0,32.7,1.2365102219381485,32.83,18.3141,22.6562,27.5651,0.9039,19.025,18.8537,15.963063813874415,0
113458,npp,1557,443,13.4822282791138,-33.9487419128418,18.6659774780273,3670144,1558,258,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-06-09 22:50:34.743631,108.45244072159706,62.78064570437703,51.85155435177711,0.008441926266597372,3.0,-62.5,2.6065528283652384,-62.5,22.2149,26.9304,32.4794,0.7605,15.3201,10.2527,10.082214582685895,0
113470,npp,429,3411,21.265718460083,-33.9472999572754,18.6707153320312,3670144,427,2758,196611,3866755,3064,zaf_cape_town_72_35,-33.94583333,18.66666667,72,35,zaf_cape_town,2012-06-10 00:30:54.011005,-85.46469728516772,57.744982769061686,48.40929253629782,0.021834041836997158,19.0,57.64,2.2013981571160284,57.72,21.2747,27.2065,32.9297,0.7527,17.7808,16.0076,15.566659672321153,0
