lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.524,0.553,0.703
2,0.243,0.386,0.489
3,0.085,0.252,0.328
4,0.012,0.145,0.196
5,0.013,0.063,0.097
6,0.003,0.002,0.003
7,-0.002,-0.042,-0.064
8,-0.009,-0.07,-0.109
9,-0.003,-0.086,-0.133
10,0.005,-0.092,-0.149
11,0.0,-0.089,-0.165
12,-0.015,-0.081,-0.182
13,-0.021,-0.067,-0.191
14,-0.021,-0.051,-0.197
15,-0.027,-0.032,-0.204
16,-0.022,-0.013,-0.2
17,-0.029,0.007,-0.2
18,-0.025,0.025,-0.193
19,-0.028,0.042,-0.188
20,-0.008,0.057,-0.161
21,0.023,0.07,-0.12
22,0.038,0.081,-0.072
23,0.048,0.088,-0.013
24,0.063,0.093,0.057
25,0.103,0.096,0.154
26,0.146,0.085,0.277
27,0.121,0.08,0.366
28,0.057,0.077,0.404
29,0.005,0.076,0.414
30,0.029,0.075,0.428
31,0.122,0.073,0.432
32,0.162,0.071,0.371
33,0.139,0.07,0.257
34,0.093,0.066,0.146
35,0.054,0.057,0.055
36,0.032,0.045,-0.02
37,0.018,0.033,-0.079
38,-0.001,0.022,-0.127
39,-0.024,0.013,-0.164
40,-0.031,0.003,-0.183
41,-0.032,-0.005,-0.193
42,-0.032,-0.012,-0.2
43,-0.026,-0.018,-0.202
44,-0.027,-0.021,-0.206
45,-0.017,-0.021,-0.201
46,-0.014,-0.02,-0.198
47,-0.013,-0.018,-0.193
48,-0.009,-0.014,-0.184
49,-0.007,-0.009,-0.17
50,-0.012,-0.002,-0.153
51,-0.016,0.004,-0.126
52,0.003,0.008,-0.072
53,0.018,0.012,0.002
54,0.005,0.018,0.077
55,-0.016,0.027,0.156
56,-0.002,0.037,0.244
57,0.044,0.042,0.34
58,0.14,0.044,0.445
59,0.164,0.045,0.469
60,0.088,0.044,0.405
61,0.021,0.04,0.321
62,0.002,0.035,0.239
63,0.023,0.028,0.168
64,0.04,0.023,0.087
65,0.018,0.019,-0.003
66,0.007,0.015,-0.064
67,0.003,0.009,-0.105
68,-0.008,0.002,-0.137
69,-0.012,-0.004,-0.158
70,-0.01,-0.009,-0.171
71,-0.019,-0.013,-0.185
72,-0.024,-0.015,-0.192
73,-0.032,-0.016,-0.2
74,-0.028,-0.016,-0.2
75,-0.023,-0.014,-0.198
76,-0.028,-0.011,-0.196
77,-0.024,-0.006,-0.188
78,-0.02,-0.0,-0.178
79,-0.016,0.006,-0.16
80,0.002,0.013,-0.124
81,0.012,0.022,-0.082
82,0.028,0.032,-0.025
83,0.05,0.041,0.05
84,0.087,0.045,0.142
85,0.095,0.045,0.241
86,0.067,0.045,0.32
87,0.036,0.047,0.372
88,0.013,0.048,0.384
89,0.052,0.046,0.402
90,0.115,0.043,0.397
91,0.117,0.041,0.326
92,0.064,0.037,0.208
93,0.02,0.031,0.104
94,0.005,0.022,0.029
95,-0.009,0.011,-0.038
96,-0.016,0.002,-0.091
97,-0.029,-0.004,-0.134
98,-0.036,-0.009,-0.162
99,-0.025,-0.015,-0.172
100,-0.037,-0.019,-0.19
101,-0.037,-0.023,-0.197
102,-0.031,-0.025,-0.199
103,-0.033,-0.025,-0.204
104,-0.031,-0.024,-0.204
105,-0.031,-0.02,-0.204
106,-0.019,-0.015,-0.195
107,-0.004,-0.008,-0.179
108,-0.004,-0.001,-0.166
109,0.01,0.006,-0.138
110,0.005,0.013,-0.112
111,0.009,0.019,-0.07
112,0.029,0.026,0.003
113,0.034,0.032,0.083
114,0.016,0.04,0.152
115,0.038,0.046,0.235
116,0.103,0.047,0.338
117,0.139,0.046,0.407
118,0.121,0.045,0.424
119,0.026,0.043,0.355
120,-0.024,0.038,0.283
121,-0.004,0.031,0.224
122,0.046,0.025,0.167
123,0.049,0.021,0.081
124,0.017,0.017,-0.009
125,0.018,0.011,-0.057
126,-0.015,0.005,-0.113
127,-0.013,-0.002,-0.139
128,-0.024,-0.009,-0.165
129,-0.033,-0.014,-0.186
130,-0.02,-0.017,-0.189
131,-0.032,-0.021,-0.203
132,-0.041,-0.023,-0.211
133,-0.041,-0.025,-0.212
134,-0.036,-0.025,-0.208
135,-0.027,-0.025,-0.2
136,-0.023,-0.022,-0.194
137,-0.011,-0.019,-0.179
138,-0.011,-0.014,-0.163
139,-0.005,-0.009,-0.133
140,0.0,-0.002,-0.095
141,0.005,0.005,-0.049
142,0.024,0.009,0.016
143,0.037,0.009,0.095
144,0.051,0.009,0.196
145,0.008,0.01,0.259
146,-0.045,0.013,0.288
147,-0.028,0.016,0.325
148,0.033,0.016,0.36
149,0.058,0.015,0.337
150,0.046,0.015,0.264
151,0.022,0.014,0.172
152,-0.005,0.01,0.085
153,-0.003,0.002,0.021
154,-0.005,-0.005,-0.041
155,0.012,-0.009,-0.082
156,-0.003,-0.013,-0.126
157,-0.018,-0.015,-0.158
158,-0.032,-0.018,-0.181
159,-0.032,-0.02,-0.19
160,-0.031,-0.022,-0.197
161,-0.04,-0.023,-0.206
162,-0.037,-0.023,-0.208
163,-0.027,-0.022,-0.204
164,-0.016,-0.02,-0.194
165,-0.006,-0.018,-0.184
166,-0.012,-0.015,-0.179
167,-0.013,-0.011,-0.167
168,-0.022,-0.007,-0.154
169,-0.022,-0.003,-0.127
170,-0.015,-0.0,-0.083
171,-0.009,0.004,-0.022
172,-0.011,0.01,0.042
173,0.002,0.017,0.114
174,0.02,0.021,0.191
175,0.097,0.023,0.3
176,0.111,0.024,0.361
177,0.066,0.023,0.363
178,-0.009,0.024,0.317
179,-0.035,0.021,0.267
180,-0.014,0.017,0.213
181,0.028,0.014,0.154
182,0.04,0.012,0.078
183,0.031,0.01,0.005
184,0.018,0.007,-0.054
185,-0.004,0.002,-0.104
186,-0.006,-0.004,-0.138
187,-0.01,-0.009,-0.162
188,-0.017,-0.013,-0.179
189,-0.014,-0.015,-0.186
190,-0.033,-0.018,-0.201
191,-0.041,-0.02,-0.207
192,-0.039,-0.02,-0.206
193,-0.034,-0.019,-0.202
194,-0.032,-0.017,-0.198
195,-0.021,-0.014,-0.187
196,-0.019,-0.01,-0.177
197,-0.007,-0.005,-0.154
198,0.007,0.001,-0.121
199,0.021,0.009,-0.081
200,0.02,0.016,-0.041
201,0.033,0.02,0.016
202,0.034,0.021,0.083
203,0.058,0.022,0.176
204,-0.012,0.025,0.214
205,-0.029,0.028,0.262
206,0.0,0.031,0.312
207,0.063,0.032,0.354
208,0.106,0.03,0.353
209,0.101,0.029,0.294
210,0.047,0.027,0.197
211,0.01,0.022,0.114
212,0.004,0.015,0.045
213,0.001,0.008,-0.021
214,-0.004,0.002,-0.079
215,-0.013,-0.002,-0.124
216,-0.023,-0.007,-0.154
217,-0.02,-0.011,-0.169
218,-0.017,-0.014,-0.179
219,-0.024,-0.017,-0.191
220,-0.022,-0.019,-0.194
221,-0.034,-0.02,-0.202
222,-0.035,-0.019,-0.201
223,-0.034,-0.018,-0.197
224,-0.018,-0.015,-0.183
225,-0.016,-0.012,-0.171
226,-0.012,-0.008,-0.156
227,-0.007,-0.004,-0.135
228,-0.014,0.001,-0.115
229,0.014,0.004,-0.063
230,0.01,0.01,-0.014
231,0.017,0.018,0.044
232,0.017,0.026,0.105
233,0.029,0.031,0.178
234,0.082,0.033,0.277
235,0.101,0.033,0.349
236,0.061,0.032,0.359
237,-0.002,0.032,0.32
238,-0.014,0.029,0.289
239,0.017,0.026,0.249
240,0.053,0.024,0.185
241,0.042,0.023,0.095
242,0.023,0.022,0.018
243,0.024,0.017,-0.035
244,0.01,0.011,-0.084
245,-0.001,0.004,-0.125
246,-0.009,-0.003,-0.152
247,-0.017,-0.008,-0.174
248,-0.024,-0.013,-0.187
249,-0.026,-0.016,-0.192
250,-0.027,-0.018,-0.194
251,-0.026,-0.019,-0.194
252,-0.026,-0.018,-0.192
253,-0.021,-0.016,-0.185
254,-0.016,-0.013,-0.176
255,-0.01,-0.009,-0.163
256,-0.007,-0.004,-0.146
257,0.009,0.001,-0.118
258,0.012,0.008,-0.091
259,0.01,0.015,-0.057
260,0.015,0.019,-0.01
261,0.026,0.022,0.06
262,0.019,0.024,0.141
263,-0.006,0.029,0.206
264,-0.011,0.034,0.266
265,0.027,0.038,0.332
266,0.077,0.038,0.373
267,0.128,0.038,0.381
268,0.088,0.038,0.305
269,0.052,0.035,0.219
270,0.049,0.03,0.155
271,0.022,0.024,0.072
272,0.014,0.018,-0.0
273,0.008,0.015,-0.057
274,-0.005,0.013,-0.102
275,-0.001,0.01,-0.125
276,-0.011,0.006,-0.149
277,-0.008,0.002,-0.16
278,-0.01,-0.001,-0.167
279,-0.009,-0.003,-0.169
280,-0.012,-0.004,-0.173
281,-0.024,-0.004,-0.176
282,-0.02,-0.003,-0.17
283,-0.012,-0.002,-0.161
284,-0.009,0.0,-0.151
285,-0.012,0.003,-0.142
286,-0.008,0.006,-0.126
287,-0.0,0.009,-0.099
288,0.027,0.012,-0.051
289,0.034,0.018,-0.001
290,0.035,0.024,0.056
291,0.045,0.03,0.12
292,0.058,0.033,0.195
293,0.093,0.034,0.291
294,0.068,0.034,0.344
295,0.025,0.034,0.356
296,-0.024,0.031,0.329
297,-0.021,0.027,0.303
298,0.041,0.024,0.273
299,0.066,0.022,0.203
300,0.039,0.021,0.104
301,0.018,0.018,0.022
302,0.01,0.011,-0.038
303,-0.011,0.003,-0.094
304,-0.018,-0.005,-0.131
305,-0.022,-0.011,-0.154
306,-0.016,-0.015,-0.163
307,-0.018,-0.017,-0.171
308,-0.025,-0.018,-0.178
309,-0.016,-0.019,-0.176
310,-0.018,-0.018,-0.178
311,-0.018,-0.015,-0.178
312,-0.021,-0.011,-0.174
313,-0.022,-0.006,-0.169
314,-0.008,-0.002,-0.151
315,-0.002,0.003,-0.132
316,-0.005,0.008,-0.113
317,0.004,0.014,-0.081
318,0.017,0.019,-0.039
319,0.029,0.021,0.015
320,0.041,0.023,0.089
321,0.012,0.026,0.158
322,-0.019,0.031,0.216
323,0.022,0.036,0.298
324,0.073,0.037,0.363
325,0.133,0.036,0.414
326,0.146,0.036,0.412
327,0.05,0.035,0.314
328,0.006,0.031,0.228
329,-0.013,0.025,0.146
330,-0.013,0.019,0.066
331,-0.0,0.015,-0.004
332,-0.002,0.013,-0.065
333,0.002,0.009,-0.1
334,-0.012,0.005,-0.133
335,-0.01,0.001,-0.149
336,-0.002,-0.004,-0.153
337,0.002,-0.007,-0.157
338,-0.005,-0.01,-0.165
339,-0.011,-0.011,-0.171
340,-0.02,-0.011,-0.175
341,-0.015,-0.009,-0.171
342,-0.005,-0.007,-0.162
343,-0.004,-0.003,-0.154
344,-0.017,0.001,-0.154
345,-0.017,0.005,-0.14
346,0.0,0.01,-0.107
347,0.032,0.016,-0.053
348,0.024,0.025,-0.01
349,0.018,0.033,0.043
350,0.031,0.038,0.113
351,0.068,0.04,0.204
352,0.097,0.038,0.31
353,0.068,0.037,0.367
354,0.019,0.037,0.373
355,-0.037,0.037,0.344
356,0.022,0.036,0.347
357,0.091,0.036,0.312
358,0.078,0.036,0.214
359,0.052,0.035,0.119
360,0.033,0.03,0.045
361,0.017,0.021,-0.017
362,0.007,0.012,-0.066
363,-0.009,0.003,-0.107
364,-0.012,-0.003,-0.132
365,-0.013,-0.009,-0.147
366,-0.019,-0.013,-0.16
367,-0.019,-0.016,-0.168
368,-0.018,-0.018,-0.173
369,-0.022,-0.018,-0.179
370,-0.032,-0.017,-0.185
371,-0.031,-0.015,-0.182
372,-0.016,-0.012,-0.167
373,-0.007,-0.009,-0.153
374,0.004,-0.005,-0.135
375,-0.007,0.001,-0.123
376,-0.012,0.007,-0.101
377,-0.02,0.013,-0.07
378,-0.008,0.019,-0.011
379,-0.002,0.025,0.066
380,-0.011,0.03,0.145
381,-0.019,0.034,0.217
382,0.054,0.038,0.317
383,0.133,0.04,0.399
384,0.172,0.041,0.437
385,0.127,0.041,0.393
386,0.033,0.039,0.296
387,-0.014,0.036,0.215
388,-0.007,0.032,0.146
389,0.001,0.026,0.066
390,-0.008,0.02,-0.012
391,-0.015,0.013,-0.068
392,-0.01,0.005,-0.098
393,-0.003,-0.002,-0.118
394,-0.002,-0.01,-0.134
395,0.004,-0.016,-0.14
396,-0.01,-0.021,-0.155
397,-0.022,-0.024,-0.167
398,-0.023,-0.023,-0.171
399,-0.021,-0.019,-0.173
400,-0.009,-0.009,-0.167
