lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.387,0.525,0.453
2,0.218,0.387,0.291
3,0.125,0.276,0.191
4,0.129,0.188,0.173
5,0.093,0.12,0.124
6,0.099,0.07,0.112
7,0.075,0.034,0.073
8,0.076,0.01,0.061
9,0.046,-0.004,0.024
10,0.048,-0.01,0.018
11,0.042,-0.01,0.008
12,0.046,-0.005,0.011
13,0.039,0.003,0.01
14,0.032,0.013,0.009
15,0.021,0.025,0.001
16,0.034,0.036,0.008
17,0.035,0.048,0.005
18,0.03,0.058,-0.001
19,0.039,0.067,0.007
20,0.05,0.074,0.021
21,0.049,0.079,0.027
22,0.061,0.082,0.051
23,0.052,0.083,0.057
24,0.041,0.082,0.066
25,0.047,0.08,0.089
26,0.053,0.062,0.112
27,0.065,0.058,0.143
28,0.067,0.055,0.16
29,0.04,0.053,0.144
30,0.027,0.051,0.132
31,0.039,0.049,0.13
32,0.062,0.046,0.127
33,0.078,0.043,0.119
34,0.059,0.037,0.085
35,0.038,0.032,0.048
36,0.047,0.026,0.04
37,0.031,0.02,0.012
38,0.012,0.016,-0.018
39,0.017,0.012,-0.021
40,-0.007,0.007,-0.048
41,0.003,0.001,-0.04
42,-0.031,-0.003,-0.069
43,-0.026,-0.006,-0.06
44,-0.041,-0.008,-0.069
45,-0.029,-0.009,-0.06
46,-0.028,-0.009,-0.062
47,0.004,-0.01,-0.04
48,-0.003,-0.01,-0.048
49,0.012,-0.009,-0.031
50,-0.011,-0.007,-0.046
51,-0.016,-0.006,-0.043
52,0.012,-0.004,-0.004
53,-0.012,-0.004,-0.011
54,-0.023,-0.003,-0.004
55,0.002,-0.002,0.036
56,0.014,0.001,0.067
57,0.023,0.003,0.094
58,0.053,0.004,0.131
59,0.005,0.004,0.088
60,-0.004,0.003,0.074
61,-0.013,0.002,0.052
62,-0.017,-0.001,0.029
63,0.016,-0.003,0.039
64,0.037,-0.006,0.041
65,0.011,-0.008,0.001
66,-0.049,-0.01,-0.068
67,-0.028,-0.013,-0.06
68,-0.041,-0.016,-0.082
69,-0.034,-0.018,-0.083
70,-0.017,-0.018,-0.073
71,-0.011,-0.018,-0.065
72,-0.044,-0.017,-0.09
73,-0.025,-0.016,-0.067
74,-0.008,-0.015,-0.049
75,0.01,-0.014,-0.037
76,-0.012,-0.011,-0.057
77,-0.003,-0.008,-0.052
78,-0.011,-0.005,-0.059
79,-0.016,-0.001,-0.057
80,-0.016,0.002,-0.047
81,0.012,0.005,-0.011
82,0.001,0.007,-0.009
83,0.023,0.01,0.025
84,0.028,0.011,0.046
85,0.034,0.011,0.069
86,0.008,0.011,0.064
87,0.009,0.011,0.08
88,0.01,0.011,0.092
89,0.005,0.01,0.087
90,0.018,0.006,0.086
91,0.03,0.003,0.077
92,0.014,0.002,0.046
93,-0.001,-0.001,0.015
94,-0.008,-0.003,-0.008
95,-0.015,-0.005,-0.025
96,-0.018,-0.008,-0.042
97,-0.009,-0.011,-0.048
98,-0.031,-0.012,-0.077
99,-0.04,-0.013,-0.087
100,-0.031,-0.013,-0.08
101,-0.013,-0.014,-0.06
102,-0.01,-0.013,-0.05
103,0.015,-0.011,-0.024
104,-0.002,-0.009,-0.037
105,-0.024,-0.006,-0.06
106,-0.015,-0.001,-0.056
107,-0.008,0.004,-0.049
108,0.021,0.008,-0.02
109,0.041,0.012,0.006
110,0.017,0.015,-0.004
111,-0.005,0.018,-0.011
112,0.009,0.021,0.018
113,0.019,0.023,0.042
114,0.025,0.026,0.068
115,0.021,0.028,0.081
116,0.046,0.029,0.117
117,0.051,0.027,0.132
118,0.045,0.026,0.131
119,0.025,0.023,0.109
120,0.041,0.021,0.112
121,0.039,0.018,0.091
122,0.012,0.014,0.05
123,0.017,0.011,0.039
124,0.002,0.009,0.01
125,-0.007,0.008,-0.01
126,-0.004,0.007,-0.019
127,-0.016,0.006,-0.039
128,-0.008,0.004,-0.039
129,-0.017,0.001,-0.051
130,-0.023,-0.001,-0.054
131,-0.002,-0.001,-0.031
132,0.018,-0.001,-0.01
133,0.002,-0.0,-0.021
134,0.011,0.002,-0.011
135,-0.019,0.003,-0.04
136,0.009,0.005,-0.02
137,0.007,0.009,-0.024
138,0.017,0.013,-0.011
139,0.024,0.016,0.007
140,0.036,0.02,0.028
141,0.048,0.024,0.051
142,0.03,0.028,0.048
143,0.037,0.032,0.068
144,0.025,0.035,0.074
145,0.033,0.037,0.098
146,0.022,0.038,0.102
147,0.01,0.038,0.098
148,0.02,0.037,0.104
149,0.04,0.035,0.11
150,0.051,0.033,0.103
151,0.051,0.03,0.085
152,0.06,0.028,0.075
153,0.032,0.025,0.034
154,0.023,0.023,0.012
155,0.025,0.02,0.003
156,0.024,0.017,-0.01
157,0.012,0.014,-0.029
158,-0.018,0.01,-0.059
159,0.016,0.008,-0.03
160,-0.005,0.005,-0.048
161,0.012,0.005,-0.029
162,-0.0,0.005,-0.036
163,0.001,0.005,-0.034
164,-0.002,0.006,-0.039
165,-0.012,0.007,-0.053
166,-0.021,0.009,-0.061
167,-0.004,0.009,-0.044
168,0.012,0.011,-0.024
169,0.028,0.013,-0.0
170,0.022,0.015,0.008
171,0.024,0.018,0.022
172,0.036,0.02,0.048
173,0.031,0.023,0.061
174,0.016,0.026,0.067
175,0.025,0.027,0.088
176,0.024,0.028,0.098
177,0.032,0.028,0.114
178,0.04,0.026,0.119
179,0.049,0.025,0.114
180,0.041,0.023,0.091
181,0.028,0.02,0.065
182,0.016,0.016,0.038
183,0.004,0.012,0.013
184,-0.002,0.009,-0.006
185,-0.003,0.003,-0.019
186,0.003,-0.001,-0.025
187,-0.002,-0.006,-0.038
188,-0.02,-0.01,-0.058
189,-0.018,-0.013,-0.053
190,-0.02,-0.016,-0.05
191,-0.022,-0.019,-0.048
192,-0.038,-0.019,-0.062
193,-0.042,-0.02,-0.066
194,-0.014,-0.02,-0.045
195,-0.03,-0.021,-0.064
196,-0.024,-0.021,-0.061
197,-0.024,-0.022,-0.056
198,-0.012,-0.023,-0.033
199,-0.002,-0.024,-0.016
200,-0.025,-0.023,-0.026
201,-0.015,-0.021,-0.005
202,-0.02,-0.018,0.004
203,-0.015,-0.016,0.026
204,-0.001,-0.014,0.056
205,0.002,-0.013,0.074
206,-0.007,-0.012,0.077
207,-0.009,-0.011,0.075
208,0.001,-0.01,0.077
209,-0.002,-0.008,0.062
210,-0.025,-0.007,0.028
211,-0.024,-0.007,0.012
212,-0.028,-0.007,-0.008
213,-0.022,-0.008,-0.018
214,-0.017,-0.009,-0.026
215,-0.015,-0.009,-0.037
216,-0.016,-0.008,-0.048
217,0.007,-0.007,-0.032
218,0.003,-0.005,-0.037
219,0.024,-0.003,-0.019
220,0.025,-0.002,-0.014
221,0.012,-0.0,-0.022
222,0.015,0.002,-0.02
223,-0.01,0.004,-0.044
224,-0.021,0.005,-0.057
225,-0.025,0.006,-0.062
226,-0.005,0.008,-0.042
227,0.022,0.009,-0.014
228,-0.008,0.011,-0.03
229,0.009,0.013,-0.001
230,0.007,0.012,0.01
231,0.011,0.011,0.024
232,0.018,0.01,0.049
233,0.025,0.009,0.072
234,0.029,0.006,0.089
235,0.034,0.004,0.105
236,0.017,0.003,0.1
237,0.017,0.001,0.101
238,0.002,-0.0,0.078
239,-0.029,-0.002,0.036
240,-0.027,-0.004,0.021
241,-0.011,-0.004,0.018
242,-0.007,-0.005,0.006
243,-0.004,-0.006,-0.009
244,0.003,-0.005,-0.015
245,-0.019,-0.006,-0.045
246,-0.016,-0.007,-0.052
247,-0.012,-0.008,-0.051
248,-0.006,-0.009,-0.046
249,-0.013,-0.008,-0.049
250,-0.017,-0.006,-0.051
251,-0.015,-0.003,-0.049
252,0.004,-0.0,-0.035
253,0.02,0.003,-0.027
254,0.045,0.008,-0.01
255,0.012,0.013,-0.039
256,0.001,0.018,-0.043
257,0.01,0.023,-0.027
258,0.025,0.027,-0.003
259,0.002,0.031,-0.013
260,0.038,0.033,0.032
261,0.06,0.035,0.066
262,0.046,0.036,0.071
263,0.036,0.036,0.08
264,0.035,0.036,0.093
265,0.026,0.037,0.098
266,0.053,0.037,0.124
267,0.027,0.037,0.096
268,0.045,0.035,0.102
269,0.054,0.034,0.092
270,0.043,0.03,0.066
271,0.032,0.027,0.039
272,0.034,0.023,0.029
273,0.013,0.019,-0.005
274,0.014,0.016,-0.017
275,0.0,0.013,-0.038
276,-0.008,0.011,-0.05
277,-0.017,0.009,-0.061
278,0.003,0.007,-0.044
279,0.008,0.005,-0.037
280,0.014,0.002,-0.029
281,0.006,-0.0,-0.036
282,-0.005,-0.0,-0.049
283,-0.005,0.001,-0.054
284,0.012,0.002,-0.041
285,0.002,0.005,-0.048
286,0.005,0.008,-0.04
287,-0.002,0.01,-0.037
288,-0.005,0.011,-0.027
289,0.015,0.012,0.003
290,0.018,0.014,0.021
291,0.014,0.017,0.038
292,0.027,0.02,0.068
293,0.028,0.024,0.088
294,0.051,0.027,0.126
295,0.041,0.029,0.129
296,0.028,0.03,0.12
297,0.005,0.03,0.093
298,0.019,0.029,0.088
299,0.037,0.028,0.082
300,0.044,0.027,0.068
301,0.029,0.026,0.037
302,0.024,0.024,0.018
303,0.044,0.023,0.022
304,0.017,0.019,-0.011
305,0.01,0.016,-0.024
306,-0.008,0.013,-0.046
307,-0.004,0.01,-0.042
308,0.007,0.008,-0.03
309,0.007,0.005,-0.027
310,0.015,0.004,-0.02
311,0.024,0.002,-0.015
312,0.029,0.0,-0.017
313,-0.002,-0.001,-0.046
314,-0.022,-0.0,-0.064
315,-0.043,-0.001,-0.076
316,-0.029,-0.001,-0.056
317,-0.027,-0.0,-0.043
318,0.023,0.0,0.013
319,0.003,0.001,0.009
320,0.008,0.002,0.027
321,0.008,0.003,0.044
322,-0.001,0.002,0.053
323,0.001,0.003,0.074
324,0.01,0.004,0.093
325,0.024,0.004,0.109
326,0.029,0.003,0.109
327,0.019,0.002,0.087
328,0.022,0.001,0.068
329,-0.013,-0.001,0.018
330,-0.023,-0.003,-0.01
331,-0.008,-0.005,-0.012
332,-0.006,-0.006,-0.027
333,-0.003,-0.007,-0.036
334,-0.028,-0.008,-0.067
335,-0.005,-0.01,-0.053
336,-0.013,-0.011,-0.063
337,-0.011,-0.013,-0.059
338,-0.028,-0.016,-0.07
339,-0.008,-0.019,-0.05
340,-0.026,-0.02,-0.068
341,-0.029,-0.019,-0.074
342,-0.03,-0.018,-0.077
343,-0.036,-0.017,-0.083
344,-0.016,-0.016,-0.064
345,0.001,-0.015,-0.043
346,0.005,-0.014,-0.028
347,-0.015,-0.012,-0.032
348,-0.01,-0.009,-0.016
349,-0.011,-0.006,-0.002
350,-0.004,-0.003,0.02
351,0.014,-0.001,0.051
352,-0.003,-0.001,0.052
353,0.01,-0.0,0.08
354,-0.001,-0.001,0.081
355,-0.005,-0.0,0.077
356,0.0,0.001,0.069
357,0.002,0.002,0.053
358,0.004,0.004,0.033
359,0.007,0.004,0.018
360,-0.007,0.005,-0.012
361,0.016,0.005,-0.006
362,0.009,0.006,-0.024
363,0.01,0.007,-0.031
364,-0.003,0.007,-0.049
365,0.007,0.005,-0.045
366,-0.003,0.005,-0.055
367,0.019,0.006,-0.035
368,0.0,0.006,-0.048
369,0.009,0.008,-0.04
370,-0.009,0.01,-0.059
371,-0.008,0.01,-0.062
372,0.017,0.01,-0.044
373,0.008,0.012,-0.05
374,0.026,0.014,-0.028
375,0.034,0.016,-0.012
376,0.038,0.017,0.002
377,0.016,0.018,-0.003
378,0.018,0.019,0.014
379,0.014,0.019,0.026
380,-0.009,0.019,0.023
381,0.003,0.019,0.055
382,0.012,0.019,0.081
383,0.033,0.018,0.11
384,0.016,0.017,0.097
385,-0.002,0.015,0.078
386,0.009,0.013,0.072
387,0.037,0.011,0.078
388,0.033,0.008,0.054
389,0.021,0.005,0.026
390,-0.017,0.002,-0.022
391,0.0,-0.001,-0.02
392,-0.012,-0.005,-0.041
393,-0.014,-0.008,-0.051
394,-0.006,-0.012,-0.05
395,-0.002,-0.015,-0.049
396,-0.038,-0.017,-0.078
397,-0.027,-0.019,-0.063
398,-0.029,-0.021,-0.062
399,-0.006,-0.021,-0.042
400,-0.018,-0.02,-0.057
