lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.377,0.524,0.402
2,0.216,0.4,0.24
3,0.159,0.301,0.179
4,0.145,0.224,0.157
5,0.135,0.166,0.136
6,0.145,0.123,0.136
7,0.155,0.094,0.137
8,0.14,0.076,0.116
9,0.147,0.067,0.115
10,0.133,0.065,0.096
11,0.116,0.068,0.077
12,0.103,0.075,0.062
13,0.122,0.084,0.078
14,0.126,0.095,0.081
15,0.105,0.107,0.063
16,0.123,0.118,0.083
17,0.107,0.128,0.07
18,0.105,0.137,0.068
19,0.098,0.145,0.064
20,0.108,0.15,0.077
21,0.117,0.154,0.088
22,0.145,0.155,0.122
23,0.133,0.155,0.121
24,0.101,0.153,0.098
25,0.111,0.149,0.117
26,0.134,0.13,0.15
27,0.139,0.125,0.164
28,0.121,0.122,0.157
29,0.131,0.122,0.171
30,0.123,0.121,0.163
31,0.126,0.12,0.159
32,0.124,0.119,0.147
33,0.143,0.117,0.155
34,0.105,0.115,0.11
35,0.113,0.111,0.11
36,0.108,0.108,0.097
37,0.109,0.105,0.089
38,0.118,0.103,0.091
39,0.097,0.1,0.068
40,0.082,0.098,0.049
41,0.077,0.096,0.041
42,0.084,0.095,0.045
43,0.088,0.095,0.049
44,0.092,0.095,0.051
45,0.075,0.097,0.036
46,0.086,0.098,0.048
47,0.099,0.099,0.065
48,0.11,0.1,0.078
49,0.125,0.101,0.093
50,0.093,0.104,0.067
51,0.113,0.105,0.093
52,0.099,0.107,0.088
53,0.108,0.108,0.105
54,0.121,0.11,0.127
55,0.121,0.111,0.137
56,0.108,0.113,0.134
57,0.115,0.114,0.148
58,0.133,0.116,0.169
59,0.126,0.115,0.162
60,0.118,0.114,0.151
61,0.124,0.113,0.15
62,0.112,0.11,0.133
63,0.089,0.107,0.104
64,0.087,0.103,0.094
65,0.099,0.1,0.097
66,0.08,0.098,0.07
67,0.087,0.096,0.066
68,0.108,0.092,0.079
69,0.092,0.089,0.059
70,0.092,0.086,0.058
71,0.081,0.085,0.045
72,0.077,0.084,0.037
73,0.09,0.082,0.05
74,0.091,0.08,0.054
75,0.103,0.078,0.067
76,0.063,0.078,0.03
77,0.076,0.076,0.045
78,0.051,0.077,0.023
79,0.069,0.077,0.042
80,0.046,0.078,0.024
81,0.085,0.079,0.068
82,0.087,0.081,0.079
83,0.1,0.082,0.098
84,0.095,0.082,0.104
85,0.097,0.083,0.118
86,0.088,0.084,0.118
87,0.079,0.083,0.117
88,0.068,0.082,0.11
89,0.06,0.082,0.103
90,0.09,0.081,0.124
91,0.099,0.081,0.125
92,0.094,0.081,0.114
93,0.078,0.082,0.093
94,0.076,0.08,0.085
95,0.069,0.079,0.068
96,0.089,0.077,0.078
97,0.097,0.076,0.078
98,0.066,0.075,0.043
99,0.076,0.073,0.05
100,0.059,0.07,0.033
101,0.075,0.066,0.048
102,0.044,0.064,0.017
103,0.058,0.061,0.031
104,0.033,0.059,0.008
105,0.071,0.058,0.046
106,0.066,0.057,0.043
107,0.059,0.057,0.036
108,0.055,0.057,0.034
109,0.051,0.056,0.034
110,0.074,0.055,0.062
111,0.073,0.054,0.069
112,0.046,0.054,0.051
113,0.043,0.053,0.058
114,0.057,0.055,0.081
115,0.035,0.057,0.07
116,0.046,0.058,0.086
117,0.061,0.059,0.104
118,0.062,0.06,0.106
119,0.063,0.06,0.105
120,0.054,0.061,0.091
121,0.058,0.061,0.088
122,0.069,0.061,0.094
123,0.069,0.059,0.085
124,0.071,0.059,0.077
125,0.059,0.058,0.058
126,0.057,0.058,0.048
127,0.065,0.057,0.045
128,0.074,0.056,0.048
129,0.047,0.055,0.021
130,0.051,0.055,0.023
131,0.039,0.054,0.011
132,0.064,0.053,0.035
133,0.064,0.052,0.037
134,0.047,0.051,0.022
135,0.041,0.05,0.014
136,0.036,0.049,0.012
137,0.043,0.047,0.02
138,0.023,0.046,0.003
139,0.047,0.045,0.032
140,0.048,0.045,0.039
141,0.033,0.045,0.032
142,0.058,0.046,0.065
143,0.069,0.046,0.084
144,0.052,0.047,0.079
145,0.058,0.048,0.094
146,0.046,0.049,0.088
147,0.037,0.051,0.084
148,0.044,0.053,0.089
149,0.049,0.052,0.089
150,0.051,0.052,0.084
151,0.043,0.052,0.072
152,0.065,0.052,0.086
153,0.051,0.051,0.065
154,0.059,0.049,0.064
155,0.053,0.049,0.049
156,0.05,0.049,0.038
157,0.046,0.048,0.027
158,0.054,0.047,0.03
159,0.05,0.044,0.024
160,0.038,0.041,0.014
161,0.043,0.04,0.02
162,0.051,0.039,0.026
163,0.04,0.037,0.014
164,0.022,0.036,-0.002
165,0.039,0.036,0.016
166,0.032,0.037,0.008
167,0.018,0.038,-0.004
168,0.012,0.038,-0.005
169,0.036,0.038,0.025
170,0.031,0.037,0.027
171,0.032,0.037,0.035
172,0.058,0.037,0.071
173,0.057,0.038,0.08
174,0.033,0.038,0.064
175,0.042,0.04,0.08
176,0.049,0.041,0.091
177,0.035,0.043,0.081
178,0.027,0.043,0.075
179,0.037,0.043,0.08
180,0.052,0.043,0.088
181,0.062,0.042,0.091
182,0.056,0.042,0.075
183,0.062,0.043,0.072
184,0.042,0.042,0.047
185,0.027,0.041,0.024
186,0.033,0.039,0.022
187,0.043,0.037,0.027
188,0.021,0.035,0.002
189,0.009,0.033,-0.012
190,0.024,0.031,0.004
191,0.052,0.03,0.03
192,0.043,0.03,0.023
193,0.042,0.03,0.021
194,0.036,0.031,0.015
195,0.025,0.032,0.005
196,0.018,0.034,0.001
197,0.029,0.035,0.014
198,0.021,0.036,0.012
199,0.02,0.038,0.018
200,0.042,0.04,0.049
201,0.04,0.041,0.055
202,0.051,0.042,0.076
203,0.056,0.043,0.089
204,0.045,0.046,0.086
205,0.051,0.049,0.097
206,0.037,0.051,0.088
207,0.048,0.053,0.097
208,0.079,0.055,0.123
209,0.07,0.055,0.108
210,0.072,0.056,0.104
211,0.063,0.056,0.088
212,0.056,0.055,0.07
213,0.063,0.055,0.067
214,0.042,0.054,0.04
215,0.034,0.054,0.024
216,0.044,0.054,0.028
217,0.045,0.052,0.025
218,0.052,0.049,0.03
219,0.047,0.047,0.026
220,0.041,0.045,0.02
221,0.054,0.044,0.034
222,0.033,0.044,0.013
223,0.048,0.044,0.025
224,0.072,0.044,0.045
225,0.066,0.045,0.039
226,0.045,0.047,0.021
227,0.033,0.048,0.016
228,0.011,0.049,0.001
229,0.037,0.049,0.035
230,0.042,0.05,0.048
231,0.045,0.052,0.061
232,0.05,0.054,0.07
233,0.068,0.057,0.092
234,0.068,0.058,0.099
235,0.073,0.06,0.111
236,0.054,0.061,0.098
237,0.058,0.061,0.102
238,0.08,0.061,0.12
239,0.082,0.061,0.115
240,0.069,0.061,0.093
241,0.073,0.061,0.084
242,0.067,0.061,0.07
243,0.048,0.062,0.045
244,0.049,0.061,0.037
245,0.053,0.06,0.032
246,0.05,0.06,0.025
247,0.048,0.059,0.023
248,0.05,0.058,0.024
249,0.049,0.057,0.021
250,0.055,0.055,0.029
251,0.078,0.053,0.051
252,0.065,0.052,0.037
253,0.046,0.051,0.018
254,0.055,0.051,0.028
255,0.041,0.051,0.018
256,0.058,0.052,0.037
257,0.036,0.052,0.021
258,0.054,0.054,0.046
259,0.055,0.056,0.056
260,0.059,0.059,0.068
261,0.071,0.06,0.089
262,0.07,0.062,0.096
263,0.051,0.065,0.08
264,0.058,0.066,0.091
265,0.066,0.067,0.104
266,0.056,0.068,0.096
267,0.062,0.069,0.099
268,0.087,0.069,0.118
269,0.071,0.069,0.097
270,0.069,0.069,0.088
271,0.087,0.069,0.095
272,0.081,0.068,0.079
273,0.069,0.068,0.06
274,0.059,0.068,0.043
275,0.06,0.068,0.038
276,0.074,0.068,0.048
277,0.083,0.066,0.055
278,0.091,0.065,0.062
279,0.053,0.064,0.024
280,0.044,0.063,0.014
281,0.054,0.063,0.022
282,0.039,0.062,0.006
283,0.053,0.063,0.023
284,0.061,0.063,0.034
285,0.068,0.063,0.045
286,0.065,0.062,0.044
287,0.063,0.062,0.05
288,0.058,0.062,0.053
289,0.06,0.064,0.064
290,0.073,0.067,0.085
291,0.082,0.069,0.099
292,0.073,0.072,0.096
293,0.073,0.074,0.099
294,0.089,0.076,0.122
295,0.062,0.078,0.103
296,0.08,0.079,0.12
297,0.071,0.08,0.107
298,0.077,0.081,0.106
299,0.088,0.081,0.108
300,0.088,0.082,0.098
301,0.075,0.083,0.078
302,0.087,0.082,0.081
303,0.077,0.08,0.062
304,0.074,0.077,0.053
305,0.08,0.075,0.055
306,0.078,0.073,0.051
307,0.098,0.072,0.068
308,0.089,0.071,0.057
309,0.094,0.071,0.06
310,0.069,0.07,0.034
311,0.044,0.069,0.006
312,0.036,0.069,0.0
313,0.047,0.069,0.013
314,0.063,0.07,0.032
315,0.063,0.07,0.036
316,0.076,0.071,0.056
317,0.065,0.072,0.051
318,0.075,0.072,0.068
319,0.08,0.073,0.08
320,0.069,0.075,0.079
321,0.058,0.076,0.074
322,0.079,0.077,0.1
323,0.09,0.078,0.115
324,0.09,0.079,0.121
325,0.084,0.078,0.117
326,0.105,0.078,0.136
327,0.089,0.078,0.115
328,0.081,0.078,0.1
329,0.095,0.078,0.105
330,0.081,0.078,0.084
331,0.058,0.078,0.051
332,0.067,0.077,0.053
333,0.076,0.075,0.055
334,0.068,0.073,0.042
335,0.077,0.071,0.045
336,0.063,0.069,0.031
337,0.053,0.068,0.018
338,0.071,0.069,0.032
339,0.069,0.068,0.03
340,0.054,0.067,0.015
341,0.057,0.067,0.018
342,0.067,0.068,0.028
343,0.059,0.068,0.023
344,0.054,0.069,0.024
345,0.093,0.069,0.066
346,0.078,0.07,0.057
347,0.094,0.074,0.078
348,0.088,0.077,0.08
349,0.087,0.079,0.087
350,0.071,0.081,0.077
351,0.074,0.083,0.086
352,0.072,0.084,0.093
353,0.095,0.086,0.124
354,0.083,0.087,0.116
355,0.09,0.087,0.123
356,0.092,0.087,0.121
357,0.092,0.088,0.113
358,0.065,0.088,0.078
359,0.078,0.088,0.081
360,0.086,0.086,0.082
361,0.101,0.085,0.09
362,0.086,0.084,0.067
363,0.113,0.083,0.087
364,0.074,0.082,0.047
365,0.078,0.079,0.046
366,0.072,0.078,0.035
367,0.098,0.076,0.059
368,0.076,0.074,0.036
369,0.069,0.073,0.029
370,0.049,0.073,0.01
371,0.054,0.073,0.018
372,0.07,0.071,0.036
373,0.079,0.07,0.047
374,0.07,0.07,0.04
375,0.069,0.069,0.046
376,0.064,0.07,0.046
377,0.066,0.07,0.054
378,0.077,0.07,0.071
379,0.068,0.071,0.073
380,0.057,0.071,0.071
381,0.074,0.072,0.094
382,0.079,0.072,0.106
383,0.068,0.072,0.101
384,0.08,0.072,0.116
385,0.054,0.073,0.089
386,0.08,0.072,0.108
387,0.075,0.072,0.095
388,0.084,0.072,0.094
389,0.092,0.071,0.093
390,0.073,0.07,0.067
391,0.071,0.069,0.058
392,0.072,0.068,0.053
393,0.046,0.067,0.024
394,0.049,0.066,0.022
395,0.077,0.064,0.047
396,0.077,0.063,0.043
397,0.038,0.062,0.004
398,0.06,0.061,0.026
399,0.056,0.06,0.023
400,0.073,0.06,0.04
