gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3787,63.5676612854004,-33.9931716918945,18.5123634338379,3670176,698,3050,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.21655125277182,65.52319843751731,53.612064176655224,1.4301458769037997e-13,21.0,65.4,3.0,65.15,42.2098,48.5486,54.9251,0.6167,34.9473,39.2035,0
100998,npp,1090,266,49.4627304077148,-33.9960784912109,18.5125904083252,3670144,1093,138,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-01 22:45:15.052752,109.72131203954703,66.15012483855406,53.993137622929396,0.007310971935541086,2.0,-65.86,3.0,-66.04,44.9226,50.9299,57.5259,0.5879,29.4519,29.0784,0
101006,npp,2986,3218,33.1019706726074,-33.9971122741699,18.5065765380859,3670176,2985,2558,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.28810695956643,52.76680476481435,44.76708320818594,3.3015497720111137e-06,18.0,52.71,1.9513309067639726,52.38,36.7828,40.3932,45.6738,0.7412,26.2044,24.5364,0
101131,npp,2228,2643,33.1839332580566,-33.9966011047363,18.5067729949951,3670144,2228,2131,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.45589299272088,32.53852320641655,28.407955097482166,0.007139620839591562,15.0,32.52,1.2365102219381485,32.02,30.4846,34.139,38.9441,0.877,29.1686,29.1033,0
101255,npp,1480,2078,22.2114543914795,-33.9958686828613,18.5066432952881,3670144,1480,1643,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-03 23:47:42.944565,-67.1510266200102,2.5236457491294724,2.2320082099653873,0.03452361157569307,12.0,2.56,1.0,1.93,26.0448,29.941,34.2977,1.0,22.2115,22.2115,0
101380,npp,775,1520,36.7424354553223,-33.9966583251953,18.5070838928223,3670144,775,1140,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-04 23:28:54.375784,102.80703690287865,28.278494471710523,24.773794750488804,0.08111374998127942,9.0,-28.18,1.184412938166907,-28.65,29.6567,33.6099,37.9432,0.8908,32.5858,32.7315,0
101503,npp,97,969,37.6719856262207,-33.9962730407715,18.512243270874,3670144,99,715,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-05 23:10:09.367686,106.04386274570447,49.55648826513233,42.309874512698705,0.15652034860365968,6.0,-49.39,1.7549928774784245,-49.75,34.6795,39.0194,44.2166,0.7673,29.1732,28.907,0
101511,npp,2186,3977,56.1913070678711,-33.99560546875,18.512321472168,3670144,2185,3156,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-06 00:50:44.645680,-88.06191501977766,68.74338713705339,55.521917549345225,0.12042302364838059,22.0,68.59,3.3985290935932855,68.36,43.484,48.2668,55.2506,0.6203,32.2727,34.8567,0
101757,npp,624,2835,27.7076816558838,-33.9970245361328,18.5111885070801,3670144,627,2285,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-08 00:12:49.724982,-81.97632306848591,40.380943807229464,34.96287708085637,0.15657892880267943,16.0,40.36,1.4276677814245327,39.91,31.8546,35.4589,40.7418,0.8444,24.5116,23.3959,0
101878,npp,2955,2266,25.4881591796875,-33.9959602355957,18.507698059082,3670144,2955,1822,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-08 23:53:57.603430,-78.03573348836817,13.360176418232056,11.793431393340168,0.10891584833299646,13.0,13.38,1.015504800579495,12.76,28.6523,31.6102,35.2849,0.9472,23.9124,24.1422,0
102006,npp,2225,1705,34.5432929992676,-33.9966125488281,18.505500793457,3670144,2225,1293,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-09 23:35:09.035393,103.29120210576812,18.822525537906063,16.58120715733158,0.06937203740111403,10.0,-18.75,1.0442604737599883,-19.3,28.9595,32.0915,36.3694,0.933,32.2888,32.2284,0
102129,npp,1537,1152,41.1010093688965,-33.9946060180664,18.5102481842041,3670144,1539,848,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-10 23:16:22.239909,105.23912357936935,43.55079099361886,37.54729642028124,0.03809180373255488,7.0,-43.41,1.4867838833500562,-43.77,33.6762,37.4886,42.0186,0.7987,32.3707,32.8261,0
102253,npp,877,612,42.103157043457,-33.997314453125,18.5052604675293,3670144,875,397,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.39285654263894,59.08227187422681,49.359306057912704,0.01600233756100786,4.0,-58.85,2.253202848596432,-59.06,39.7924,45.0868,51.1105,0.6641,28.6168,27.9596,0
102261,npp,2870,3598,59.3000907897949,-33.992919921875,18.5116748809814,3670144,2871,2919,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-12 00:38:03.599928,-86.43198635797194,61.88247027576816,51.27269806049134,0.02954321752278376,20.0,61.78,2.5331140255951103,61.51,39.9503,44.6105,50.8567,0.6712,35.74,39.8001,0
102373,npp,246,96,53.4787864685059,-33.9935607910156,18.5109119415283,3670144,248,43,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.41971325127042,69.07025130580216,55.701964616193,0.00318767366560543,1.0,-68.73,3.3985290935932855,-68.9,45.4102,51.3998,59.1266,0.5825,30.5527,31.152,0
102381,npp,2093,3026,35.1986045837402,-33.9943428039551,18.5060043334961,3670144,2092,2435,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-13 00:19:06.126626,-83.58380651518425,47.07385953493173,40.36617961423214,0.013102464870666398,17.0,47.02,1.646109783506203,46.63,33.4974,37.1108,42.4072,0.8068,28.7793,28.3982,0
102623,npp,619,1890,27.2205982208252,-33.9988021850586,18.5104122161865,3670176,619,1463,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-14 23:41:21.862637,96.7204388913202,8.42500493533244,7.446020442992688,8.022660268510222e-05,11.0,-8.35,1.0,-8.99,28.0749,31.2497,35.7759,0.9581,25.9118,26.0806,0
102744,npp,2978,1337,28.1275081634521,-33.9977340698242,18.5109786987305,3670176,2979,1010,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-15 23:22:35.067541,104.47592024287495,36.474418096173046,31.721960152805057,5.5973008293103886e-12,8.0,-36.36,1.2937979144666532,-36.84,30.9477,35.3379,39.6387,0.8473,24.3679,23.8317,0
102864,npp,2308,789,28.7318382263184,-33.9986038208008,18.5106544494629,3670176,2309,573,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-16 23:03:50.055871,106.91278727258315,54.67039623543471,46.18631183578295,1.0459203470474896e-18,5.0,-54.48,1.9513309067639726,-54.77,37.2791,41.0965,47.0894,0.7286,23.6044,20.9327,0
102872,npp,1276,3787,64.6951370239258,-33.9926605224609,18.5097599029541,3670176,1275,3050,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-17 00:44:19.995967,-86.98413798251866,65.52022828738906,53.61058407786782,3.6947818652110494e-10,21.0,65.4,3.0,65.15,42.2098,48.5486,54.9251,0.6167,35.3231,39.8988,0
102984,npp,1667,266,44.9226036071777,-33.9985237121582,18.5086879730225,3670176,1669,138,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-17 22:45:08.604662,109.52242899329526,66.1532659908805,53.994720261183886,2.8176018098724582e-24,2.0,-65.86,3.0,-66.04,44.9226,50.9299,57.5259,0.5879,27.9385,26.4094,0
102993,npp,490,3219,38.008487701416,-33.9945983886719,18.5118923187256,3670176,490,2558,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.4620088430099,52.79841660689948,44.79092117978671,2.7469927084329622e-17,18.0,52.73,1.9513309067639726,52.38,36.7828,40.3932,45.6738,0.7412,28.7188,28.1733,0
103112,npp,2803,2643,33.2843399047852,-33.9985275268555,18.5041770935059,3670176,2803,2131,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-19 00:06:28.625815,-82.07165590091732,32.52054377414797,28.3924131699012,1.3646015613951795e-23,15.0,32.52,1.2365102219381485,32.02,30.4846,34.139,38.9441,0.877,29.2498,29.1914,0
103230,npp,2069,2078,26.0422344207764,-33.9955101013184,18.5048389434814,3670176,2069,1643,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-19 23:47:36.495142,-75.62032341793186,2.504989982846744,2.215479701640576,9.254793342285596e-29,12.0,2.56,1.0,1.93,26.0448,29.941,34.2977,1.0,26.0422,26.0422,0
103349,npp,1362,1520,24.5600776672363,-33.9944229125977,18.5054759979248,3670176,1363,1140,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-20 23:28:47.925531,102.71425411095889,28.29108902391127,24.78409637759741,4.447380012515583e-33,9.0,-28.18,1.184412938166907,-28.65,29.6567,33.6099,37.9432,0.8908,22.3002,21.879,0
103587,npp,14,438,42.3149871826172,-33.9950675964355,18.5119342803955,3670176,12,254,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-22 22:51:17.910979,108.08667801288313,62.86649535135332,51.91827285753044,3.8947812500903493e-32,3.0,-62.6,2.6065528283652384,-62.8,44.1023,49.7612,56.696,0.6017,27.0842,25.4606,0
103713,npp,1190,2834,29.3602638244629,-33.9964179992676,18.5043754577637,3670176,1190,2284,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-24 00:12:43.277428,-82.98293511536109,40.35147550538482,34.93793912281553,3.664586371059716e-32,16.0,40.32,1.4276677814245327,39.91,31.8546,35.4589,40.7418,0.8444,25.6692,24.7913,0
103831,npp,446,2265,32.1331520080566,-33.993278503418,18.5066013336182,3670176,446,1821,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-24 23:53:49.381946,-77.70584236719309,13.30823852282592,11.747527344784775,2.682064344938642e-30,13.0,13.32,1.015504800579495,12.76,28.6523,31.6102,35.2849,0.9472,30.456,30.4363,0
103949,npp,2802,1704,27.0245933532715,-33.9935607910156,18.5045490264893,3670176,2802,1292,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-25 23:35:00.822952,101.8553597389896,18.888570552448005,16.638413528274885,5.750316892734928e-27,10.0,-18.81,1.0442604737599883,-19.3,28.9595,32.0915,36.3694,0.933,25.0888,25.2136,0
104065,npp,2112,1151,12.212327003479,-33.9987106323242,18.5117149353027,3670176,2115,848,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-04-26 23:16:12.263992,104.24925814063697,43.58921171128532,37.57668645644366,4.0027075761420467e-22,7.0,-43.44,1.4867838833500562,-43.77,33.6762,37.4886,42.0186,0.7987,12.9403,9.7536,0
105945,npp,2226,265,41.8640937805176,-33.9947967529297,18.5069007873535,3670144,2229,137,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-03 22:44:58.759808,109.53511926050614,66.18262117108524,54.008612272869065,0.08447985451900476,2.0,-65.88,3.0,-66.04,44.9226,50.9299,57.5259,0.5879,26.919,24.6113,0
105958,npp,1049,3216,24.4867877960205,-33.9968452453613,18.5062217712402,3670144,1049,2557,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-04 00:25:12.688184,-84.43127703852647,52.714079426892,44.72487297884492,0.053727707742977554,18.0,52.65,1.9513309067639726,52.38,36.7828,40.3932,45.6738,0.7412,21.7894,18.1505,0
106139,npp,286,2640,31.1995944976807,-33.9924087524414,18.5048484802246,3670144,286,2129,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-05 00:06:17.024113,-81.5256410030684,32.40032017121758,28.28909313704375,0.12275513178885443,15.0,32.38,1.2365102219381485,32.02,30.4846,34.139,38.9441,0.877,27.5638,27.363,0
106314,npp,2623,2076,30.0857334136963,-33.9967994689941,18.5112266540527,3670144,2623,1641,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-05 23:47:24.921185,-58.299687306177,2.496883459925319,2.2082077410870986,0.2651982250472535,12.0,2.45,1.0,1.93,26.0448,29.941,34.2977,1.0,30.0857,30.0857,0
106495,npp,1898,1518,30.1645374298096,-33.9954071044922,18.5101280212402,3670144,1898,1138,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.36010561048485,28.37122263897912,24.851424907853268,0.1927019081980182,9.0,-28.27,1.184412938166907,-28.65,29.6567,33.6099,37.9432,0.8908,27.032,26.8717,0
106672,npp,1216,966,31.3104076385498,-33.9959831237793,18.5093898773193,3670144,1219,714,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-07 23:09:49.609347,105.13143970890187,49.65246890896358,42.379971876295365,0.12100177699841354,6.0,-49.48,1.7549928774784245,-49.75,34.6795,39.0194,44.2166,0.7673,25.5483,24.0256,0
106792,npp,563,437,48.9669494628906,-33.9943084716797,18.5097694396973,3670144,566,253,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-08 22:51:08.177994,108.75779147443097,62.88697026260076,51.92699547987274,0.07140279560394555,3.0,-62.62,2.6065528283652384,-62.8,44.1023,49.7612,56.696,0.6017,29.6362,29.463,0
106806,npp,2506,3405,43.4853935241699,-33.9936752319336,18.5093803405762,3670144,2506,2753,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-09 00:31:27.444275,-85.40183224356133,57.58645097742533,48.30229151705289,0.0872535919924141,19.0,57.5,2.2013981571160284,57.29,38.2481,43.2288,49.8402,0.6926,30.0575,30.1186,0
106906,npp,1735,2831,28.9806995391846,-33.995246887207,18.5069904327393,3670144,1735,2281,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-10 00:12:31.781224,-82.61791660229962,40.23687505104635,34.84203188874032,0.054129826821146435,16.0,40.21,1.4276677814245327,39.91,31.8546,35.4589,40.7418,0.8444,25.4033,24.4708,0
107074,npp,990,2262,30.3846035003662,-33.9964981079102,18.5048980712891,3670144,990,1818,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-10 23:53:37.895094,-76.74798961498735,13.134172958779688,11.593975407301587,0.028437511878544125,13.0,13.15,1.015504800579495,12.76,28.6523,31.6102,35.2849,0.9472,28.7341,28.7801,0
107417,npp,2652,1148,34.7997817993164,-33.9962882995605,18.5060081481934,3670144,2651,845,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.206807487739,43.71309170655185,37.67489949128836,0.001566455774282769,7.0,-43.55,1.4867838833500562,-43.77,33.6762,37.4886,42.0186,0.7987,28.1325,27.7935,0
107590,npp,1973,610,18.489990234375,-33.9985466003418,18.5074825286865,3670176,1974,395,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-13 22:57:17.585906,107.63671919381933,59.13721188614242,49.391390277120465,7.378674884359096e-08,4.0,-58.9,2.253202848596432,-59.06,39.7924,45.0868,51.1105,0.6641,18.137,12.2787,0
107603,npp,908,3592,40.9517669677734,-33.9980545043945,18.5066452026367,3670144,906,2915,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.31852026136517,61.7637486368323,51.187431769586084,0.002035139017598093,20.0,61.65,2.5331140255951103,61.51,39.9503,44.6105,50.8567,0.6712,28.4966,27.4853,0
107762,npp,1338,94,40.9408493041992,-33.9984245300293,18.511604309082,3670176,1337,42,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.44599883358889,69.11045178727096,55.71648797996672,5.699696317786936e-15,1.0,-68.77,3.3985290935932855,-68.9,45.4102,51.3998,59.1266,0.5825,26.8635,23.8485,0
107774,npp,111,3021,37.8114128112793,-33.9970550537109,18.5080318450928,3670176,109,2431,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.10482959450745,46.90422461868262,40.22755172176946,1.1365074080780202e-05,17.0,46.86,1.646109783506203,46.63,33.4974,37.1108,42.4072,0.8068,30.3666,30.5062,0
107949,npp,2429,2448,26.2149486541748,-33.999584197998,18.5104961395264,3670176,2428,1982,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-15 23:59:50.858786,-79.46833945351644,23.242666875645874,20.427155414601785,5.397398309109262e-13,14.0,23.25,1.0837787002826917,22.93,28.5952,32.7939,36.1714,0.913,23.8706,23.9344,0
108121,npp,1701,1885,24.5800762176514,-33.9966163635254,18.5063858032227,3670176,1701,1459,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-16 23:41:00.534334,100.31043201479055,8.692139564766645,7.68093995270417,1.288301337964048e-19,11.0,-8.64,1.0,-8.99,28.0749,31.2497,35.7759,0.9581,23.2713,23.5507,0
108474,npp,326,785,29.6001663208008,-33.9953994750977,18.5108814239502,3670176,327,569,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.88107785883162,54.787569423045646,46.26644674714146,9.458483786382846e-30,5.0,-54.59,1.9513309067639726,-54.77,37.2791,41.0965,47.0894,0.7286,24.0494,21.5653,0
108486,npp,2365,3779,43.3035469055176,-33.9957847595215,18.5059680938721,3670176,2363,3045,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.94792592944388,65.39122392076678,53.52315099336055,3.89121529996498e-24,21.0,65.26,3.0,65.15,42.2098,48.5486,54.9251,0.6167,28.1926,26.7062,0
108650,npp,2738,263,36.2935981750488,-33.9991455078125,18.509859085083,3670176,2741,136,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-19 22:44:45.576670,109.62611589112284,66.22251498328185,54.02852554340918,6.36347224301347e-33,2.0,-65.92,3.0,-66.04,44.9226,50.9299,57.5259,0.5879,25.0622,21.3365,0
108662,npp,1575,3211,27.4949817657471,-33.9950904846191,18.5044384002686,3670176,1576,2554,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.59852756987264,52.59254856834265,44.630134252984845,1.577457792720313e-29,18.0,52.52,1.9513309067639726,52.38,36.7828,40.3932,45.6738,0.7412,23.331,20.3803,0
108833,npp,811,2636,24.255558013916,-33.9942741394043,18.5053997039795,3670176,811,2126,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.16923608765775,32.21199371648227,28.128067037106486,1.5794684412705918e-36,15.0,32.2,1.2365102219381485,32.02,30.4846,34.139,38.9441,0.877,21.9479,21.2729,0
109001,npp,58,2072,26.9269104003906,-33.9956932067871,18.5110969543457,3670176,58,1637,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-21 23:47:11.733905,-66.19738189213264,2.1865223014153248,1.9336771742045524,1.0793122020128404e-33,12.0,2.22,1.0,1.93,26.0448,29.941,34.2977,1.0,26.9269,26.9269,0
109174,npp,2420,1514,34.2544097900391,-33.9974136352539,18.5052700042725,3670176,2420,1136,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-22 23:28:23.182937,103.45976038960977,28.565991035073807,25.017372430714193,2.1712096936514922e-32,9.0,-28.46,1.184412938166907,-28.65,29.6567,33.6099,37.9432,0.8908,30.4851,30.5151,0
109350,npp,1736,963,19.4999847412109,-33.9943771362305,18.5120277404785,3670176,1736,711,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-23 23:09:36.387560,105.6903657877679,49.74693940739276,42.45110123979961,9.708092056146365e-30,6.0,-49.57,1.7549928774784245,-49.75,34.6795,39.0194,44.2166,0.7673,18.8187,14.963,0
109362,npp,751,3967,11.7740392684937,-33.9986763000488,18.5069751739502,3670176,757,3152,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-24 00:50:11.667277,-87.87180375759515,68.5929111070964,55.4265483767145,5.067775841450449e-32,22.0,68.43,3.3166247903554,68.36,43.484,48.2668,55.2506,0.6203,18.938,7.3037,0
109710,npp,2250,2826,27.5273780822754,-33.9931640625,18.510347366333,3670176,2250,2276,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-26 00:12:16.763968,-82.3466917677398,40.051458594893745,34.68647881720731,1.0818896653058956e-26,16.0,40.02,1.4276677814245327,39.91,31.8546,35.4589,40.7418,0.8444,24.3853,23.2437,0
109884,npp,1503,2257,38.0954132080078,-33.9919242858887,18.50510597229,3670176,1504,1814,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-26 23:53:22.878309,-76.22368337046056,12.859651236177914,11.351732840494435,1.50955351558291e-21,13.0,12.87,1.015504800579495,12.76,28.6523,31.6102,35.2849,0.9472,36.3272,36.0837,0
110059,npp,767,1697,29.7712936401367,-33.9935340881348,18.5115280151367,3670176,767,1285,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-27 23:34:32.554674,100.1411005025257,19.279937764868084,16.97815164061191,6.086044680524422e-15,10.0,-19.19,1.0442604737599883,-19.3,28.9595,32.0915,36.3694,0.933,27.719,27.7762,0
110231,npp,74,1144,43.0794868469238,-33.9927215576172,18.5095329284668,3670176,74,842,196611,3866787,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.40001296807779,43.85557955919094,37.7870121899908,2.280261947638572e-07,7.0,-43.7,1.5732132722552272,-43.77,33.6762,37.4886,42.0186,0.7987,33.4948,34.4063,0
110577,npp,1845,90,64.0922012329102,-33.9925346374512,18.5075702667236,3670144,1847,40,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-30 22:38:21.154805,110.61404039478917,69.18227816763779,55.751347707844744,0.01898648772373059,1.0,-68.83,3.3985290935932855,-68.9,45.4102,51.3998,59.1266,0.5825,33.6756,37.3344,0
110590,npp,617,3016,33.3280181884766,-33.996955871582,18.5118103027344,3670144,617,2427,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.43907023875522,46.74176449145811,40.096099798702966,0.0024869623450854317,17.0,46.7,1.646109783506203,46.63,33.4974,37.1108,42.4072,0.8068,27.6429,26.889,0
110760,npp,2933,2443,33.9469604492188,-33.9957275390625,18.5108509063721,3670144,2933,1978,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.53515571602163,22.97167954409889,20.190915668058743,0.02316031944440517,14.0,22.98,1.0837787002826917,22.93,28.5952,32.7939,36.1714,0.913,31.0049,30.9937,0
112094,npp,2203,1880,35.4699554443359,-33.9935684204102,18.5128517150879,3670144,2203,1453,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-06-01 23:40:43.767162,97.65929214366847,8.998106307004605,7.950430498626797,0.06189969102303444,11.0,-8.93,1.0,-8.99,28.0749,31.2497,35.7759,0.9581,34.1612,33.9845,0
112264,npp,1501,1326,45.8011245727539,-33.9973068237305,18.5072746276855,3670144,1500,1001,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.43873912403801,36.920249448665906,32.08881871396086,0.12260535404452917,8.0,-36.8,1.357151599901897,-36.84,30.9477,35.3379,39.6387,0.8473,37.6506,38.8062,0
112600,npp,164,258,52.0265464782715,-33.9963722229004,18.5059661865234,3670144,166,133,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-06-04 22:44:28.826345,109.51223315188514,66.32151371201988,54.084657623562215,0.2317219134892238,2.0,-66.0,3.0,-66.04,44.9226,50.9299,57.5259,0.5879,30.3065,30.5857,0
112612,npp,2056,3205,45.7685661315918,-33.9977340698242,18.5062217712402,3670144,2056,2551,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-06-05 00:24:42.755666,-84.40540931752278,52.42008942968608,44.49708686674734,0.21507077469226546,18.0,52.35,1.847645286154319,52.38,36.7828,40.3932,45.6738,0.7412,32.8502,33.9253,0
112781,npp,1290,2630,33.1425552368164,-33.993034362793,18.5072994232178,3670144,1290,2122,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-06-06 00:05:47.103434,-81.8295081600898,31.957769796141655,27.910598908594594,0.14307518766943086,15.0,31.93,1.2365102219381485,32.02,30.4846,34.139,38.9441,0.877,29.1351,29.067,0
113458,npp,1570,428,68.0207366943359,-33.9922676086426,18.5070953369141,3670144,1573,247,196611,3866755,4082,zaf_cape_town_34_47,-33.99583333,18.50833333,34,47,zaf_cape_town,2012-06-09 22:50:36.522911,108.73725466921049,63.0811261077076,52.047670455304534,0.008347070441391716,3.0,-62.8,2.6065528283652384,-62.8,44.1023,49.7612,56.696,0.6017,36.9462,40.9276,0
