lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.374,0.519,0.374
2,0.209,0.393,0.209
3,0.149,0.293,0.148
4,0.144,0.215,0.142
5,0.136,0.156,0.133
6,0.133,0.113,0.13
7,0.107,0.083,0.103
8,0.12,0.065,0.116
9,0.109,0.055,0.105
10,0.126,0.052,0.122
11,0.109,0.054,0.104
12,0.101,0.06,0.097
13,0.105,0.068,0.101
14,0.132,0.078,0.128
15,0.116,0.088,0.112
16,0.13,0.098,0.125
17,0.109,0.108,0.105
18,0.067,0.115,0.062
19,0.086,0.121,0.082
20,0.083,0.126,0.079
21,0.063,0.128,0.059
22,0.076,0.128,0.073
23,0.064,0.127,0.061
24,0.058,0.123,0.056
25,0.091,0.119,0.09
26,0.096,0.099,0.095
27,0.098,0.093,0.099
28,0.097,0.091,0.097
29,0.119,0.091,0.12
30,0.118,0.089,0.119
31,0.1,0.087,0.101
32,0.099,0.086,0.099
33,0.112,0.085,0.112
34,0.092,0.083,0.091
35,0.072,0.08,0.07
36,0.074,0.076,0.072
37,0.088,0.073,0.085
38,0.042,0.071,0.039
39,0.051,0.068,0.048
40,0.043,0.064,0.04
41,0.068,0.06,0.065
42,0.05,0.055,0.047
43,0.06,0.051,0.056
44,0.036,0.049,0.032
45,0.034,0.047,0.03
46,0.043,0.046,0.039
47,0.056,0.045,0.053
48,0.068,0.045,0.064
49,0.05,0.047,0.046
50,0.034,0.05,0.031
51,0.029,0.052,0.026
52,0.044,0.055,0.041
53,0.055,0.057,0.052
54,0.074,0.06,0.072
55,0.047,0.063,0.046
56,0.048,0.065,0.047
57,0.082,0.068,0.082
58,0.098,0.071,0.099
59,0.09,0.072,0.091
60,0.088,0.073,0.089
61,0.075,0.074,0.076
62,0.058,0.072,0.059
63,0.087,0.07,0.088
64,0.089,0.069,0.089
65,0.068,0.068,0.067
66,0.06,0.067,0.058
67,0.048,0.064,0.046
68,0.042,0.062,0.04
69,0.063,0.059,0.062
70,0.06,0.057,0.059
71,0.058,0.055,0.057
72,0.038,0.052,0.037
73,0.036,0.049,0.035
74,0.059,0.045,0.058
75,0.053,0.042,0.052
76,0.048,0.04,0.047
77,0.044,0.038,0.043
78,0.024,0.037,0.024
79,0.013,0.036,0.014
80,0.029,0.034,0.03
81,0.03,0.035,0.031
82,0.03,0.036,0.031
83,0.043,0.036,0.044
84,0.061,0.036,0.063
85,0.06,0.037,0.062
86,0.056,0.038,0.06
87,0.013,0.04,0.017
88,0.022,0.042,0.027
89,0.039,0.043,0.043
90,0.048,0.044,0.052
91,0.047,0.045,0.051
92,0.022,0.045,0.026
93,0.043,0.045,0.046
94,0.04,0.045,0.042
95,0.061,0.043,0.062
96,0.05,0.042,0.05
97,0.038,0.041,0.038
98,0.035,0.041,0.036
99,0.042,0.039,0.043
100,0.066,0.037,0.067
101,0.05,0.034,0.051
102,0.023,0.032,0.023
103,0.031,0.029,0.031
104,0.039,0.027,0.039
105,0.029,0.026,0.029
106,0.024,0.025,0.024
107,0.013,0.023,0.012
108,-0.005,0.021,-0.005
109,0.002,0.019,0.002
110,-0.019,0.016,-0.018
111,0.015,0.014,0.015
112,0.021,0.011,0.022
113,0.002,0.01,0.003
114,0.003,0.009,0.005
115,0.022,0.008,0.024
116,0.036,0.007,0.039
117,0.027,0.006,0.029
118,0.024,0.007,0.027
119,0.001,0.008,0.005
120,-0.002,0.009,0.002
121,0.001,0.009,0.004
122,0.015,0.011,0.017
123,0.029,0.013,0.03
124,0.002,0.015,0.001
125,-0.001,0.015,-0.002
126,-0.007,0.015,-0.008
127,0.012,0.015,0.011
128,0.008,0.016,0.007
129,0.006,0.017,0.006
130,0.028,0.017,0.027
131,0.041,0.016,0.039
132,0.025,0.015,0.024
133,0.007,0.014,0.005
134,0.01,0.013,0.008
135,0.015,0.012,0.013
136,0.033,0.012,0.031
137,0.021,0.01,0.02
138,0.014,0.009,0.013
139,-0.001,0.009,-0.002
140,0.007,0.01,0.007
141,0.013,0.008,0.014
142,0.002,0.006,0.003
143,-0.018,0.005,-0.016
144,0.009,0.003,0.011
145,0.002,0.002,0.006
146,-0.016,0.001,-0.012
147,0.003,0.0,0.007
148,0.012,-0.001,0.016
149,0.015,-0.002,0.019
150,-0.016,-0.003,-0.012
151,-0.025,-0.003,-0.021
152,-0.012,-0.002,-0.009
153,-0.009,-0.002,-0.007
154,0.012,-0.001,0.013
155,0.028,0.001,0.028
156,0.009,0.002,0.01
157,-0.006,0.003,-0.006
158,0.018,0.004,0.02
159,0.005,0.006,0.006
160,0.025,0.008,0.027
161,-0.009,0.011,-0.008
162,-0.025,0.011,-0.024
163,0.01,0.012,0.01
164,0.027,0.012,0.028
165,0.032,0.014,0.033
166,0.002,0.014,0.003
167,0.008,0.014,0.009
168,0.019,0.015,0.021
169,0.02,0.016,0.021
170,0.029,0.017,0.031
171,0.01,0.018,0.013
172,0.019,0.019,0.022
173,0.029,0.018,0.033
174,0.022,0.018,0.026
175,0.017,0.017,0.022
176,0.017,0.017,0.022
177,0.022,0.018,0.027
178,0.011,0.02,0.016
179,0.009,0.022,0.015
180,0.021,0.022,0.026
181,0.017,0.022,0.021
182,0.026,0.023,0.029
183,0.018,0.024,0.019
184,0.011,0.023,0.012
185,0.024,0.023,0.025
186,0.045,0.021,0.046
187,0.033,0.022,0.034
188,0.018,0.023,0.019
189,0.01,0.023,0.011
190,0.035,0.022,0.036
191,0.018,0.022,0.018
192,0.002,0.022,0.002
193,0.029,0.021,0.029
194,0.024,0.02,0.024
195,0.034,0.018,0.035
196,0.027,0.016,0.028
197,0.038,0.015,0.038
198,-0.001,0.014,-0.001
199,-0.003,0.012,-0.003
200,-0.001,0.01,-0.0
201,0.003,0.008,0.004
202,-0.009,0.006,-0.007
203,0.02,0.004,0.023
204,0.008,0.003,0.012
205,-0.004,0.002,-0.0
206,-0.005,0.0,-0.001
207,0.008,-0.001,0.013
208,0.012,-0.003,0.016
209,0.005,-0.003,0.008
210,-0.015,-0.003,-0.011
211,-0.024,-0.003,-0.021
212,0.005,-0.004,0.006
213,0.005,-0.003,0.005
214,-0.02,-0.002,-0.02
215,-0.009,0.001,-0.009
216,0.02,0.002,0.021
217,0.015,0.004,0.015
218,0.016,0.006,0.016
219,0.005,0.007,0.004
220,-0.016,0.008,-0.017
221,-0.009,0.008,-0.011
222,0.002,0.009,0.001
223,0.016,0.009,0.015
224,0.022,0.01,0.021
225,0.02,0.012,0.019
226,0.012,0.013,0.011
227,0.014,0.014,0.014
228,0.009,0.015,0.008
229,0.039,0.015,0.039
230,0.037,0.014,0.037
231,0.011,0.014,0.012
232,0.008,0.015,0.01
233,0.009,0.015,0.011
234,0.022,0.015,0.025
235,-0.005,0.015,-0.002
236,-0.004,0.016,-0.001
237,-0.006,0.016,-0.002
238,0.01,0.015,0.014
239,0.004,0.014,0.008
240,0.031,0.012,0.034
241,0.026,0.012,0.027
242,0.026,0.01,0.026
243,0.016,0.008,0.016
244,0.026,0.006,0.026
245,0.0,0.005,-0.0
246,-0.001,0.005,-0.001
247,-0.01,0.005,-0.01
248,0.005,0.005,0.004
249,0.013,0.006,0.012
250,0.021,0.008,0.019
251,0.019,0.009,0.017
252,0.005,0.011,0.003
253,0.013,0.012,0.012
254,0.001,0.013,0.001
255,-0.012,0.013,-0.013
256,-0.025,0.012,-0.025
257,-0.009,0.012,-0.01
258,-0.001,0.012,-0.001
259,0.016,0.011,0.016
260,0.03,0.011,0.032
261,0.05,0.012,0.053
262,0.035,0.013,0.039
263,0.035,0.014,0.038
264,0.036,0.015,0.04
265,0.013,0.017,0.017
266,0.022,0.017,0.026
267,0.035,0.019,0.039
268,0.009,0.019,0.013
269,0.004,0.02,0.007
270,0.01,0.02,0.012
271,0.01,0.02,0.011
272,-0.013,0.021,-0.014
273,-0.012,0.022,-0.013
274,-0.004,0.023,-0.005
275,0.04,0.024,0.039
276,0.034,0.024,0.032
277,0.039,0.023,0.038
278,0.043,0.023,0.041
279,0.04,0.023,0.037
280,0.025,0.023,0.022
281,0.046,0.023,0.043
282,0.027,0.025,0.024
283,0.024,0.027,0.021
284,0.015,0.028,0.013
285,0.038,0.029,0.036
286,0.037,0.029,0.034
287,0.033,0.029,0.03
288,0.007,0.029,0.005
289,0.02,0.029,0.019
290,0.023,0.029,0.023
291,0.02,0.03,0.02
292,0.038,0.029,0.039
293,0.025,0.027,0.027
294,0.028,0.026,0.03
295,0.036,0.026,0.038
296,0.01,0.025,0.011
297,0.024,0.024,0.025
298,0.026,0.024,0.027
299,0.019,0.024,0.018
300,0.043,0.026,0.042
301,0.028,0.026,0.027
302,0.016,0.026,0.014
303,0.022,0.026,0.019
304,0.036,0.027,0.032
305,0.043,0.029,0.039
306,0.018,0.031,0.014
307,0.041,0.032,0.037
308,0.046,0.032,0.041
309,0.04,0.033,0.035
310,0.016,0.034,0.011
311,0.022,0.034,0.018
312,0.013,0.034,0.009
313,0.006,0.033,0.002
314,0.034,0.034,0.031
315,0.05,0.034,0.047
316,0.058,0.035,0.055
317,0.038,0.036,0.036
318,0.033,0.036,0.031
319,0.025,0.034,0.024
320,0.052,0.034,0.052
321,0.051,0.032,0.051
322,0.045,0.032,0.046
323,0.041,0.031,0.042
324,0.03,0.03,0.031
325,0.027,0.03,0.029
326,0.02,0.029,0.022
327,0.0,0.028,0.001
328,0.005,0.028,0.006
329,0.007,0.028,0.007
330,0.037,0.027,0.036
331,0.045,0.026,0.043
332,0.038,0.027,0.036
333,0.027,0.026,0.024
334,0.036,0.026,0.033
335,0.03,0.024,0.028
336,0.02,0.024,0.017
337,0.016,0.024,0.013
338,0.014,0.025,0.011
339,0.02,0.027,0.017
340,0.02,0.029,0.017
341,0.041,0.03,0.038
342,0.059,0.031,0.056
343,0.047,0.034,0.044
344,0.021,0.036,0.019
345,0.034,0.039,0.031
346,0.03,0.04,0.028
347,0.041,0.04,0.039
348,0.044,0.04,0.043
349,0.031,0.041,0.031
350,0.034,0.041,0.035
351,0.033,0.041,0.034
352,0.043,0.041,0.045
353,0.049,0.042,0.052
354,0.048,0.042,0.051
355,0.044,0.044,0.047
356,0.041,0.044,0.043
357,0.051,0.044,0.053
358,0.052,0.042,0.053
359,0.058,0.041,0.058
360,0.039,0.039,0.038
361,0.035,0.037,0.034
362,0.035,0.034,0.033
363,0.033,0.032,0.031
364,0.018,0.031,0.016
365,0.019,0.031,0.016
366,0.009,0.031,0.006
367,0.031,0.029,0.029
368,0.038,0.026,0.035
369,0.026,0.024,0.023
370,0.043,0.023,0.041
371,0.019,0.022,0.017
372,0.013,0.021,0.01
373,0.009,0.021,0.006
374,0.032,0.02,0.028
375,0.022,0.021,0.019
376,0.01,0.021,0.007
377,0.016,0.021,0.013
378,0.013,0.022,0.011
379,0.001,0.022,0.0
380,0.016,0.022,0.016
381,0.021,0.022,0.021
382,0.039,0.021,0.04
383,0.024,0.021,0.025
384,0.035,0.02,0.037
385,0.027,0.018,0.028
386,0.023,0.017,0.024
387,-0.007,0.015,-0.006
388,-0.005,0.013,-0.005
389,0.016,0.011,0.015
390,0.033,0.009,0.031
391,0.031,0.008,0.027
392,-0.002,0.006,-0.006
393,0.001,0.006,-0.003
394,0.004,0.006,-0.0
395,-0.006,0.007,-0.009
396,0.006,0.009,0.003
397,0.007,0.013,0.004
398,0.016,0.019,0.013
399,0.035,0.027,0.031
400,0.043,0.039,0.04
