gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,711,3793,20.1140956878662,-34.077564239502,18.5513820648193,3670176,712,3053,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.42383759109097,65.63357889155148,53.680078208850766,1.366458033776784e-13,21.0,65.51,3.0,65.26,20.7809,28.2278,36.1246,0.7831,19.4013,15.7518,0
100998,npp,1099,274,33.4542770385742,-34.0741996765137,18.550386428833,3670144,1098,143,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-01 22:45:15.052752,109.4092990133567,66.00717411091284,53.90602145811641,0.007259253390703193,2.0,-65.72,3.0,-65.88,20.6568,33.509,40.9123,0.6597,22.0876,22.0698,0
101006,npp,2997,3225,13.108904838562,-34.0714721679688,18.5468425750732,3670176,2999,2564,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.66248700301117,52.95309569471241,44.90731883103853,3.122450655737374e-06,18.0,52.9,1.9513309067639726,52.57,20.3953,27.2815,33.7931,0.8103,14.8428,10.622,0
101131,npp,2239,2650,12.9439706802368,-34.0783729553223,18.5521030426025,3670144,2238,2136,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-03 00:06:35.072094,-81.45087012209099,32.85190268700774,28.673491174693886,0.007076276447022663,15.0,32.83,1.2365102219381485,32.38,17.1474,25.2167,34.0532,0.8766,12.1805,11.3471,0
101255,npp,1491,2086,19.563024520874,-34.07568359375,18.5484199523926,3670144,1491,1651,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-03 23:47:44.723846,-76.72674825261748,2.966836404058219,2.623909478147782,0.03441338502777414,12.0,3.02,1.0,2.39,16.6479,22.1059,28.7086,1.0,19.563,19.563,0
101380,npp,785,1529,28.5201892852783,-34.0733337402344,18.5532569885254,3670144,786,1146,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-04 23:28:56.155058,103.66336152566826,27.852652247420625,24.408251792553585,0.08095938782591572,9.0,-27.76,1.184412938166907,-28.32,17.1201,23.7744,31.2835,0.9298,26.1128,26.5186,0
101503,npp,107,977,18.8774013519287,-34.0772895812988,18.55202293396,3670144,106,720,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-05 23:10:09.367686,105.48221098475,49.315600333513736,42.12279361106824,0.1563261557400459,6.0,-49.15,1.7549928774784245,-49.48,20.493,27.0433,37.2921,0.8174,17.4529,15.4309,0
101511,npp,2199,3983,20.6740112304688,-34.0783195495605,18.5527019500732,3670144,2200,3159,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-06 00:50:46.424916,-88.25878174579981,68.84025495917601,55.576616338721955,0.1202210048318461,22.0,68.69,3.3985290935932855,68.45,20.1675,29.9901,37.3951,0.7371,19.3647,15.239,0
101757,npp,635,2842,16.3913440704346,-34.0724983215332,18.5515556335449,3670144,635,2290,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-08 00:12:51.504262,-82.51850548052829,40.64982645777073,35.18375332129394,0.1564772843751827,16.0,40.62,1.4276677814245327,40.17,18.5293,24.2778,33.7457,0.9105,16.5819,14.925,0
101878,npp,2966,2274,21.6658802032471,-34.0745964050293,18.5518016815186,3670144,2966,1829,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-08 23:53:59.382667,-79.82385679412656,13.810666319584968,12.18936921490561,0.10888634116840522,13.0,13.83,1.015504800579495,13.15,17.8895,23.8673,29.708,0.9262,19.938,20.0669,0
102006,npp,2235,1713,23.8595848083496,-34.0758857727051,18.5539932250977,3670144,2235,1299,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-09 23:35:09.035393,101.49974680772016,18.37427262254263,16.18952398898474,0.06938843974769711,10.0,-18.31,1.0442604737599883,-18.86,17.2528,22.8572,31.4366,0.9671,23.0658,23.0753,0
102129,npp,1547,1160,25.4552345275879,-34.0761909484863,18.5539131164551,3670144,1546,855,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-10 23:16:22.239909,104.55694739972014,43.25726292877516,37.30976806521949,0.03812398900326046,7.0,-43.12,1.4867838833500562,-43.48,18.1023,24.7736,33.5145,0.8923,22.5643,22.7141,0
102253,npp,887,621,29.9872646331787,-34.074821472168,18.5495128631592,3670144,888,405,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-11 22:57:38.998800,107.35481727805723,58.87788488098323,49.216442052389134,0.016038069144492274,4.0,-58.65,2.253202848596432,-58.85,20.4808,32.7816,40.6919,0.6743,20.8657,20.2216,0
102261,npp,2883,3604,20.1127548217773,-34.0780410766602,18.5480041503906,3670144,2885,2924,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-12 00:38:05.379162,-86.65614725514041,62.006285017430756,51.35502151384835,0.02955665675627382,20.0,61.91,2.5331140255951103,61.63,19.4428,28.7738,35.6177,0.7683,18.6867,15.4519,0
102373,npp,255,104,31.4263973236084,-34.0736541748047,18.5493927001953,3670144,261,47,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-12 22:38:57.538395,110.13052142313373,68.93818235081893,55.62776041387215,0.0032106918430594724,1.0,-68.6,3.3166247903554,-68.77,21.5561,31.4169,40.8068,0.7036,22.1087,22.1126,0
102381,npp,2105,3033,17.0594062805176,-34.076343536377,18.5458507537842,3670144,2105,2440,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-13 00:19:07.905862,-83.45973607959468,47.28549475679781,40.53335292233026,0.013121253681927052,17.0,47.25,1.646109783506203,46.86,19.8248,26.8434,34.0856,0.8235,16.1621,14.0486,0
102623,npp,629,1898,23.63916015625,-34.0732231140137,18.5530700683594,3670176,629,1471,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-14 23:41:23.641916,99.72281080640947,7.93887731715818,7.016997747749342,8.232141232599916e-05,11.0,-7.89,1.0,-8.58,19.0051,25.0562,31.7493,0.8823,20.6889,20.8557,0
102744,npp,2988,1344,11.7446775436401,-34.0771522521973,18.5481853485107,3670176,2987,1015,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.6222597244137,36.17269364641557,31.469525733993073,5.946161800671503e-12,8.0,-36.06,1.2937979144666532,-36.52,19.3987,25.9487,33.6647,0.8519,11.1274,10.0054,0
102864,npp,2317,796,17.2163848876953,-34.0734825134277,18.5463695526123,3670176,2316,582,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-16 23:03:50.055871,106.47190009182549,54.478620708172116,46.0444780839639,1.1086325706589967e-18,5.0,-54.29,1.9513309067639726,-54.56,19.6128,28.1549,36.7514,0.7852,16.5002,13.5175,0
102872,npp,1289,3794,17.6920986175537,-34.0772895812988,18.5532989501953,3670176,1289,3054,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.19455263599713,65.64000422081185,53.68438173003082,3.9055894798749766e-10,21.0,65.52,3.0,65.26,20.7809,28.2278,36.1246,0.7831,18.594,13.8551,0
102984,npp,1676,274,17.361909866333,-34.0766258239746,18.546501159668,3670176,1674,143,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.20965851771675,66.01087860942505,53.907955796157005,2.98118808926108e-24,2.0,-65.72,3.0,-65.88,20.6568,33.509,40.9123,0.6597,16.7235,11.4536,0
102993,npp,502,3226,27.7573471069336,-34.0757217407227,18.5515689849854,3670176,503,2565,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.78732300930085,52.98538853920926,44.9316170784161,2.900824224657284e-17,18.0,52.92,1.9513309067639726,52.57,20.3953,27.2815,33.7931,0.8103,22.3497,22.4914,0
103112,npp,2813,2650,25.2167358398438,-34.073429107666,18.5506114959717,3670176,2813,2136,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-19 00:06:28.625815,-81.16503861170604,32.8365629399261,28.66019666502127,1.4409477421230617e-23,15.0,32.83,1.2365102219381485,32.38,17.1474,25.2167,34.0532,0.8766,22.1059,22.1059,0
103230,npp,2080,2086,9.56846332550049,-34.0790405273438,18.5526237487793,3670176,2079,1650,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-19 23:47:36.495142,-64.37071811420464,3.037183764465528,2.6860783318663635,9.73042104758245e-29,12.0,3.02,1.0,2.39,16.6479,22.1059,28.7086,1.0,9.5685,9.5685,0
103349,npp,1372,1528,21.0498294830322,-34.0729103088379,18.5499858856201,3670176,1372,1146,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-20 23:28:47.925531,101.56630058149298,27.91923635807044,24.464959473698094,4.6118566577897676e-33,9.0,-27.8,1.184412938166907,-28.32,17.1201,23.7744,31.2835,0.9298,19.8056,19.5725,0
103713,npp,1201,2842,27.2201118469238,-34.0724678039551,18.5528545379639,3670176,1203,2290,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-24 00:12:45.056708,-83.52310385685239,40.66266220781151,35.19357174012518,3.7084405687601335e-32,16.0,40.62,1.4276677814245327,40.17,18.5293,24.2778,33.7457,0.9105,24.1668,24.785,0
103949,npp,2812,1712,22.7936191558838,-34.072868347168,18.553092956543,3670176,2812,1298,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-25 23:35:00.822952,100.03542230169676,18.454006419517707,16.258741769138858,5.652577206797749e-27,10.0,-18.37,1.0442604737599883,-18.86,17.2528,22.8572,31.4366,0.9671,22.045,22.0444,0
104065,npp,2122,1159,12.098237991333,-34.0737686157227,18.5508861541748,3670176,2122,854,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-26 23:16:14.043273,104.75422554040675,43.29035172297585,37.33485614853863,3.8959046757679013e-22,7.0,-43.15,1.4867838833500562,-43.48,18.1023,24.7736,33.5145,0.8923,13.5805,10.7954,0
104190,npp,382,3602,27.702766418457,-34.073184967041,18.5503406524658,3670176,380,2922,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.19679246040221,61.96710571308069,51.326100157710165,9.307905186097043e-24,20.0,61.86,2.5331140255951103,61.63,19.4428,28.7738,35.6177,0.7683,21.6831,21.283,0
104541,npp,1179,1896,14.339259147644,-34.0735130310059,18.5501670837402,3670144,1179,1469,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-04-30 23:41:13.735634,97.32712098858991,8.074605039399586,7.13656412860919,0.0006133991133614698,11.0,-8.0,1.0,-8.58,19.0051,25.0562,31.7493,0.8823,11.389,12.6508,0
105945,npp,2235,274,24.2736167907715,-34.0753746032715,18.5528049468994,3670144,2234,143,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-03 22:44:58.759808,109.21769960400496,66.0220977624662,53.91085984654939,0.08436329893109851,2.0,-65.72,3.0,-65.88,20.6568,33.509,40.9123,0.6597,19.0274,16.0133,0
105958,npp,1061,3223,21.0569610595703,-34.0781173706055,18.5473861694336,3670144,1062,2562,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-04 00:25:14.467464,-84.75793201719382,52.90647979846994,44.869755801289124,0.05362857349440454,18.0,52.84,1.9513309067639726,52.57,20.3953,27.2815,33.7931,0.8103,18.916,17.0622,0
106139,npp,298,2648,24.7394180297852,-34.0764923095703,18.5506019592285,3670144,298,2135,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-05 00:06:18.803350,-81.31285033879884,32.74139221284337,28.578166889683153,0.12260250770189976,15.0,32.74,1.2365102219381485,32.38,17.1474,25.2167,34.0532,0.8766,21.7199,21.6874,0
106314,npp,2634,2084,25.607780456543,-34.076904296875,18.5527210235596,3670144,2634,1648,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-05 23:47:26.700467,-69.07533360243241,2.8707277224216248,2.538770634946097,0.2649946853333538,12.0,2.91,1.0,2.39,16.6479,22.1059,28.7086,1.0,25.6078,25.6078,0
106495,npp,1909,1526,16.5438690185547,-34.0768814086914,18.5457725524902,3670144,1909,1145,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-06 23:28:38.153710,103.10115529465668,27.994656759508096,24.52829370104314,0.1926132811584049,9.0,-27.9,1.184412938166907,-28.32,17.1201,23.7744,31.2835,0.9298,16.0012,15.3828,0
106672,npp,1226,975,31.9938583374023,-34.0732727050781,18.5519847869873,3670144,1226,719,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-07 23:09:51.388628,105.53934407417617,49.37756643397215,42.16658173219546,0.12099388173535777,6.0,-49.21,1.7549928774784245,-49.48,20.493,27.0433,37.2921,0.8174,24.9267,26.1526,0
106684,npp,245,3979,34.3045501708984,-34.0752830505371,18.5524997711182,3670144,247,3157,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-08 00:50:28.447451,-88.29925509386325,68.78502615207478,55.539810096339224,0.12584770208023038,22.0,68.63,3.3985290935932855,68.45,20.1675,29.9901,37.3951,0.7371,23.3754,25.2861,0
106792,npp,572,445,34.2973480224609,-34.0727081298828,18.548885345459,3670144,571,260,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-08 22:51:08.177994,108.40789255090394,62.72527441241972,51.821140155314836,0.07142615631123193,3.0,-62.46,2.6065528283652384,-62.62,23.9218,34.0338,43.0993,0.6495,22.207,22.2771,0
106806,npp,2518,3411,21.4505004882812,-34.0732650756836,18.5464839935303,3670144,2519,2759,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-09 00:31:29.223549,-85.69041036093635,57.735275530759495,48.4081685675209,0.08723599340653532,19.0,57.64,2.2013981571160284,57.45,20.8898,26.6376,35.9302,0.8299,19.7496,17.8012,0
106906,npp,1747,2838,16.2992362976074,-34.0773963928223,18.5462303161621,3670144,1748,2287,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-10 00:12:33.560505,-83.08586807900728,40.50873240781931,35.06547851119069,0.054136353705061487,16.0,40.47,1.4276677814245327,40.17,18.5293,24.2778,33.7457,0.9105,16.5174,14.8411,0
107074,npp,1001,2270,20.4132499694824,-34.0752639770508,18.5496921539307,3670144,1001,1825,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-10 23:53:39.674376,-78.60796602499578,13.581573171527587,11.987254322775488,0.028459227855219447,13.0,13.6,1.015504800579495,13.15,17.8895,23.8673,29.708,0.9262,18.7045,18.9067,0
107245,npp,282,1709,21.305046081543,-34.0744132995605,18.5487060546875,3670144,282,1296,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-11 23:34:49.344268,101.33467876570796,18.607310540158455,16.391993908778794,0.010939372235416665,10.0,-18.53,1.0442604737599883,-18.86,17.2528,22.8572,31.4366,0.9671,20.6195,20.6048,0
107417,npp,2662,1157,29.9084281921387,-34.0733222961426,18.5536575317383,3670144,2663,852,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-12 23:16:02.575600,104.70314915363228,43.37670305869349,37.40288759781823,0.0015799947881998304,7.0,-43.23,1.4867838833500562,-43.48,18.1023,24.7736,33.5145,0.8923,25.5595,26.6878,0
107590,npp,1982,618,4.4587574005127,-34.0765609741211,18.5490188598633,3670176,1980,402,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-13 22:57:17.585906,107.24280918901772,58.950731222438264,49.261226875149305,7.7653078121121e-08,4.0,-58.71,2.253202848596432,-58.85,20.4808,32.7816,40.6919,0.6743,9.5358,3.0067,0
107603,npp,920,3598,6.67646503448486,-34.075798034668,18.5465221405029,3670144,920,2919,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-14 00:37:43.968991,-86.26386978428629,61.88567648766102,51.268694392661864,0.0020418407843459333,20.0,61.78,2.5331140255951103,61.63,19.4428,28.7738,35.6177,0.7683,13.3825,5.1293,0
107762,npp,1348,103,9.6569356918335,-34.0774002075195,18.5524749755859,3670176,1350,46,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-14 22:38:37.934226,110.42042301873725,68.96773468960004,55.63636384276201,6.0224769464323534e-15,1.0,-68.62,3.3166247903554,-68.77,21.5561,31.4169,40.8068,0.7036,15.545,6.7949,0
107774,npp,122,3028,22.8446292877197,-34.0717926025391,18.5500926971436,3670176,122,2436,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.5525871999413,47.1355514511638,40.410423984706696,1.1868888468633864e-05,17.0,47.09,1.646109783506203,46.86,19.8248,26.8434,34.0856,0.8235,19.6766,18.8128,0
107949,npp,2440,2455,15.7078094482422,-34.0763092041016,18.5464820861816,3670176,2440,1988,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-15 23:59:52.638066,-80.47642696401604,23.591749121454274,20.72974403720747,5.613709597188889e-13,14.0,23.59,1.1367971201176101,23.3,17.8955,23.2357,32.45,0.9514,15.4838,14.944,0
108474,npp,336,793,6.45874547958374,-34.0792617797852,18.5525932312012,3670176,340,579,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-18 23:03:27.005085,106.39055477671162,54.568709472054884,46.10480474767306,9.820898883698454e-30,5.0,-54.37,1.9513309067639726,-54.56,19.6128,28.1549,36.7514,0.7852,10.9872,5.0711,0
108486,npp,2377,3786,26.3947677612305,-34.073657989502,18.5528583526611,3670176,2377,3049,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.19312013255049,65.51808410024786,53.60152130378081,4.0499936465540645e-24,21.0,65.38,3.0,65.26,20.7809,28.2278,36.1246,0.7831,21.4949,20.6704,0
108662,npp,1587,3219,9.58138370513916,-34.076847076416,18.5516357421875,3670176,1589,2559,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-20 00:25:01.284532,-84.92816779699824,52.80649920952305,44.791412420294726,1.8385284862670064e-29,18.0,52.73,1.9513309067639726,52.57,20.3953,27.2815,33.7931,0.8103,13.0351,7.7637,0
108833,npp,823,2644,10.8785676956177,-34.0784034729004,18.5519199371338,3670176,823,2132,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-21 00:06:05.618463,-81.78074452486226,32.57688671422571,28.437465077523047,1.627412155947095e-36,15.0,32.56,1.2365102219381485,32.38,17.1474,25.2167,34.0532,0.8766,10.5102,9.5365,0
109001,npp,69,2080,18.9478588104248,-34.0756988525391,18.551887512207,3670176,69,1645,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-21 23:47:13.513140,-77.04985385301947,2.625494475140005,2.3218302254022376,1.1001873363261042e-33,12.0,2.68,1.0,2.39,16.6479,22.1059,28.7086,1.0,18.9479,18.9479,0
109174,npp,2430,1522,19.2371520996094,-34.0761642456055,18.5500297546387,3670176,2429,1141,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-22 23:28:23.182937,102.33261827732395,28.187836733582184,24.69308171343624,2.190596229838963e-32,9.0,-28.09,1.184412938166907,-28.32,17.1201,23.7744,31.2835,0.9298,18.2751,17.8871,0
109362,npp,763,3973,8.40453243255615,-34.072624206543,18.5511741638184,3670176,762,3154,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-24 00:50:13.446558,-88.10930755485613,68.69693952620361,55.48552459310649,5.142283810334568e-32,22.0,68.53,3.3985290935932855,68.45,20.1675,29.9901,37.3951,0.7371,15.7544,6.195,0
109884,npp,1515,2265,14.2886638641357,-34.0775566101074,18.5482635498047,3670176,1515,1821,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-26 23:53:24.657591,-77.88442430184591,13.304613301081073,11.742940244165743,1.4864846607145837e-21,13.0,13.32,1.015504800579495,13.15,17.8895,23.8673,29.708,0.9262,12.6735,13.2341,0
110059,npp,778,1705,23.1794261932373,-34.074348449707,18.5531806945801,3670176,778,1292,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-27 23:34:34.333955,101.27998216042027,18.823997724456284,16.58004742890663,5.921710617349346e-15,10.0,-18.75,1.0442604737599883,-18.86,17.2528,22.8572,31.4366,0.9671,22.4145,22.4175,0
110231,npp,85,1152,14.8543834686279,-34.0749626159668,18.5466480255127,3670176,86,849,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-28 23:15:47.568641,104.83301041483125,43.55794324855591,37.546582794386346,2.2065092485633612e-07,7.0,-43.41,1.4867838833500562,-43.48,18.1023,24.7736,33.5145,0.8923,15.4343,13.2548,0
110415,npp,1412,3593,2.81218600273132,-34.0780830383301,18.5515460968018,3670176,1414,2915,196611,3866787,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-30 00:37:28.966335,-86.39032470956838,61.78285698185941,51.19527703307359,6.311196138367576e-09,20.0,61.68,2.5331140255951103,61.63,19.4428,28.7738,35.6177,0.7683,11.857,2.1605,0
110577,npp,1854,98,29.4943580627441,-34.0727958679199,18.5465927124023,3670144,1861,45,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-30 22:38:21.154805,110.3266543388652,69.04929673296286,55.676928105784874,0.01894338610403255,1.0,-68.7,3.3166247903554,-68.77,21.5561,31.4169,40.8068,0.7036,21.5262,20.7531,0
110590,npp,629,3023,12.1069068908691,-34.0784721374512,18.5527420043945,3670144,630,2432,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-31 00:18:31.525317,-83.82789474030325,46.97438553503226,40.28018860004634,0.0024714706647851956,17.0,46.92,1.646109783506203,46.86,19.8248,26.8434,34.0856,0.8235,13.1535,9.9702,0
110760,npp,2944,2449,16.057258605957,-34.0762062072754,18.5473957061768,3670144,2943,1984,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-05-31 23:59:35.866992,-79.0651961959386,23.296784436350393,20.472876913153474,0.023117629748776382,14.0,23.3,1.1367971201176101,23.3,17.8955,23.2357,32.45,0.9514,15.7912,15.2764,0
112094,npp,2214,1888,16.8711681365967,-34.0745620727539,18.5540618896484,3670144,2214,1461,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-01 23:40:45.546444,100.12062627886071,8.517682948499152,7.526646540167735,0.061824839425795856,11.0,-8.47,1.0,-8.58,19.0051,25.0562,31.7493,0.8823,13.9209,14.8846,0
112264,npp,1511,1335,28.5562629699707,-34.0737457275391,18.5517082214355,3670144,1511,1009,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-02 23:21:57.006984,104.05719297912391,36.55336105157344,31.782385340240694,0.12250161521535477,8.0,-36.44,1.357151599901897,-36.52,19.3987,25.9487,33.6647,0.8519,24.0273,24.3273,0
112600,npp,173,267,14.0803785324097,-34.0773277282715,18.5522232055664,3670144,171,138,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-04 22:44:28.826345,109.19485304603108,66.1609629724433,53.98725561521031,0.2316524284938264,2.0,-65.84,3.0,-65.88,20.6568,33.509,40.9123,0.6597,15.6297,9.2888,0
112612,npp,2067,3212,29.9556694030762,-34.0719833374023,18.5502624511719,3670144,2069,2555,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-05 00:24:44.534947,-84.78700165620708,52.62162271200367,44.64925866056836,0.21494464392102341,18.0,52.55,1.9513309067639726,52.57,20.3953,27.2815,33.7931,0.8103,23.4763,24.2727,0
112781,npp,1302,2638,19.6746292114258,-34.0775260925293,18.5521831512451,3670144,1302,2127,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-06 00:05:48.882671,-81.60134222241481,32.296610228103454,28.198142608934578,0.14301264034358582,15.0,32.29,1.2365102219381485,32.38,17.1474,25.2167,34.0532,0.8766,17.6238,17.2475,0
113458,npp,1579,436,25.0896511077881,-34.071231842041,18.5467319488525,3670144,1578,253,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-09 22:50:36.522911,108.38717269654134,62.91901075306316,51.941964826332885,0.008365081688419995,3.0,-62.64,2.6065528283652384,-62.62,23.9218,34.0338,43.0993,0.6495,18.6745,16.2964,0
113470,npp,450,3400,27.8799171447754,-34.0729484558105,18.552698135376,3670144,453,2748,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-10 00:30:57.569524,-85.69515101387795,57.47312588192185,48.215523068598586,0.021741399660240107,19.0,57.38,2.2013981571160284,57.45,20.8898,26.6376,35.9302,0.8299,22.6702,23.1368,0
113635,npp,2747,2826,21.1570148468018,-34.0758666992188,18.5488109588623,3670144,2746,2276,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-11 00:12:00.135644,-82.72097027543991,40.06229034726904,34.69460659584031,0.008150480430237715,16.0,40.02,1.4276677814245327,40.17,18.5293,24.2778,33.7457,0.9105,19.92,19.2643,0
113806,npp,1982,2258,15.3897705078125,-34.0734634399414,18.5475673675537,3670144,1982,1814,196611,3866755,5764,zaf_cape_town_44_66,-34.075,18.55,44,66,zaf_cape_town,2012-06-11 23:53:06.258202,-78.2006536311919,12.920551046726237,11.405092484319264,0.0009969085041429155,13.0,12.92,1.015504800579495,13.15,17.8895,23.8673,29.708,0.9262,13.7577,14.254,0
