lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.363,0.513,0.364
2,0.208,0.382,0.209
3,0.134,0.277,0.133
4,0.112,0.196,0.111
5,0.123,0.135,0.121
6,0.112,0.091,0.108
7,0.1,0.061,0.095
8,0.099,0.041,0.093
9,0.091,0.031,0.085
10,0.096,0.028,0.09
11,0.081,0.03,0.076
12,0.086,0.036,0.081
13,0.078,0.044,0.073
14,0.067,0.054,0.061
15,0.084,0.063,0.079
16,0.079,0.072,0.074
17,0.081,0.081,0.077
18,0.042,0.087,0.037
19,0.06,0.092,0.055
20,0.067,0.095,0.062
21,0.072,0.096,0.068
22,0.056,0.095,0.053
23,0.057,0.092,0.055
24,0.045,0.087,0.044
25,0.052,0.082,0.053
26,0.066,0.063,0.068
27,0.022,0.058,0.025
28,0.05,0.057,0.053
29,0.063,0.058,0.066
30,0.047,0.058,0.05
31,0.055,0.058,0.058
32,0.06,0.059,0.062
33,0.064,0.059,0.064
34,0.066,0.058,0.066
35,0.065,0.057,0.064
36,0.065,0.056,0.063
37,0.057,0.054,0.054
38,0.049,0.052,0.045
39,0.034,0.051,0.031
40,0.069,0.049,0.066
41,0.083,0.047,0.08
42,0.078,0.044,0.076
43,0.034,0.04,0.031
44,0.004,0.039,0.001
45,0.038,0.038,0.035
46,0.041,0.038,0.038
47,0.028,0.036,0.026
48,0.014,0.033,0.011
49,0.03,0.031,0.027
50,0.006,0.03,0.004
51,0.015,0.029,0.013
52,0.006,0.027,0.005
53,0.016,0.026,0.016
54,0.045,0.026,0.046
55,0.022,0.025,0.024
56,0.021,0.024,0.023
57,0.045,0.023,0.048
58,0.035,0.023,0.039
59,0.041,0.022,0.046
60,0.032,0.02,0.036
61,0.032,0.018,0.036
62,0.017,0.016,0.02
63,0.024,0.014,0.026
64,0.032,0.014,0.033
65,0.025,0.015,0.024
66,0.012,0.016,0.01
67,0.001,0.015,-0.001
68,-0.04,0.013,-0.042
69,-0.007,0.014,-0.009
70,0.014,0.018,0.012
71,0.037,0.018,0.035
72,0.017,0.018,0.015
73,-0.01,0.017,-0.012
74,0.012,0.019,0.01
75,0.014,0.02,0.012
76,0.024,0.021,0.022
77,0.024,0.022,0.022
78,0.027,0.025,0.025
79,0.036,0.028,0.034
80,0.05,0.03,0.048
81,0.036,0.033,0.035
82,0.052,0.036,0.052
83,0.078,0.039,0.079
84,0.063,0.042,0.065
85,0.053,0.043,0.055
86,0.032,0.045,0.035
87,0.025,0.047,0.029
88,0.015,0.047,0.019
89,0.005,0.045,0.009
90,0.043,0.044,0.047
91,0.046,0.042,0.049
92,0.012,0.039,0.014
93,0.015,0.036,0.016
94,0.043,0.033,0.042
95,0.087,0.031,0.085
96,0.056,0.029,0.053
97,0.027,0.025,0.024
98,0.022,0.023,0.019
99,0.035,0.021,0.033
100,0.049,0.02,0.046
101,0.013,0.018,0.01
102,0.002,0.017,-0.001
103,0.016,0.017,0.013
104,0.005,0.017,0.003
105,-0.004,0.017,-0.006
106,-0.003,0.017,-0.004
107,-0.003,0.018,-0.005
108,0.001,0.018,-0.001
109,0.011,0.017,0.01
110,-0.005,0.016,-0.006
111,0.02,0.016,0.02
112,0.054,0.016,0.054
113,0.034,0.015,0.036
114,0.007,0.016,0.009
115,0.028,0.018,0.031
116,0.052,0.02,0.056
117,0.037,0.02,0.041
118,0.036,0.022,0.041
119,0.005,0.024,0.01
120,0.012,0.026,0.015
121,0.024,0.024,0.027
122,0.024,0.024,0.026
123,0.027,0.025,0.028
124,0.016,0.027,0.016
125,0.032,0.028,0.031
126,0.013,0.027,0.012
127,0.023,0.027,0.022
128,0.03,0.029,0.028
129,0.02,0.03,0.019
130,0.039,0.032,0.038
131,0.02,0.033,0.019
132,0.04,0.034,0.038
133,0.019,0.035,0.017
134,0.038,0.036,0.036
135,0.029,0.037,0.028
136,0.05,0.038,0.049
137,0.042,0.038,0.04
138,0.026,0.036,0.024
139,0.032,0.035,0.031
140,0.051,0.034,0.051
141,0.062,0.033,0.064
142,0.055,0.03,0.056
143,0.038,0.027,0.042
144,0.045,0.025,0.049
145,0.025,0.025,0.029
146,0.003,0.024,0.008
147,0.004,0.022,0.01
148,0.008,0.019,0.014
149,0.023,0.017,0.029
150,0.003,0.015,0.008
151,-0.021,0.012,-0.017
152,-0.016,0.011,-0.013
153,-0.001,0.008,0.002
154,0.002,0.007,0.003
155,0.021,0.006,0.021
156,0.012,0.004,0.012
157,0.011,0.004,0.01
158,0.017,0.002,0.017
159,0.015,0.002,0.015
160,0.033,0.004,0.033
161,0.018,0.005,0.018
162,0.02,0.007,0.02
163,0.003,0.008,0.003
164,0.008,0.01,0.009
165,0.007,0.013,0.007
166,-0.004,0.015,-0.004
167,-0.018,0.015,-0.018
168,-0.022,0.015,-0.022
169,-0.007,0.015,-0.007
170,0.049,0.014,0.051
171,0.018,0.012,0.021
172,0.021,0.011,0.024
173,0.01,0.009,0.014
174,0.016,0.007,0.021
175,0.017,0.005,0.023
176,0.013,0.003,0.02
177,0.027,0.003,0.034
178,0.003,0.005,0.01
179,0.017,0.005,0.024
180,0.015,0.005,0.021
181,0.002,0.004,0.007
182,0.0,0.003,0.004
183,-0.031,0.002,-0.028
184,-0.039,0.001,-0.038
185,-0.004,-0.001,-0.004
186,-0.005,-0.002,-0.005
187,-0.007,-0.004,-0.007
188,-0.027,-0.006,-0.027
189,-0.005,-0.007,-0.005
190,0.011,-0.007,0.011
191,0.018,-0.007,0.018
192,-0.005,-0.007,-0.006
193,0.007,-0.007,0.006
194,-0.003,-0.005,-0.003
195,0.019,-0.004,0.019
196,0.014,-0.005,0.014
197,-0.004,-0.004,-0.004
198,-0.021,-0.004,-0.022
199,-0.033,-0.003,-0.033
200,-0.027,-0.002,-0.026
201,-0.02,-0.002,-0.018
202,-0.016,-0.001,-0.013
203,0.027,-0.001,0.031
204,0.015,-0.0,0.02
205,0.008,0.0,0.014
206,0.019,0.0,0.025
207,0.008,0.0,0.014
208,0.009,0.001,0.014
209,0.001,0.002,0.006
210,-0.013,0.005,-0.009
211,0.009,0.007,0.012
212,-0.006,0.009,-0.004
213,-0.003,0.011,-0.002
214,-0.011,0.014,-0.011
215,0.014,0.018,0.013
216,0.04,0.02,0.039
217,0.039,0.022,0.038
218,0.022,0.024,0.021
219,0.031,0.026,0.029
220,0.015,0.027,0.013
221,0.028,0.027,0.026
222,0.03,0.026,0.027
223,0.044,0.026,0.042
224,0.031,0.026,0.029
225,0.039,0.028,0.037
226,0.024,0.029,0.021
227,0.024,0.03,0.021
228,0.035,0.031,0.032
229,0.03,0.031,0.028
230,0.03,0.031,0.029
231,0.029,0.031,0.029
232,0.016,0.03,0.017
233,0.023,0.028,0.025
234,0.022,0.025,0.025
235,0.019,0.022,0.022
236,0.019,0.021,0.023
237,0.025,0.019,0.029
238,0.016,0.017,0.02
239,-0.0,0.016,0.003
240,0.029,0.016,0.031
241,0.021,0.014,0.022
242,0.021,0.012,0.022
243,0.025,0.01,0.025
244,0.021,0.009,0.018
245,0.018,0.008,0.015
246,0.012,0.008,0.009
247,-0.004,0.008,-0.008
248,-0.002,0.008,-0.004
249,-0.004,0.008,-0.007
250,0.006,0.009,0.003
251,-0.003,0.01,-0.006
252,-0.001,0.012,-0.004
253,-0.0,0.013,-0.003
254,0.005,0.015,0.003
255,0.021,0.016,0.019
256,0.021,0.017,0.018
257,0.043,0.017,0.04
258,0.031,0.017,0.028
259,-0.002,0.018,-0.003
260,0.003,0.019,0.002
261,0.034,0.021,0.035
262,0.042,0.022,0.043
263,0.03,0.023,0.032
264,0.033,0.024,0.037
265,0.042,0.026,0.046
266,0.025,0.026,0.029
267,0.028,0.027,0.031
268,0.019,0.028,0.023
269,0.03,0.029,0.033
270,0.027,0.028,0.029
271,0.024,0.028,0.024
272,0.006,0.027,0.005
273,0.005,0.027,0.003
274,0.008,0.026,0.005
275,0.011,0.026,0.007
276,0.031,0.025,0.028
277,0.032,0.025,0.029
278,0.038,0.024,0.036
279,0.041,0.024,0.038
280,0.046,0.024,0.043
281,0.036,0.023,0.033
282,0.03,0.023,0.027
283,0.003,0.021,0.0
284,0.018,0.02,0.016
285,0.024,0.02,0.021
286,0.022,0.02,0.018
287,0.016,0.019,0.013
288,0.029,0.019,0.027
289,0.015,0.019,0.014
290,0.007,0.019,0.007
291,-0.002,0.017,-0.002
292,0.004,0.017,0.005
293,0.011,0.016,0.013
294,0.026,0.015,0.029
295,0.012,0.014,0.016
296,0.017,0.012,0.021
297,0.011,0.01,0.014
298,0.003,0.008,0.005
299,0.022,0.007,0.023
300,0.02,0.008,0.021
301,0.016,0.009,0.015
302,0.013,0.011,0.011
303,0.026,0.012,0.022
304,0.016,0.014,0.012
305,0.005,0.016,0.0
306,0.014,0.017,0.01
307,0.025,0.018,0.021
308,0.008,0.02,0.005
309,0.022,0.022,0.019
310,0.006,0.025,0.002
311,0.008,0.027,0.004
312,0.007,0.028,0.002
313,0.026,0.03,0.021
314,0.04,0.031,0.036
315,0.024,0.032,0.019
316,0.025,0.034,0.02
317,0.049,0.037,0.045
318,0.07,0.038,0.067
319,0.048,0.038,0.047
320,0.076,0.037,0.076
321,0.049,0.036,0.05
322,0.04,0.035,0.042
323,0.029,0.034,0.031
324,0.008,0.033,0.011
325,0.015,0.03,0.019
326,0.029,0.028,0.032
327,0.028,0.026,0.031
328,0.021,0.024,0.023
329,0.024,0.021,0.025
330,0.012,0.018,0.011
331,0.026,0.016,0.025
332,0.009,0.014,0.006
333,0.006,0.012,0.003
334,0.013,0.011,0.009
335,0.008,0.009,0.004
336,0.012,0.008,0.009
337,-0.009,0.008,-0.011
338,-0.013,0.008,-0.015
339,-0.009,0.008,-0.011
340,0.001,0.009,-0.002
341,0.026,0.01,0.022
342,0.037,0.014,0.034
343,0.042,0.015,0.038
344,0.019,0.016,0.015
345,0.013,0.018,0.01
346,0.012,0.018,0.01
347,0.031,0.019,0.029
348,0.038,0.02,0.037
349,0.016,0.023,0.016
350,0.001,0.026,0.003
351,0.024,0.028,0.026
352,0.042,0.03,0.046
353,0.035,0.031,0.04
354,0.004,0.032,0.009
355,0.026,0.032,0.03
356,0.011,0.033,0.015
357,0.036,0.032,0.038
358,0.031,0.031,0.033
359,0.051,0.03,0.052
360,0.044,0.028,0.043
361,0.031,0.026,0.029
362,0.034,0.024,0.03
363,0.024,0.023,0.02
364,0.033,0.024,0.03
365,0.034,0.025,0.031
366,0.011,0.026,0.008
367,0.055,0.025,0.053
368,0.017,0.025,0.015
369,0.021,0.024,0.018
370,0.007,0.024,0.004
371,-0.012,0.024,-0.015
372,-0.009,0.023,-0.012
373,0.01,0.022,0.006
374,0.031,0.019,0.027
375,0.021,0.018,0.018
376,0.009,0.018,0.005
377,0.03,0.017,0.027
378,0.026,0.017,0.025
379,0.033,0.017,0.032
380,0.031,0.016,0.032
381,0.041,0.016,0.043
382,0.031,0.016,0.034
383,0.028,0.016,0.031
384,0.02,0.016,0.023
385,0.0,0.016,0.002
386,-0.01,0.016,-0.008
387,-0.0,0.016,0.001
388,-0.009,0.016,-0.009
389,0.015,0.016,0.014
390,0.026,0.017,0.024
391,0.024,0.017,0.02
392,-0.007,0.018,-0.011
393,0.015,0.019,0.011
394,0.017,0.021,0.013
395,0.04,0.023,0.037
396,0.047,0.026,0.044
397,0.043,0.029,0.04
398,0.052,0.033,0.049
399,0.019,0.038,0.016
400,0.033,0.045,0.029
