lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.692,0.717,0.715
2,0.521,0.589,0.552
3,0.412,0.483,0.448
4,0.351,0.398,0.386
5,0.299,0.329,0.329
6,0.259,0.276,0.284
7,0.239,0.235,0.26
8,0.218,0.205,0.236
9,0.222,0.183,0.235
10,0.205,0.168,0.215
11,0.198,0.159,0.205
12,0.192,0.154,0.198
13,0.181,0.152,0.188
14,0.167,0.152,0.175
15,0.168,0.153,0.174
16,0.162,0.154,0.166
17,0.162,0.156,0.163
18,0.151,0.157,0.151
19,0.146,0.157,0.147
20,0.139,0.156,0.141
21,0.132,0.154,0.137
22,0.124,0.15,0.132
23,0.117,0.145,0.13
24,0.108,0.14,0.126
25,0.101,0.132,0.127
26,0.108,0.12,0.14
27,0.105,0.112,0.144
28,0.096,0.104,0.14
29,0.093,0.098,0.138
30,0.086,0.092,0.129
31,0.083,0.087,0.124
32,0.081,0.082,0.114
33,0.083,0.077,0.107
34,0.078,0.073,0.095
35,0.082,0.068,0.094
36,0.079,0.063,0.088
37,0.07,0.059,0.076
38,0.066,0.054,0.067
39,0.052,0.049,0.052
40,0.043,0.045,0.042
41,0.033,0.041,0.029
42,0.023,0.037,0.018
43,0.026,0.032,0.019
44,0.015,0.028,0.01
45,0.018,0.023,0.012
46,0.009,0.02,0.002
47,0.01,0.016,0.002
48,0.011,0.012,0.003
49,0.015,0.008,0.007
50,0.008,0.005,0.004
51,0.009,0.003,0.009
52,0.003,0.0,0.006
53,-0.008,-0.002,-0.001
54,0.002,-0.004,0.013
55,-0.002,-0.006,0.015
56,-0.008,-0.008,0.011
57,-0.008,-0.01,0.016
58,-0.005,-0.011,0.022
59,-0.004,-0.013,0.025
60,-0.016,-0.013,0.012
61,-0.019,-0.014,0.005
62,-0.016,-0.016,0.005
63,-0.022,-0.018,-0.007
64,-0.027,-0.02,-0.019
65,-0.018,-0.021,-0.017
66,-0.019,-0.023,-0.021
67,-0.019,-0.024,-0.023
68,-0.021,-0.024,-0.03
69,-0.032,-0.025,-0.044
70,-0.031,-0.025,-0.044
71,-0.019,-0.026,-0.032
72,-0.025,-0.025,-0.037
73,-0.029,-0.023,-0.041
74,-0.019,-0.021,-0.032
75,-0.033,-0.019,-0.045
76,-0.025,-0.017,-0.04
77,-0.017,-0.015,-0.032
78,-0.006,-0.013,-0.019
79,-0.01,-0.012,-0.022
80,0.003,-0.011,-0.008
81,-0.006,-0.01,-0.013
82,-0.014,-0.008,-0.016
83,-0.018,-0.007,-0.015
84,-0.01,-0.005,-0.002
85,0.006,-0.004,0.021
86,0.011,-0.002,0.034
87,0.005,-0.0,0.034
88,0.009,0.002,0.04
89,0.003,0.004,0.035
90,0.01,0.006,0.039
91,0.01,0.008,0.032
92,0.011,0.009,0.028
93,0.008,0.011,0.02
94,0.005,0.012,0.011
95,0.002,0.013,0.001
96,-0.013,0.014,-0.018
97,-0.009,0.014,-0.017
98,-0.001,0.013,-0.011
99,0.011,0.013,-0.001
100,0.019,0.012,0.005
101,0.035,0.012,0.019
102,0.043,0.012,0.028
103,0.045,0.012,0.03
104,0.017,0.011,0.006
105,0.012,0.011,0.002
106,0.01,0.01,-0.002
107,0.005,0.01,-0.005
108,0.01,0.01,0.002
109,0.012,0.01,0.007
110,0.004,0.01,0.004
111,-0.003,0.01,-0.001
112,0.001,0.011,0.007
113,0.001,0.012,0.013
114,0.002,0.014,0.02
115,0.008,0.017,0.03
116,0.011,0.02,0.037
117,0.022,0.024,0.051
118,0.032,0.027,0.063
119,0.032,0.031,0.062
120,0.035,0.035,0.063
121,0.047,0.039,0.073
122,0.054,0.043,0.074
123,0.053,0.048,0.067
124,0.043,0.052,0.054
125,0.05,0.056,0.057
126,0.05,0.059,0.052
127,0.059,0.062,0.056
128,0.07,0.064,0.063
129,0.081,0.065,0.069
130,0.079,0.065,0.066
131,0.062,0.065,0.049
132,0.091,0.065,0.075
133,0.081,0.064,0.068
134,0.076,0.063,0.064
135,0.066,0.061,0.055
136,0.041,0.059,0.035
137,0.04,0.057,0.035
138,0.034,0.054,0.031
139,0.031,0.052,0.031
140,0.033,0.049,0.036
141,0.046,0.047,0.05
142,0.044,0.044,0.051
143,0.038,0.043,0.05
144,0.032,0.041,0.051
145,0.053,0.04,0.076
146,0.048,0.038,0.072
147,0.053,0.036,0.076
148,0.049,0.034,0.07
149,0.036,0.031,0.057
150,0.028,0.03,0.044
151,0.016,0.029,0.028
152,0.023,0.029,0.028
153,0.032,0.028,0.031
154,0.034,0.028,0.028
155,0.027,0.027,0.017
156,0.022,0.026,0.009
157,0.015,0.026,0.001
158,0.017,0.023,0.0
159,0.018,0.021,-0.001
160,0.027,0.017,0.007
161,0.021,0.014,0.001
162,0.012,0.011,-0.007
163,0.015,0.008,-0.004
164,0.017,0.005,-0.001
165,0.001,0.003,-0.015
166,-0.011,0.001,-0.026
167,-0.013,-0.001,-0.025
168,-0.002,-0.002,-0.012
169,0.012,-0.002,0.003
170,0.022,-0.002,0.014
171,0.008,-0.001,0.005
172,0.0,-0.0,0.005
173,-0.01,0.001,0.001
174,-0.01,0.003,0.006
175,-0.011,0.005,0.009
176,-0.012,0.007,0.013
177,-0.01,0.01,0.016
178,-0.001,0.013,0.023
179,0.005,0.015,0.028
180,0.012,0.017,0.03
181,0.021,0.018,0.032
182,0.023,0.019,0.027
183,0.031,0.019,0.028
184,0.037,0.018,0.03
185,0.031,0.017,0.019
186,0.049,0.015,0.033
187,0.041,0.014,0.021
188,0.03,0.013,0.011
189,0.018,0.011,0.001
190,0.011,0.009,-0.005
191,0.005,0.007,-0.01
192,0.003,0.006,-0.012
193,-0.005,0.005,-0.019
194,-0.015,0.003,-0.028
195,-0.021,0.0,-0.034
196,-0.027,-0.003,-0.042
197,-0.03,-0.007,-0.045
198,-0.032,-0.01,-0.042
199,-0.022,-0.012,-0.03
200,-0.014,-0.014,-0.019
201,-0.015,-0.015,-0.016
202,-0.014,-0.015,-0.008
203,-0.007,-0.015,0.006
204,0.001,-0.014,0.019
205,0.012,-0.013,0.032
206,0.018,-0.012,0.037
207,0.015,-0.011,0.033
208,0.003,-0.01,0.021
209,-0.016,-0.009,0.0
210,-0.024,-0.008,-0.012
211,-0.029,-0.007,-0.021
212,-0.019,-0.008,-0.015
213,-0.017,-0.01,-0.018
214,-0.019,-0.012,-0.025
215,-0.022,-0.014,-0.031
216,-0.018,-0.016,-0.031
217,-0.007,-0.018,-0.024
218,-0.002,-0.02,-0.022
219,-0.002,-0.022,-0.022
220,-0.016,-0.024,-0.036
221,-0.032,-0.026,-0.05
222,-0.032,-0.028,-0.048
223,-0.036,-0.029,-0.05
224,-0.039,-0.029,-0.052
225,-0.038,-0.03,-0.051
226,-0.039,-0.03,-0.049
227,-0.029,-0.03,-0.036
228,-0.032,-0.029,-0.036
229,-0.033,-0.028,-0.035
230,-0.032,-0.027,-0.031
231,-0.028,-0.026,-0.025
232,-0.027,-0.026,-0.02
233,-0.024,-0.027,-0.013
234,-0.019,-0.028,-0.005
235,-0.009,-0.029,0.007
236,-0.016,-0.029,0.001
237,-0.016,-0.028,0.0
238,-0.019,-0.027,-0.002
239,-0.035,-0.025,-0.018
240,-0.028,-0.023,-0.017
241,-0.029,-0.021,-0.025
242,-0.025,-0.019,-0.027
243,-0.025,-0.017,-0.03
244,-0.019,-0.015,-0.028
245,-0.016,-0.014,-0.029
246,-0.011,-0.013,-0.028
247,-0.018,-0.011,-0.036
248,-0.011,-0.01,-0.032
249,-0.014,-0.009,-0.035
250,-0.014,-0.007,-0.035
251,-0.013,-0.006,-0.035
252,-0.015,-0.005,-0.035
253,-0.012,-0.005,-0.029
254,-0.009,-0.005,-0.025
255,0.019,-0.006,0.001
256,0.014,-0.008,-0.003
257,0.015,-0.009,0.0
258,0.01,-0.011,-0.001
259,-0.003,-0.013,-0.009
260,-0.024,-0.015,-0.024
261,-0.019,-0.017,-0.014
262,-0.018,-0.019,-0.007
263,-0.028,-0.022,-0.012
264,-0.033,-0.024,-0.015
265,-0.027,-0.026,-0.007
266,-0.029,-0.027,-0.006
267,-0.03,-0.029,-0.008
268,-0.042,-0.029,-0.023
269,-0.04,-0.029,-0.025
270,-0.041,-0.029,-0.03
271,-0.041,-0.029,-0.036
272,-0.035,-0.028,-0.037
273,-0.033,-0.026,-0.039
274,-0.026,-0.024,-0.035
275,-0.021,-0.021,-0.033
276,-0.013,-0.019,-0.029
277,-0.001,-0.015,-0.02
278,0.009,-0.011,-0.011
279,0.012,-0.007,-0.008
280,0.002,-0.002,-0.017
281,0.001,0.002,-0.016
282,0.001,0.006,-0.016
283,0.001,0.009,-0.015
284,0.003,0.009,-0.013
285,0.007,0.01,-0.008
286,0.011,0.011,-0.001
287,0.017,0.011,0.006
288,0.012,0.011,0.004
289,0.017,0.011,0.011
290,0.018,0.011,0.016
291,0.012,0.01,0.014
292,0.007,0.008,0.016
293,0.014,0.006,0.03
294,0.008,0.005,0.031
295,0.006,0.004,0.031
296,0.0,0.004,0.025
297,0.004,0.005,0.028
298,0.017,0.006,0.037
299,0.006,0.008,0.018
300,-0.003,0.01,0.002
301,-0.006,0.012,-0.006
302,-0.005,0.015,-0.009
303,0.001,0.017,-0.008
304,-0.002,0.019,-0.015
305,0.012,0.021,-0.005
306,0.033,0.023,0.012
307,0.044,0.025,0.02
308,0.045,0.027,0.02
309,0.028,0.029,0.004
310,0.04,0.03,0.016
311,0.028,0.031,0.006
312,0.033,0.031,0.011
313,0.033,0.03,0.011
314,0.046,0.03,0.024
315,0.057,0.028,0.036
316,0.043,0.026,0.027
317,0.025,0.022,0.017
318,0.009,0.019,0.007
319,0.012,0.016,0.012
320,0.004,0.012,0.009
321,-0.0,0.009,0.011
322,-0.001,0.006,0.015
323,-0.0,0.003,0.022
324,-0.006,0.0,0.021
325,-0.007,-0.002,0.023
326,-0.012,-0.004,0.019
327,-0.013,-0.005,0.014
328,-0.015,-0.006,0.009
329,-0.008,-0.006,0.012
330,-0.016,-0.006,-0.0
331,-0.01,-0.005,-0.001
332,-0.003,-0.004,0.001
333,0.002,-0.003,0.002
334,0.005,-0.002,0.002
335,0.008,0.0,0.0
336,0.007,0.002,-0.004
337,0.012,0.004,0.0
338,0.015,0.007,0.004
339,0.024,0.009,0.014
340,0.031,0.012,0.02
341,0.026,0.013,0.018
342,0.008,0.015,0.002
343,0.008,0.017,0.003
344,0.004,0.019,0.002
345,0.005,0.021,0.002
346,0.004,0.022,0.001
347,0.008,0.022,0.005
348,0.013,0.022,0.012
349,0.016,0.022,0.018
350,0.023,0.022,0.027
351,0.036,0.021,0.044
352,0.041,0.021,0.056
353,0.033,0.021,0.055
354,0.019,0.02,0.042
355,0.021,0.02,0.044
356,0.019,0.019,0.043
357,0.025,0.018,0.042
358,0.023,0.018,0.032
359,0.023,0.017,0.024
360,0.021,0.016,0.017
361,0.012,0.014,0.004
362,0.007,0.012,-0.004
363,-0.002,0.011,-0.016
364,-0.01,0.008,-0.024
365,-0.009,0.005,-0.024
366,-0.007,0.002,-0.025
367,-0.007,-0.002,-0.027
368,-0.005,-0.006,-0.026
369,0.008,-0.01,-0.014
370,0.009,-0.014,-0.013
371,-0.007,-0.018,-0.028
372,-0.016,-0.021,-0.034
373,-0.023,-0.024,-0.04
374,-0.026,-0.027,-0.039
375,-0.029,-0.029,-0.039
376,-0.038,-0.032,-0.043
377,-0.037,-0.034,-0.039
378,-0.025,-0.036,-0.024
379,-0.037,-0.038,-0.031
380,-0.044,-0.04,-0.032
381,-0.044,-0.04,-0.029
382,-0.052,-0.041,-0.033
383,-0.04,-0.041,-0.017
384,-0.041,-0.041,-0.015
385,-0.041,-0.04,-0.015
386,-0.047,-0.039,-0.024
387,-0.04,-0.037,-0.022
388,-0.031,-0.036,-0.019
389,-0.038,-0.034,-0.033
390,-0.032,-0.032,-0.033
391,-0.032,-0.03,-0.036
392,-0.019,-0.028,-0.025
393,-0.014,-0.026,-0.023
394,-0.022,-0.025,-0.034
395,-0.031,-0.025,-0.046
396,-0.026,-0.026,-0.044
397,-0.031,-0.028,-0.049
398,-0.035,-0.031,-0.053
399,-0.036,-0.036,-0.055
400,-0.042,-0.043,-0.061
