lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.372,0.521,0.403
2,0.208,0.396,0.241
3,0.153,0.294,0.181
4,0.148,0.212,0.17
5,0.135,0.149,0.15
6,0.115,0.102,0.122
7,0.105,0.067,0.106
8,0.087,0.043,0.084
9,0.093,0.028,0.084
10,0.078,0.02,0.064
11,0.093,0.018,0.074
12,0.058,0.02,0.041
13,0.071,0.025,0.052
14,0.053,0.032,0.034
15,0.05,0.041,0.03
16,0.075,0.049,0.052
17,0.059,0.058,0.036
18,0.047,0.066,0.026
19,0.033,0.072,0.014
20,0.021,0.078,0.005
21,0.019,0.082,0.006
22,0.03,0.084,0.02
23,0.025,0.086,0.021
24,0.049,0.085,0.051
25,0.07,0.084,0.076
26,0.083,0.066,0.095
27,0.078,0.063,0.1
28,0.06,0.065,0.091
29,0.081,0.067,0.115
30,0.078,0.068,0.112
31,0.086,0.07,0.115
32,0.114,0.07,0.131
33,0.066,0.072,0.075
34,0.038,0.073,0.042
35,0.07,0.074,0.068
36,0.09,0.074,0.08
37,0.098,0.072,0.081
38,0.063,0.07,0.043
39,0.059,0.066,0.037
40,0.047,0.063,0.022
41,0.039,0.059,0.013
42,0.064,0.054,0.036
43,0.024,0.05,-0.001
44,0.053,0.047,0.026
45,0.046,0.045,0.02
46,0.032,0.044,0.008
47,0.033,0.044,0.01
48,0.076,0.043,0.052
49,0.079,0.043,0.058
50,0.045,0.043,0.03
51,0.02,0.043,0.009
52,0.013,0.043,0.005
53,0.046,0.043,0.044
54,0.033,0.044,0.041
55,0.033,0.043,0.049
56,0.034,0.043,0.058
57,0.022,0.042,0.052
58,0.038,0.04,0.073
59,0.061,0.041,0.097
60,0.08,0.043,0.113
61,0.084,0.045,0.109
62,0.065,0.045,0.085
63,0.063,0.044,0.078
64,0.045,0.043,0.053
65,0.037,0.043,0.037
66,0.015,0.043,0.011
67,0.011,0.042,0.003
68,0.013,0.041,0.001
69,0.027,0.041,0.01
70,0.028,0.041,0.008
71,0.051,0.042,0.028
72,0.061,0.043,0.036
73,0.045,0.045,0.021
74,0.043,0.044,0.019
75,0.047,0.043,0.023
76,0.044,0.043,0.021
77,0.062,0.044,0.041
78,0.062,0.047,0.042
79,0.07,0.048,0.054
80,0.063,0.049,0.049
81,0.034,0.051,0.025
82,0.021,0.053,0.018
83,0.014,0.056,0.019
84,0.053,0.058,0.063
85,0.061,0.06,0.078
86,0.076,0.06,0.103
87,0.049,0.059,0.085
88,0.069,0.057,0.106
89,0.064,0.055,0.102
90,0.066,0.052,0.098
91,0.066,0.049,0.089
92,0.052,0.047,0.068
93,0.049,0.044,0.06
94,0.029,0.043,0.035
95,0.041,0.041,0.037
96,0.046,0.039,0.036
97,0.052,0.037,0.038
98,0.048,0.034,0.031
99,0.023,0.031,0.004
100,-0.001,0.03,-0.02
101,0.011,0.027,-0.008
102,0.028,0.026,0.007
103,0.039,0.025,0.016
104,0.012,0.024,-0.008
105,0.006,0.022,-0.013
106,0.02,0.02,-0.001
107,0.021,0.02,0.001
108,0.013,0.021,-0.002
109,0.036,0.025,0.022
110,0.016,0.027,0.005
111,0.04,0.03,0.03
112,0.052,0.032,0.049
113,0.015,0.035,0.025
114,0.052,0.038,0.069
115,0.039,0.04,0.061
116,0.031,0.041,0.06
117,0.043,0.041,0.077
118,0.032,0.042,0.068
119,0.053,0.043,0.084
120,0.053,0.044,0.079
121,0.052,0.045,0.072
122,0.06,0.045,0.073
123,0.053,0.044,0.058
124,0.041,0.043,0.039
125,0.052,0.042,0.044
126,0.034,0.042,0.025
127,0.037,0.043,0.025
128,0.055,0.043,0.038
129,0.054,0.043,0.035
130,0.037,0.044,0.019
131,0.028,0.047,0.01
132,0.022,0.047,0.004
133,0.031,0.048,0.012
134,0.037,0.049,0.017
135,0.036,0.05,0.016
136,0.045,0.051,0.026
137,0.055,0.053,0.036
138,0.06,0.054,0.044
139,0.088,0.057,0.074
140,0.077,0.058,0.067
141,0.06,0.059,0.055
142,0.037,0.06,0.041
143,0.067,0.061,0.076
144,0.075,0.061,0.093
145,0.069,0.061,0.094
146,0.059,0.058,0.09
147,0.078,0.056,0.112
148,0.057,0.053,0.093
149,0.061,0.05,0.092
150,0.024,0.047,0.049
151,0.039,0.045,0.055
152,0.021,0.041,0.033
153,0.023,0.036,0.03
154,0.039,0.032,0.037
155,0.04,0.028,0.033
156,0.06,0.025,0.047
157,0.029,0.023,0.016
158,0.026,0.022,0.01
159,-0.004,0.022,-0.019
160,0.012,0.021,-0.004
161,-0.002,0.022,-0.017
162,0.002,0.023,-0.013
163,0.015,0.024,-0.001
164,0.033,0.027,0.016
165,0.014,0.029,-0.004
166,0.034,0.031,0.016
167,0.042,0.034,0.026
168,0.052,0.039,0.038
169,0.063,0.043,0.049
170,0.069,0.046,0.059
171,0.021,0.048,0.022
172,0.039,0.05,0.048
173,0.048,0.051,0.063
174,0.074,0.052,0.092
175,0.059,0.053,0.085
176,0.092,0.054,0.122
177,0.052,0.054,0.087
178,0.026,0.054,0.062
179,0.043,0.053,0.074
180,0.053,0.05,0.076
181,0.041,0.048,0.059
182,0.045,0.044,0.054
183,0.052,0.04,0.052
184,0.046,0.035,0.042
185,0.042,0.031,0.034
186,0.042,0.027,0.031
187,0.003,0.023,-0.008
188,0.006,0.02,-0.008
189,0.002,0.016,-0.013
190,0.011,0.014,-0.006
191,0.013,0.013,-0.004
192,0.005,0.013,-0.008
193,0.028,0.013,0.011
194,0.02,0.013,0.003
195,0.014,0.013,-0.003
196,0.014,0.012,-0.002
197,-0.002,0.014,-0.016
198,0.003,0.017,-0.008
199,0.001,0.02,-0.006
200,0.024,0.022,0.02
201,0.024,0.025,0.027
202,0.038,0.025,0.046
203,0.027,0.026,0.046
204,0.022,0.028,0.047
205,0.023,0.031,0.053
206,0.034,0.032,0.068
207,0.057,0.033,0.092
208,0.052,0.034,0.084
209,0.046,0.034,0.072
210,0.044,0.033,0.063
211,0.047,0.032,0.06
212,0.031,0.03,0.04
213,0.023,0.027,0.022
214,0.003,0.024,-0.002
215,0.004,0.022,-0.005
216,0.005,0.018,-0.005
217,0.029,0.015,0.016
218,0.024,0.012,0.009
219,0.011,0.009,-0.004
220,0.001,0.007,-0.014
221,0.0,0.005,-0.014
222,-0.007,0.003,-0.021
223,0.001,0.003,-0.015
224,-0.002,0.003,-0.019
225,0.016,0.003,-0.002
226,0.008,0.003,-0.008
227,-0.002,0.003,-0.015
228,-0.011,0.002,-0.021
229,-0.014,0.003,-0.02
230,0.001,0.004,0.001
231,-0.007,0.006,0.001
232,0.014,0.008,0.028
233,0.004,0.009,0.024
234,0.022,0.01,0.047
235,0.024,0.011,0.055
236,0.039,0.012,0.072
237,0.038,0.013,0.071
238,0.013,0.013,0.045
239,0.032,0.013,0.057
240,0.021,0.014,0.036
241,0.0,0.016,0.007
242,-0.01,0.016,-0.009
243,-0.012,0.016,-0.018
244,0.01,0.014,0.0
245,-0.007,0.013,-0.019
246,0.005,0.012,-0.01
247,0.003,0.01,-0.015
248,0.028,0.009,0.006
249,0.025,0.008,0.004
250,0.018,0.007,-0.003
251,0.022,0.005,0.0
252,0.017,0.004,-0.005
253,-0.003,0.004,-0.024
254,0.001,0.003,-0.019
255,-0.004,0.004,-0.025
256,0.019,0.005,0.0
257,0.006,0.007,-0.008
258,-0.001,0.009,-0.011
259,-0.013,0.011,-0.018
260,-0.008,0.012,-0.009
261,0.007,0.014,0.014
262,0.005,0.014,0.02
263,0.014,0.013,0.035
264,-0.004,0.012,0.024
265,0.015,0.01,0.047
266,0.035,0.008,0.068
267,0.028,0.007,0.061
268,0.021,0.008,0.049
269,0.019,0.009,0.042
270,0.025,0.01,0.041
271,0.02,0.011,0.029
272,0.008,0.012,0.007
273,0.014,0.013,0.007
274,0.007,0.013,-0.002
275,0.008,0.012,-0.002
276,0.004,0.012,-0.009
277,-0.011,0.012,-0.026
278,0.017,0.011,-0.001
279,-0.012,0.011,-0.029
280,-0.015,0.012,-0.032
281,0.018,0.013,-0.002
282,0.011,0.014,-0.01
283,0.02,0.016,-0.001
284,0.032,0.019,0.012
285,0.027,0.023,0.008
286,0.051,0.026,0.035
287,0.049,0.03,0.036
288,0.055,0.032,0.046
289,0.025,0.035,0.025
290,0.016,0.037,0.024
291,0.004,0.039,0.016
292,0.023,0.039,0.039
293,0.026,0.04,0.052
294,0.033,0.041,0.066
295,0.056,0.041,0.089
296,0.052,0.041,0.086
297,0.074,0.039,0.105
298,0.053,0.038,0.077
299,0.052,0.034,0.066
300,0.039,0.032,0.048
301,0.038,0.029,0.04
302,0.042,0.026,0.038
303,0.022,0.023,0.014
304,-0.007,0.018,-0.017
305,0.012,0.015,-0.002
306,-0.023,0.013,-0.039
307,-0.01,0.01,-0.027
308,-0.008,0.009,-0.028
309,0.016,0.009,-0.007
310,0.008,0.008,-0.016
311,0.007,0.008,-0.017
312,0.026,0.007,0.002
313,0.017,0.006,-0.006
314,0.019,0.005,-0.004
315,0.006,0.006,-0.013
316,-0.0,0.007,-0.014
317,-0.014,0.009,-0.023
318,-0.001,0.012,-0.006
319,0.022,0.015,0.02
320,0.005,0.018,0.01
321,0.031,0.022,0.044
322,0.029,0.025,0.048
323,0.031,0.026,0.056
324,0.007,0.027,0.038
325,0.055,0.029,0.086
326,0.049,0.029,0.078
327,0.037,0.029,0.062
328,0.034,0.028,0.054
329,0.026,0.026,0.04
330,0.032,0.024,0.037
331,-0.004,0.022,-0.005
332,0.012,0.022,0.005
333,0.002,0.02,-0.007
334,0.031,0.018,0.016
335,0.031,0.015,0.011
336,0.033,0.013,0.011
337,0.013,0.012,-0.009
338,-0.003,0.009,-0.025
339,0.012,0.006,-0.012
340,0.004,0.005,-0.019
341,0.005,0.003,-0.019
342,-0.01,0.002,-0.034
343,0.008,0.004,-0.015
344,-0.006,0.006,-0.026
345,-0.006,0.008,-0.023
346,0.008,0.011,-0.006
347,0.011,0.014,0.002
348,-0.005,0.017,-0.007
349,0.006,0.02,0.009
350,0.028,0.024,0.034
351,0.031,0.026,0.043
352,0.019,0.027,0.041
353,0.031,0.027,0.06
354,0.042,0.027,0.073
355,0.023,0.027,0.055
356,0.038,0.027,0.067
357,0.059,0.027,0.081
358,0.052,0.027,0.065
359,0.031,0.027,0.037
360,0.027,0.026,0.026
361,0.035,0.023,0.029
362,0.04,0.021,0.029
363,0.005,0.018,-0.008
364,0.011,0.015,-0.005
365,0.023,0.013,0.004
366,-0.023,0.01,-0.042
367,-0.016,0.006,-0.037
368,-0.017,0.004,-0.037
369,-0.021,0.001,-0.041
370,-0.011,-0.0,-0.031
371,-0.017,-0.002,-0.037
372,0.011,-0.003,-0.011
373,0.005,-0.003,-0.016
374,0.01,-0.003,-0.009
375,0.017,-0.001,0.003
376,0.018,0.001,0.007
377,0.004,0.003,-0.002
378,0.004,0.005,0.003
379,0.002,0.007,0.008
380,0.004,0.01,0.016
381,0.013,0.012,0.032
382,0.006,0.014,0.032
383,0.019,0.016,0.05
384,0.019,0.018,0.052
385,0.012,0.019,0.042
386,0.002,0.019,0.027
387,0.028,0.02,0.045
388,0.025,0.019,0.039
389,0.009,0.018,0.017
390,0.021,0.017,0.02
391,0.018,0.015,0.013
392,0.01,0.013,0.001
393,0.02,0.01,0.008
394,0.002,0.006,-0.012
395,0.012,0.003,-0.006
396,-0.005,-0.001,-0.023
397,-0.002,-0.004,-0.021
398,-0.012,-0.008,-0.031
399,-0.02,-0.011,-0.037
400,-0.005,-0.013,-0.023
