lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.598,0.607,0.672
2,0.347,0.456,0.442
3,0.202,0.333,0.305
4,0.126,0.235,0.215
5,0.089,0.158,0.143
6,0.059,0.099,0.08
7,0.053,0.057,0.052
8,0.068,0.026,0.04
9,0.081,0.007,0.028
10,0.082,-0.005,0.01
11,0.073,-0.01,-0.01
12,0.065,-0.01,-0.025
13,0.054,-0.006,-0.041
14,0.039,-0.0,-0.058
15,0.033,0.006,-0.066
16,0.027,0.014,-0.068
17,0.014,0.021,-0.074
18,0.003,0.027,-0.077
19,-0.002,0.032,-0.071
20,-0.017,0.035,-0.067
21,-0.021,0.037,-0.052
22,-0.019,0.037,-0.026
23,-0.016,0.035,0.008
24,-0.004,0.032,0.05
25,-0.011,0.027,0.078
26,-0.014,0.014,0.121
27,0.009,0.005,0.182
28,-0.014,-0.0,0.188
29,-0.034,-0.002,0.177
30,-0.016,-0.002,0.184
31,0.022,-0.001,0.199
32,0.044,0.0,0.175
33,0.05,0.002,0.13
34,0.059,0.005,0.096
35,0.041,0.004,0.054
36,0.01,0.002,0.001
37,-0.018,0.0,-0.045
38,-0.029,-0.002,-0.074
39,-0.026,-0.005,-0.088
40,-0.024,-0.007,-0.099
41,-0.029,-0.009,-0.114
42,-0.03,-0.011,-0.121
43,-0.026,-0.013,-0.122
44,-0.021,-0.014,-0.122
45,-0.012,-0.015,-0.118
46,-0.002,-0.016,-0.107
47,0.001,-0.017,-0.098
48,-0.011,-0.018,-0.098
49,-0.018,-0.017,-0.09
50,-0.016,-0.016,-0.07
51,-0.028,-0.017,-0.058
52,-0.04,-0.018,-0.045
53,-0.044,-0.018,-0.016
54,-0.02,-0.017,0.045
55,-0.006,-0.014,0.096
56,-0.007,-0.011,0.118
57,-0.001,-0.008,0.149
58,0.02,-0.006,0.19
59,0.057,-0.004,0.225
60,0.016,-0.004,0.174
61,-0.005,-0.004,0.126
62,-0.018,-0.005,0.091
63,-0.018,-0.005,0.059
64,-0.026,-0.004,0.014
65,-0.028,-0.004,-0.02
66,-0.02,-0.004,-0.036
67,-0.018,-0.004,-0.054
68,-0.013,-0.004,-0.071
69,-0.01,-0.005,-0.085
70,-0.002,-0.005,-0.091
71,-0.001,-0.006,-0.099
72,-0.003,-0.007,-0.111
73,-0.011,-0.008,-0.121
74,0.017,-0.009,-0.099
75,0.042,-0.009,-0.077
76,0.008,-0.01,-0.096
77,-0.022,-0.011,-0.109
78,-0.021,-0.012,-0.096
79,-0.025,-0.012,-0.088
80,-0.026,-0.012,-0.071
81,-0.023,-0.012,-0.044
82,-0.017,-0.011,-0.01
83,-0.024,-0.011,0.011
84,-0.021,-0.01,0.044
85,-0.016,-0.013,0.084
86,-0.001,-0.016,0.132
87,-0.014,-0.018,0.145
88,-0.033,-0.018,0.134
89,-0.013,-0.019,0.14
90,0.002,-0.02,0.133
91,-0.002,-0.02,0.096
92,-0.008,-0.02,0.06
93,-0.015,-0.019,0.03
94,-0.024,-0.019,0.0
95,-0.027,-0.019,-0.028
96,-0.034,-0.017,-0.057
97,-0.036,-0.016,-0.077
98,-0.028,-0.015,-0.088
99,-0.015,-0.013,-0.095
100,0.002,-0.012,-0.096
101,0.005,-0.012,-0.102
102,0.0,-0.012,-0.108
103,-0.016,-0.012,-0.119
104,-0.024,-0.012,-0.123
105,-0.016,-0.011,-0.113
106,-0.015,-0.011,-0.106
107,-0.018,-0.011,-0.103
108,-0.004,-0.01,-0.081
109,0.016,-0.009,-0.048
110,-0.005,-0.008,-0.044
111,-0.018,-0.007,-0.031
112,-0.018,-0.007,-0.001
113,0.002,-0.007,0.051
114,0.007,-0.006,0.089
115,0.002,-0.004,0.101
116,-0.003,-0.004,0.114
117,-0.003,-0.003,0.131
118,-0.004,-0.002,0.136
119,-0.015,-0.002,0.115
120,-0.016,-0.0,0.095
121,-0.003,0.001,0.088
122,-0.006,0.002,0.06
123,-0.011,0.003,0.026
124,0.003,0.003,0.008
125,0.005,0.003,-0.014
126,0.009,0.002,-0.035
127,0.014,0.001,-0.052
128,0.009,-0.0,-0.07
129,0.008,-0.001,-0.08
130,0.008,-0.001,-0.087
131,0.003,-0.001,-0.098
132,0.0,-0.001,-0.104
133,0.007,-0.001,-0.099
134,0.007,-0.002,-0.092
135,-0.003,-0.005,-0.093
136,-0.001,-0.007,-0.08
137,-0.01,-0.008,-0.074
138,-0.02,-0.009,-0.068
139,-0.029,-0.009,-0.056
140,-0.014,-0.01,-0.021
141,-0.027,-0.01,-0.006
142,-0.031,-0.01,0.011
143,-0.019,-0.01,0.042
144,-0.016,-0.01,0.076
145,0.006,-0.009,0.116
146,0.026,-0.007,0.142
147,0.013,-0.005,0.135
148,0.01,-0.001,0.131
149,0.001,0.001,0.114
150,-0.017,0.004,0.076
151,-0.0,0.008,0.064
152,-0.014,0.011,0.035
153,-0.004,0.013,0.023
154,0.012,0.014,0.008
155,0.015,0.014,-0.014
156,0.029,0.015,-0.023
157,0.039,0.015,-0.032
158,0.04,0.015,-0.048
159,0.03,0.015,-0.069
160,0.021,0.015,-0.083
161,0.012,0.016,-0.094
162,0.004,0.015,-0.103
163,0.011,0.015,-0.096
164,0.016,0.014,-0.088
165,0.011,0.013,-0.087
166,0.009,0.012,-0.08
167,0.017,0.011,-0.057
168,0.007,0.01,-0.042
169,-0.014,0.009,-0.038
170,-0.02,0.008,-0.022
171,-0.013,0.007,0.006
172,0.001,0.004,0.043
173,0.017,0.001,0.077
174,-0.012,-0.001,0.072
175,0.005,-0.003,0.104
176,0.031,-0.003,0.141
177,0.032,-0.003,0.141
178,0.023,-0.003,0.124
179,0.013,-0.002,0.109
180,-0.001,-0.002,0.088
181,-0.009,-0.001,0.06
182,-0.032,-0.001,0.014
183,-0.033,-0.002,-0.007
184,-0.029,-0.003,-0.023
185,-0.009,-0.003,-0.031
186,-0.008,-0.003,-0.055
187,-0.003,-0.002,-0.07
188,0.004,-0.003,-0.078
189,0.003,-0.003,-0.09
190,0.003,-0.004,-0.1
191,0.009,-0.003,-0.101
192,0.013,-0.002,-0.101
193,0.01,-0.002,-0.101
194,0.004,-0.001,-0.099
195,0.002,-0.001,-0.09
196,-0.002,-0.0,-0.082
197,-0.011,0.001,-0.076
198,-0.009,0.002,-0.057
199,-0.009,0.002,-0.035
200,-0.009,0.003,-0.012
201,0.002,0.004,0.017
202,0.007,0.003,0.043
203,0.009,0.002,0.069
204,0.01,0.001,0.093
205,0.003,-0.001,0.099
206,-0.001,-0.003,0.108
207,0.003,-0.005,0.12
208,0.001,-0.006,0.116
209,-0.016,-0.007,0.086
210,-0.019,-0.008,0.065
211,0.008,-0.009,0.069
212,0.013,-0.01,0.047
213,-0.019,-0.011,-0.009
214,-0.042,-0.012,-0.054
215,-0.039,-0.014,-0.074
216,-0.017,-0.017,-0.077
217,-0.013,-0.019,-0.092
218,-0.006,-0.021,-0.096
219,-0.002,-0.022,-0.098
220,-0.015,-0.023,-0.111
221,-0.025,-0.022,-0.121
222,-0.017,-0.019,-0.115
223,-0.012,-0.016,-0.11
224,-0.013,-0.012,-0.108
225,-0.02,-0.009,-0.106
226,-0.02,-0.005,-0.092
227,-0.021,-0.003,-0.076
228,-0.023,-0.001,-0.06
229,-0.009,0.0,-0.032
230,0.005,0.002,0.003
231,0.008,0.004,0.029
232,0.002,0.007,0.042
233,0.001,0.008,0.06
234,0.016,0.01,0.096
235,0.034,0.011,0.134
236,0.034,0.013,0.145
237,0.039,0.015,0.147
238,0.054,0.015,0.157
239,0.06,0.016,0.153
240,0.03,0.018,0.101
241,0.008,0.021,0.054
242,-0.005,0.022,0.02
243,-0.009,0.022,-0.007
244,-0.023,0.021,-0.042
245,-0.031,0.02,-0.07
246,-0.018,0.019,-0.077
247,0.013,0.017,-0.066
248,0.032,0.016,-0.066
249,0.032,0.015,-0.076
250,0.046,0.013,-0.069
251,0.053,0.012,-0.064
252,0.034,0.012,-0.078
253,0.012,0.012,-0.089
254,0.003,0.012,-0.085
255,0.008,0.012,-0.069
256,0.02,0.012,-0.047
257,0.021,0.012,-0.029
258,0.012,0.012,-0.017
259,-0.001,0.012,-0.006
260,-0.007,0.011,0.007
261,-0.014,0.01,0.023
262,-0.006,0.009,0.056
263,-0.004,0.007,0.079
264,-0.005,0.005,0.095
265,0.01,0.001,0.128
266,0.031,-0.003,0.16
267,0.022,-0.006,0.147
268,0.011,-0.009,0.122
269,-0.01,-0.011,0.088
270,-0.004,-0.012,0.074
271,-0.011,-0.011,0.038
272,-0.017,-0.009,-0.003
273,-0.019,-0.008,-0.033
274,-0.022,-0.008,-0.052
275,-0.023,-0.009,-0.07
276,-0.026,-0.01,-0.088
277,-0.024,-0.011,-0.098
278,-0.017,-0.012,-0.098
279,-0.014,-0.012,-0.101
280,-0.013,-0.012,-0.105
281,0.002,-0.012,-0.095
282,0.014,-0.012,-0.087
283,0.007,-0.014,-0.088
284,-0.004,-0.014,-0.09
285,-0.009,-0.013,-0.083
286,-0.013,-0.011,-0.072
287,-0.01,-0.008,-0.052
288,-0.0,-0.004,-0.026
289,0.007,-0.001,0.001
290,-0.004,0.003,0.021
291,-0.009,0.006,0.037
292,-0.011,0.007,0.062
293,-0.007,0.008,0.101
294,-0.0,0.01,0.14
295,-0.011,0.011,0.146
296,-0.004,0.013,0.153
297,0.035,0.014,0.179
298,0.054,0.016,0.174
299,0.026,0.018,0.115
300,0.013,0.021,0.068
301,0.016,0.023,0.042
302,0.037,0.025,0.035
303,0.044,0.026,0.015
304,0.039,0.027,-0.012
305,0.038,0.028,-0.03
306,0.043,0.028,-0.039
307,0.031,0.028,-0.063
308,-0.001,0.027,-0.097
309,-0.003,0.026,-0.102
310,-0.005,0.024,-0.104
311,0.005,0.021,-0.096
312,0.025,0.018,-0.077
313,0.032,0.015,-0.062
314,0.03,0.011,-0.052
315,0.029,0.008,-0.04
316,0.028,0.005,-0.025
317,-0.004,0.002,-0.029
318,-0.013,-0.001,-0.018
319,0.018,-0.004,0.024
320,-0.027,-0.007,0.017
321,-0.023,-0.008,0.056
322,-0.021,-0.009,0.087
323,-0.036,-0.01,0.103
324,-0.016,-0.013,0.142
325,0.009,-0.013,0.18
326,0.0,-0.013,0.171
327,-0.013,-0.013,0.129
328,-0.022,-0.014,0.092
329,-0.022,-0.017,0.066
330,-0.021,-0.019,0.03
331,-0.03,-0.02,-0.012
332,-0.026,-0.02,-0.036
333,-0.011,-0.021,-0.043
334,0.01,-0.021,-0.045
335,-0.003,-0.02,-0.07
336,-0.014,-0.019,-0.09
337,-0.023,-0.017,-0.101
338,-0.027,-0.016,-0.107
339,-0.026,-0.014,-0.111
340,-0.017,-0.013,-0.108
341,-0.011,-0.012,-0.105
342,-0.01,-0.013,-0.102
343,-0.009,-0.013,-0.096
344,-0.015,-0.012,-0.089
345,-0.023,-0.013,-0.08
346,-0.027,-0.013,-0.066
347,-0.027,-0.012,-0.048
348,-0.009,-0.01,-0.007
349,-0.015,-0.008,0.017
350,0.007,-0.006,0.058
351,0.032,-0.005,0.108
352,0.031,-0.006,0.143
353,0.003,-0.006,0.155
354,-0.038,-0.006,0.138
355,-0.033,-0.005,0.141
356,-0.005,-0.004,0.157
357,0.008,-0.002,0.131
358,0.005,-0.001,0.087
359,-0.002,0.0,0.047
360,-0.004,-0.0,0.017
361,-0.009,-0.001,-0.016
362,-0.016,-0.002,-0.046
363,-0.012,-0.002,-0.061
364,0.004,-0.001,-0.061
365,0.023,-0.0,-0.06
366,0.025,0.001,-0.068
367,0.004,0.001,-0.091
368,-0.007,0.002,-0.104
369,-0.004,0.003,-0.103
370,-0.01,0.003,-0.107
371,-0.008,0.003,-0.102
372,-0.004,0.004,-0.093
373,-0.003,0.005,-0.085
374,0.01,0.005,-0.063
375,0.029,0.006,-0.033
376,0.018,0.005,-0.022
377,0.006,0.005,-0.009
378,-0.007,0.005,0.006
379,-0.008,0.004,0.04
380,0.006,0.004,0.083
381,0.011,0.004,0.109
382,0.015,0.004,0.135
383,0.021,0.004,0.166
384,0.031,0.004,0.185
385,0.007,0.004,0.157
386,-0.009,0.005,0.119
387,-0.009,0.006,0.093
388,-0.007,0.007,0.063
389,-0.007,0.008,0.027
390,-0.0,0.009,-0.001
391,0.004,0.01,-0.019
392,0.004,0.011,-0.034
393,0.017,0.011,-0.041
394,0.024,0.012,-0.051
395,0.016,0.012,-0.068
396,0.018,0.011,-0.073
397,0.02,0.009,-0.078
398,0.011,0.006,-0.088
399,-0.005,0.003,-0.105
400,-0.01,-0.003,-0.109
