lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.256,0.448,0.274
2,0.103,0.305,0.12
3,0.049,0.193,0.062
4,0.028,0.108,0.035
5,0.033,0.045,0.033
6,0.033,0.001,0.028
7,0.02,-0.028,0.013
8,0.003,-0.044,-0.006
9,0.006,-0.051,-0.006
10,0.001,-0.049,-0.014
11,0.037,-0.042,0.019
12,0.023,-0.032,0.008
13,0.033,-0.019,0.019
14,0.023,-0.005,0.008
15,0.015,0.009,0.0
16,0.004,0.021,-0.011
17,0.039,0.033,0.02
18,0.016,0.042,-0.002
19,0.04,0.049,0.024
20,0.034,0.053,0.019
21,0.006,0.055,-0.005
22,-0.014,0.054,-0.019
23,-0.027,0.051,-0.027
24,-0.016,0.046,-0.013
25,0.001,0.04,0.007
26,0.01,0.018,0.021
27,0.036,0.013,0.055
28,0.019,0.011,0.046
29,0.011,0.012,0.041
30,0.027,0.013,0.056
31,0.038,0.013,0.064
32,0.007,0.013,0.027
33,-0.003,0.014,0.009
34,0.013,0.015,0.018
35,0.028,0.018,0.028
36,0.016,0.02,0.013
37,-0.001,0.021,-0.006
38,0.013,0.022,0.004
39,0.028,0.024,0.017
40,0.004,0.023,-0.009
41,0.041,0.023,0.026
42,0.025,0.022,0.012
43,0.022,0.021,0.009
44,0.029,0.02,0.013
45,0.019,0.016,0.001
46,0.027,0.012,0.008
47,0.009,0.009,-0.01
48,0.039,0.007,0.017
49,0.001,0.006,-0.018
50,0.004,0.006,-0.01
51,0.01,0.005,-0.001
52,-0.004,0.004,-0.011
53,-0.006,0.004,-0.009
54,0.013,0.003,0.017
55,-0.005,0.003,0.006
56,-0.021,0.003,-0.005
57,-0.023,0.002,-0.001
58,-0.008,0.003,0.021
59,-0.009,0.004,0.021
60,0.002,0.005,0.027
61,-0.0,0.006,0.019
62,-0.0,0.007,0.016
63,0.013,0.008,0.022
64,0.052,0.011,0.054
65,0.024,0.012,0.022
66,0.016,0.015,0.012
67,0.023,0.015,0.019
68,0.035,0.015,0.027
69,0.036,0.016,0.025
70,0.0,0.016,-0.01
71,0.031,0.018,0.018
72,0.01,0.018,-0.002
73,0.011,0.018,-0.003
74,0.012,0.018,-0.003
75,0.02,0.016,0.002
76,0.005,0.015,-0.013
77,-0.002,0.015,-0.022
78,0.021,0.014,0.004
79,0.013,0.013,-0.0
80,-0.006,0.013,-0.016
81,0.011,0.014,0.004
82,0.011,0.014,0.009
83,0.019,0.014,0.019
84,-0.0,0.014,0.005
85,0.021,0.014,0.032
86,0.026,0.014,0.043
87,0.002,0.014,0.026
88,0.004,0.014,0.03
89,0.042,0.014,0.066
90,0.032,0.013,0.053
91,0.03,0.013,0.045
92,0.023,0.015,0.031
93,-0.004,0.015,0.002
94,-0.001,0.014,0.002
95,0.014,0.012,0.015
96,0.023,0.012,0.02
97,0.009,0.011,0.006
98,0.023,0.01,0.017
99,0.022,0.008,0.013
100,-0.013,0.007,-0.022
101,-0.017,0.005,-0.025
102,-0.003,0.005,-0.011
103,-0.012,0.004,-0.021
104,-0.032,0.003,-0.044
105,-0.006,0.002,-0.021
106,0.039,0.002,0.023
107,0.014,0.001,-0.001
108,0.023,0.001,0.009
109,0.007,0.0,-0.002
110,0.019,0.001,0.013
111,0.012,0.0,0.009
112,-0.008,-0.0,-0.006
113,-0.013,0.002,-0.007
114,-0.017,0.002,-0.006
115,-0.026,0.002,-0.011
116,0.002,0.002,0.023
117,0.026,0.001,0.051
118,0.018,0.002,0.044
119,-0.009,0.003,0.014
120,-0.019,0.003,0.002
121,0.022,0.003,0.038
122,0.02,0.003,0.03
123,-0.003,0.002,0.004
124,-0.012,0.002,-0.009
125,-0.006,0.001,-0.005
126,-0.007,0.0,-0.007
127,0.014,0.0,0.01
128,0.005,0.001,-0.002
129,0.006,0.002,-0.001
130,0.012,0.003,0.005
131,0.005,0.004,-0.004
132,-0.007,0.005,-0.018
133,0.014,0.007,0.001
134,0.012,0.006,-0.003
135,0.0,0.008,-0.014
136,-0.004,0.008,-0.016
137,-0.001,0.008,-0.011
138,0.031,0.009,0.022
139,-0.004,0.009,-0.011
140,0.003,0.01,0.0
141,0.006,0.011,0.004
142,-0.016,0.012,-0.013
143,0.036,0.011,0.041
144,0.03,0.011,0.042
145,0.012,0.012,0.029
146,0.017,0.012,0.039
147,0.004,0.01,0.027
148,0.002,0.008,0.026
149,0.024,0.007,0.046
150,0.014,0.006,0.032
151,-0.002,0.004,0.012
152,-0.005,0.003,0.005
153,0.02,0.001,0.026
154,0.017,-0.001,0.018
155,-0.025,-0.004,-0.025
156,-0.026,-0.006,-0.029
157,-0.005,-0.008,-0.009
158,0.004,-0.01,-0.003
159,-0.035,-0.011,-0.043
160,-0.005,-0.012,-0.016
161,-0.003,-0.012,-0.013
162,-0.011,-0.011,-0.023
163,-0.005,-0.01,-0.019
164,-0.021,-0.01,-0.034
165,-0.011,-0.008,-0.024
166,-0.026,-0.008,-0.036
167,-0.019,-0.006,-0.027
168,-0.011,-0.004,-0.016
169,-0.002,-0.003,-0.004
170,0.025,-0.001,0.024
171,0.01,0.0,0.011
172,-0.015,0.002,-0.008
173,-0.006,0.004,0.004
174,0.015,0.005,0.029
175,0.025,0.006,0.045
176,0.015,0.007,0.042
177,0.022,0.008,0.048
178,0.034,0.009,0.056
179,0.003,0.01,0.024
180,0.005,0.009,0.024
181,0.018,0.011,0.03
182,0.009,0.013,0.016
183,-0.018,0.014,-0.013
184,-0.002,0.014,-0.001
185,0.007,0.015,0.007
186,-0.005,0.015,-0.007
187,0.017,0.015,0.012
188,0.011,0.014,0.005
189,0.024,0.013,0.016
190,0.031,0.013,0.019
191,0.01,0.013,-0.003
192,0.015,0.014,0.003
193,0.006,0.013,-0.008
194,0.005,0.013,-0.007
195,0.025,0.01,0.014
196,0.018,0.007,0.008
197,0.035,0.005,0.027
198,0.019,0.004,0.013
199,0.008,0.004,0.006
200,-0.013,0.002,-0.012
201,0.004,-0.0,0.007
202,-0.007,-0.001,0.0
203,-0.018,-0.003,-0.005
204,0.008,-0.004,0.026
205,-0.032,-0.005,-0.009
206,-0.026,-0.005,-0.001
207,0.001,-0.007,0.028
208,0.001,-0.008,0.027
209,-0.01,-0.007,0.012
210,-0.021,-0.007,-0.004
211,-0.0,-0.006,0.013
212,-0.021,-0.006,-0.01
213,-0.02,-0.005,-0.016
214,-0.016,-0.003,-0.016
215,-0.013,-0.003,-0.015
216,0.021,-0.003,0.015
217,0.035,-0.003,0.026
218,0.025,-0.002,0.012
219,0.025,-0.002,0.011
220,-0.008,0.0,-0.022
221,-0.017,0.001,-0.031
222,0.006,0.001,-0.009
223,0.001,-0.001,-0.01
224,0.009,-0.003,-0.002
225,-0.018,-0.003,-0.028
226,-0.021,-0.003,-0.029
227,-0.003,-0.003,-0.01
228,-0.027,-0.004,-0.032
229,0.007,-0.005,0.004
230,-0.016,-0.006,-0.015
231,0.007,-0.005,0.013
232,-0.021,-0.004,-0.013
233,-0.003,-0.005,0.008
234,-0.01,-0.005,0.006
235,-0.004,-0.005,0.018
236,-0.001,-0.004,0.024
237,-0.018,-0.004,0.006
238,0.012,-0.003,0.034
239,0.01,-0.003,0.028
240,0.014,-0.003,0.026
241,-0.01,-0.001,-0.003
242,-0.008,-0.001,-0.006
243,-0.002,-0.002,-0.004
244,-0.007,-0.003,-0.01
245,0.029,-0.004,0.021
246,0.015,-0.004,0.004
247,-0.0,-0.003,-0.014
248,-0.029,-0.003,-0.043
249,-0.016,-0.003,-0.032
250,-0.014,-0.003,-0.029
251,0.009,-0.002,-0.005
252,0.019,-0.001,0.006
253,-0.019,0.0,-0.03
254,-0.022,0.003,-0.033
255,-0.012,0.004,-0.022
256,0.009,0.006,-0.001
257,-0.007,0.007,-0.013
258,-0.018,0.008,-0.022
259,0.024,0.008,0.021
260,0.005,0.007,0.005
261,0.018,0.008,0.02
262,0.024,0.009,0.03
263,0.053,0.01,0.063
264,0.016,0.009,0.031
265,0.009,0.009,0.029
266,0.027,0.008,0.05
267,0.02,0.008,0.042
268,0.011,0.008,0.027
269,-0.009,0.008,0.003
270,0.006,0.009,0.015
271,0.01,0.009,0.014
272,-0.005,0.008,-0.006
273,-0.004,0.008,-0.01
274,-0.01,0.009,-0.018
275,-0.009,0.009,-0.02
276,-0.005,0.009,-0.019
277,-0.006,0.008,-0.023
278,-0.003,0.007,-0.019
279,0.01,0.008,-0.007
280,0.01,0.01,-0.005
281,0.034,0.011,0.02
282,0.043,0.012,0.033
283,0.032,0.013,0.02
284,0.017,0.014,0.003
285,-0.005,0.013,-0.017
286,0.018,0.012,0.01
287,0.034,0.012,0.026
288,0.027,0.011,0.02
289,-0.004,0.01,-0.006
290,0.016,0.01,0.016
291,0.008,0.009,0.012
292,0.006,0.007,0.013
293,-0.004,0.006,0.012
294,-0.016,0.004,0.006
295,-0.024,0.003,0.001
296,0.004,0.001,0.028
297,0.006,-0.0,0.026
298,0.008,-0.002,0.024
299,0.013,-0.004,0.022
300,-0.009,-0.005,-0.005
301,-0.028,-0.006,-0.028
302,-0.024,-0.006,-0.027
303,-0.036,-0.007,-0.041
304,-0.015,-0.009,-0.025
305,0.004,-0.009,-0.008
306,0.018,-0.01,0.005
307,0.03,-0.01,0.015
308,0.011,-0.012,-0.003
309,0.031,-0.012,0.017
310,-0.021,-0.012,-0.032
311,-0.034,-0.011,-0.045
312,-0.025,-0.01,-0.037
313,-0.022,-0.009,-0.032
314,-0.011,-0.008,-0.021
315,-0.007,-0.006,-0.016
316,-0.023,-0.004,-0.031
317,-0.008,-0.003,-0.013
318,-0.016,-0.003,-0.02
319,-0.024,-0.001,-0.025
320,0.011,0.001,0.013
321,-0.007,0.005,0.001
322,0.014,0.007,0.026
323,-0.006,0.008,0.012
324,0.01,0.009,0.033
325,0.025,0.011,0.049
326,0.039,0.013,0.061
327,0.049,0.016,0.065
328,0.036,0.019,0.047
329,0.015,0.021,0.022
330,0.042,0.024,0.043
331,0.012,0.025,0.007
332,0.019,0.027,0.01
333,0.011,0.026,0.001
334,0.018,0.025,0.005
335,0.01,0.022,-0.007
336,0.016,0.02,-0.0
337,0.011,0.019,-0.004
338,0.007,0.018,-0.006
339,0.014,0.016,0.001
340,0.025,0.013,0.014
341,0.042,0.008,0.032
342,0.002,0.006,-0.008
343,-0.009,0.004,-0.02
344,0.016,0.003,0.005
345,0.004,0.002,-0.005
346,0.019,0.0,0.009
347,-0.003,-0.0,-0.011
348,-0.014,-0.002,-0.017
349,-0.029,-0.002,-0.027
350,-0.01,-0.002,-0.005
351,-0.01,-0.002,-0.001
352,0.022,-0.001,0.037
353,0.004,-0.002,0.026
354,-0.01,-0.002,0.016
355,-0.014,-0.001,0.012
356,-0.018,-0.001,0.005
357,0.019,0.0,0.033
358,0.016,0.001,0.025
359,-0.008,0.003,-0.004
360,0.006,0.005,0.007
361,0.008,0.007,0.005
362,0.016,0.008,0.01
363,0.026,0.011,0.017
364,0.026,0.013,0.014
365,0.021,0.016,0.008
366,-0.034,0.017,-0.048
367,-0.001,0.016,-0.014
368,0.013,0.016,0.001
369,0.04,0.017,0.029
370,0.029,0.017,0.017
371,0.027,0.018,0.015
372,0.03,0.017,0.017
373,0.017,0.017,0.003
374,0.027,0.017,0.014
375,0.001,0.017,-0.009
376,0.009,0.017,0.0
377,0.03,0.017,0.022
378,0.017,0.017,0.011
379,0.006,0.016,0.006
380,0.015,0.016,0.021
381,0.002,0.015,0.014
382,0.017,0.015,0.034
383,-0.005,0.014,0.018
384,0.019,0.014,0.044
385,0.016,0.014,0.038
386,0.016,0.013,0.033
387,0.001,0.013,0.014
388,0.024,0.013,0.032
389,0.023,0.012,0.023
390,0.03,0.012,0.026
391,0.037,0.011,0.031
392,0.006,0.011,-0.001
393,-0.013,0.01,-0.023
394,-0.007,0.009,-0.02
395,0.011,0.008,-0.004
396,0.01,0.006,-0.003
397,-0.011,0.005,-0.023
398,0.008,0.002,-0.004
399,0.005,-0.0,-0.005
400,-0.002,-0.004,-0.013
