gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,682,3797,38.6802024841309,-33.8936614990234,18.603723526001,3670176,681,3056,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-01 00:44:24.661543,-87.17740208278009,65.69226061760637,53.7163744723365,1.3411796091018575e-13,21.0,65.58,3.0,65.35,31.335,35.6881,42.5308,0.5835,21.8199,22.5683,22.5683,0
101006,npp,2969,3228,27.575777053833,-33.892692565918,18.603931427002,3670176,2969,2567,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.70198993196529,53.040137852951894,44.972871873756645,3.109866544906523e-06,18.0,52.98,1.9513309067639726,52.65,24.2335,28.0284,33.2397,0.7429,20.5906,20.4863,20.4863,0
101131,npp,2211,2652,22.7322864532471,-33.894157409668,18.6053295135498,3670144,2212,2137,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-03 00:06:33.292821,-82.40782682940534,32.93371376554544,28.742802010749166,0.0070975395472265,15.0,32.92,1.2365102219381485,32.405,19.3332,22.7429,26.8256,0.9156,20.814,20.8129,20.664075529062945,0
101255,npp,1463,2086,14.2180051803589,-33.8953170776367,18.6028308868408,3670144,1463,1651,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-03 23:47:41.165329,-77.76436159392374,2.986591210691243,2.6413815772548173,0.03448346771638181,12.0,3.02,1.0,2.45,17.6807,20.8226,25.1735,1.0,14.218,14.218,13.494934801867931,0
101380,npp,757,1527,31.0898513793945,-33.8919258117676,18.6019268035889,3670144,758,1145,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-04 23:28:52.596504,102.75053941231488,27.952511716754994,24.494052346851984,0.08111800004646438,9.0,-27.85,1.184412938166907,-28.37,19.4684,23.244,27.5649,0.8958,27.4468,27.851,26.15008049683153,0
101503,npp,79,974,23.1672325134277,-33.8974494934082,18.6031265258789,3670144,83,719,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-05 23:10:05.809126,105.0116983463927,49.41155515455093,42.197464934643726,0.156606605532827,6.0,-49.24,1.7549928774784245,-49.54,24.7705,28.3583,33.3055,0.7343,17.8647,17.011,13.727200725816509,0
101511,npp,2170,3987,37.4794616699219,-33.8947601318359,18.6048164367676,3670144,2169,3162,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-06 00:50:42.866400,-88.03115028205875,68.89827776898318,55.609546505866525,0.12034465330074229,22.0,68.76,3.5496478698597698,68.52,32.9492,38.8741,43.3284,0.5356,20.4297,20.0755,17.552058004585547,0
101878,npp,2938,2274,16.2141513824463,-33.8942756652832,18.602445602417,3670144,2938,1829,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-08 23:53:55.824151,-77.94712997884919,13.807087816278331,12.186251797556045,0.10902581033068452,13.0,13.83,1.015504800579495,13.21,18.1474,21.445,25.2404,0.971,15.6715,15.7435,13.45739670561423,0
102006,npp,2207,1712,28.2583408355713,-33.8956604003906,18.607250213623,3670144,2207,1298,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-09 23:35:05.476885,100.07578794928453,18.441872217917187,16.24864463606715,0.06947504310657165,10.0,-18.37,1.0442604737599883,-18.86,19.8403,22.7656,27.0349,0.9147,26.0825,25.8465,24.38971536852796,0
102129,npp,1519,1157,18.3037910461426,-33.8952789306641,18.6003227233887,3670144,1518,853,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-10 23:16:18.681355,104.00322295240946,43.37539779410474,37.405506637184416,0.03816289539893631,7.0,-43.23,1.4867838833500562,-43.55,23.2429,25.8897,29.4197,0.8043,15.7203,14.7213,13.921082871320209,0
102253,npp,859,617,18.1280689239502,-33.8963165283203,18.6000213623047,3670144,858,402,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-11 22:57:35.440291,107.33181440743482,58.95743841560629,49.272192036139565,0.016050861437970843,4.0,-58.74,2.253202848596432,-58.95,28.9718,34.1215,41.708,0.6102,13.7245,11.0626,10.726038161112687,0
102261,npp,2854,3608,37.2522506713867,-33.8940353393555,18.6083431243896,3670144,2855,2927,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-12 00:38:01.820647,-86.39074785885668,62.08439246350514,51.40707913102549,0.029598631031699966,20.0,61.99,2.5331140255951103,61.72,28.6865,32.2365,37.5255,0.6459,22.8026,24.0624,23.441762302324165,0
102373,npp,228,100,49.4540939331055,-33.8941650390625,18.6035861968994,3670144,230,45,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-12 22:38:55.759115,110.35585050341565,69.00035755427358,55.662817649745,0.0032091485613907557,1.0,-68.67,3.3166247903554,-68.83,34.5208,40.1762,47.2394,0.5183,23.6199,25.6311,25.56380909818403,0
102381,npp,2077,3036,30.7436008453369,-33.8978843688965,18.6069164276123,3670144,2076,2442,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-13 00:19:04.347352,-83.51246169710925,47.39007627167896,40.61597010299199,0.013143382367730704,17.0,47.35,1.646109783506203,46.96,21.6632,24.8509,30.1033,0.8379,24.4023,25.76,25.484403518404445,0
102623,npp,601,1897,25.7443885803223,-33.8918647766113,18.6022605895996,3670176,602,1470,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-14 23:41:20.083357,100.09489273978211,7.982350595474773,7.055380245660498,8.21233256284469e-05,11.0,-7.95,1.0,-8.58,19.0259,21.8173,26.5278,0.9544,24.7497,24.5706,24.5706,0
102744,npp,2960,1343,44.8971252441406,-33.8987464904785,18.6076793670654,3670176,2962,1015,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-15 23:22:31.508987,102.92822365811432,36.225028386647836,31.51341044379771,5.850910406922351e-12,8.0,-36.11,1.2937979144666532,-36.56,20.0181,23.1622,28.8755,0.899,37.6219,40.362,40.362,0
102864,npp,2290,794,19.5634117126465,-33.8958625793457,18.6015300750732,3670176,2292,580,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-16 23:03:48.276590,106.85747414232836,54.53231618936028,46.08428582258078,1.0665624529798589e-18,5.0,-54.34,1.9513309067639726,-54.64,26.8927,30.2198,36.1629,0.689,15.3615,13.4799,13.4799,0
102872,npp,1260,3797,28.5452537536621,-33.8931655883789,18.6005554199219,3670176,1259,3056,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.23143491709894,65.69623949813834,53.719142068958405,3.924764674426231e-10,21.0,65.58,3.0,65.35,31.335,35.6881,42.5308,0.5835,18.4416,16.655,16.655,0
102984,npp,1647,270,40.6833648681641,-33.8935394287109,18.6047515869141,3670176,1653,141,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-17 22:45:05.046103,109.20172200023755,66.07603256901493,53.94782094013304,2.823038145220526e-24,2.0,-65.79,3.0,-65.97,32.5251,40.6834,46.7011,0.5118,20.8226,20.8226,20.8226,0
102993,npp,474,3228,19.7027778625488,-33.8964538574219,18.600736618042,3670176,473,2568,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.39918372360731,53.03306828724009,44.96760810010571,2.8694218008504574e-17,18.0,52.98,1.9513309067639726,52.65,24.2335,28.0284,33.2397,0.7429,16.5559,14.6374,14.6374,0
103112,npp,2786,2652,14.7921333312988,-33.8955535888672,18.6030044555664,3670176,2787,2138,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-19 00:06:26.846535,-82.03674497945659,32.91708976829562,28.72842653752104,1.4051335321620677e-23,15.0,32.92,1.2365102219381485,32.405,19.3332,22.7429,26.8256,0.9156,14.3926,13.5431,13.5431,0
103230,npp,2052,2086,15.7936382293701,-33.8954010009766,18.6007080078125,3670176,2052,1651,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-19 23:47:34.715905,-75.1790086754602,2.966777984415059,2.6238269591310646,9.322176057245239e-29,12.0,3.02,1.0,2.45,17.6807,20.8226,25.1735,1.0,15.7936,15.7936,15.7936,0
103349,npp,1345,1528,22.2552433013916,-33.8976402282715,18.6066741943359,3670176,1346,1146,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-20 23:28:46.146250,103.52922407975524,27.89624130973512,24.44522980726214,4.4023132443840394e-33,9.0,-27.8,1.184412938166907,-28.37,19.4684,23.244,27.5649,0.8958,19.9877,19.9368,19.9368,0
103586,npp,3068,443,37.2617073059082,-33.8951568603516,18.6049690246582,3670176,3067,258,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-22 22:51:16.131699,108.33353102340892,62.75613386877658,51.84606002996737,3.729231628000258e-32,3.0,-62.5,2.6065528283652384,-62.7,31.0424,36.2632,43.1232,0.5742,21.2056,21.3959,21.3959,0
103595,npp,1959,3418,25.4288940429688,-33.895565032959,18.6048679351807,3670176,1960,2766,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-23 00:31:37.176044,-85.67340953940742,57.893019534508554,48.523498441891206,1.353916295533961e-32,19.0,57.81,2.2013981571160284,57.52,25.6359,29.6639,35.4477,0.7019,18.8988,17.8498,17.8498,0
103713,npp,1173,2843,25.3047256469727,-33.8925094604492,18.6009578704834,3670176,1174,2292,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.961681811841,40.6897835678751,35.21593794692441,3.548545662053881e-32,16.0,40.66,1.4276677814245327,40.25,20.6589,23.4618,28.0685,0.8875,22.1134,22.4581,22.4581,0
103831,npp,430,2273,16.1251335144043,-33.8984184265137,18.5999336242676,3670176,430,1828,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-24 23:53:47.602667,-77.3849750206474,13.757289644443787,12.142240791236189,2.5616329567507252e-30,13.0,13.77,1.015504800579495,13.21,18.1474,21.445,25.2404,0.971,15.5839,15.6571,15.6571,0
103949,npp,2785,1712,20.9808330535889,-33.8961448669434,18.6060810089111,3670176,2785,1299,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-25 23:34:59.043671,103.16747070591418,18.433896486470555,16.241176632908513,6.122802622319632e-27,10.0,-18.37,1.0442604737599883,-18.86,19.8403,22.7656,27.0349,0.9147,19.1135,19.1901,19.1901,0
104181,npp,1432,617,27.7640113830566,-33.8951263427734,18.6038246154785,3670176,1432,401,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-27 22:57:27.261066,107.5328768299228,58.954163323642845,49.26678340927422,5.351075350099674e-16,4.0,-58.74,2.253202848596432,-58.95,28.9718,34.1215,41.708,0.6102,18.001,16.9429,16.9429,0
104190,npp,355,3606,24.4778251647949,-33.895206451416,18.6018981933594,3670176,357,2926,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-28 00:37:53.643605,-86.53367387925762,62.044257687075024,51.37747749092226,8.841505628134255e-24,20.0,61.95,2.5331140255951103,61.72,28.6865,32.2365,37.5255,0.6459,17.7597,15.811,15.811,0
104308,npp,2647,3034,11.9667863845825,-33.8934860229492,18.6005191802979,3670176,2648,2441,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-04-29 00:18:56.189889,-83.89602081200476,47.32757038037385,40.56497406728149,7.027728533940926e-18,17.0,47.28,1.646109783506203,46.96,21.6632,24.8509,30.1033,0.8379,12.9955,10.0269,10.0269,0
105945,npp,2207,269,24.602409362793,-33.8976631164551,18.6038722991943,3670144,2204,140,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-03 22:44:55.201290,109.18133488317237,66.09708722472267,53.956708393587185,0.08445949376331069,2.0,-65.81,3.0,-65.97,32.5251,40.6834,46.7011,0.5118,15.4622,12.592,10.821014520976075,0
105958,npp,1032,3226,26.5155181884766,-33.8924293518066,18.6034088134766,3670144,1033,2565,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-04 00:25:10.908903,-84.42161444362323,52.97459132567651,44.921152695129415,0.05361670363923934,18.0,52.92,1.9513309067639726,52.65,24.2335,28.0284,33.2397,0.7429,20.0472,19.6986,18.57434031826046,0
106139,npp,270,2649,25.8320617675781,-33.8966026306152,18.602424621582,3670144,269,2136,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-05 00:06:15.244833,-81.39954633797656,32.79770151907557,28.625924898150494,0.12266041309445139,15.0,32.79,1.2365102219381485,32.405,19.3332,22.7429,26.8256,0.9156,23.3209,23.6509,21.07890008901173,0
106314,npp,2606,2084,26.6539306640625,-33.8964538574219,18.6064147949219,3670144,2606,1649,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-05 23:47:23.141904,-70.1538585220877,2.877926711862919,2.5451407912788793,0.2652035654700898,12.0,2.91,1.0,2.45,17.6807,20.8226,25.1735,1.0,26.6539,26.6539,21.09298976356041,0
106495,npp,1881,1525,17.4154205322266,-33.8972587585449,18.6030654907227,3670144,1881,1144,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-06 23:28:34.595201,102.18846890833434,28.046861415755043,24.573167874609837,0.19281304658469145,9.0,-27.94,1.184412938166907,-28.37,19.4684,23.244,27.5649,0.8958,15.9015,15.6012,11.558207430984782,0
106672,npp,1198,972,21.3728485107422,-33.8934669494629,18.6027870178223,3670144,1197,718,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-07 23:09:47.830066,105.0694763164529,49.47446713089504,42.24195619914718,0.12113159539964047,6.0,-49.3,1.7549928774784245,-49.54,24.7705,28.3583,33.3055,0.7343,16.8423,15.6934,13.15345704101256,0
106684,npp,217,3983,43.725399017334,-33.8985061645508,18.6017589569092,3670144,217,3160,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-08 00:50:24.888889,-88.04101590539928,68.83801251378146,55.5699761511485,0.12595450457155052,22.0,68.69,3.3985290935932855,68.52,32.9492,38.8741,43.3284,0.5356,22.25,23.4211,20.780028065103227,0
106906,npp,1719,2840,18.3383750915527,-33.8981437683105,18.6013202667236,3670144,1719,2289,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-10 00:12:30.001943,-83.14950869169164,40.588555935369186,35.13112664174982,0.054213987095325364,16.0,40.55,1.4276677814245327,40.25,20.6589,23.4618,28.0685,0.8875,17.2339,16.2754,15.138616204268567,0
107074,npp,973,2270,16.5666275024414,-33.894947052002,18.6003265380859,3670144,973,1826,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-10 23:53:36.115859,-78.82525424427828,13.596630071798979,12.00051102651428,0.028508459552020415,13.0,13.6,1.015504800579495,13.21,18.1474,21.445,25.2404,0.971,16.0186,16.0858,15.488021518903997,0
107245,npp,254,1708,13.990406036377,-33.8943367004395,18.6020355224609,3670144,254,1295,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-11 23:34:45.785751,99.92818190378539,18.676070861171375,16.452111592704163,0.010967291266655063,10.0,-18.59,1.0442604737599883,-18.86,19.8403,22.7656,27.0349,0.9147,12.4193,12.7963,12.566332796645659,0
107417,npp,2634,1155,30.1321296691895,-33.8942565917969,18.6083145141602,3670144,2634,851,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-12 23:15:59.017039,104.713765414245,43.439320134841715,37.45363226664918,0.0015308514517269568,7.0,-43.3,1.4867838833500562,-43.55,23.2429,25.8897,29.4197,0.8043,23.676,24.2346,24.20250040324953,0
107603,npp,892,3602,45.0947189331055,-33.8987312316895,18.6061592102051,3670144,890,2922,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-14 00:37:40.410481,-86.28258610190278,61.973340159162895,51.327186712022346,0.0020571276963037544,20.0,61.86,2.5331140255951103,61.72,28.6865,32.2365,37.5255,0.6459,25.8986,29.1281,29.08496520110029,0
107762,npp,1319,98,40.8136367797852,-33.8935241699219,18.6046257019043,3670176,1320,44,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.40400640021777,69.04464876503556,55.679708458445354,5.983926286533565e-15,1.0,-68.7,3.3166247903554,-68.83,34.5208,40.1762,47.2394,0.5183,21.0147,21.1529,21.1529,0
107774,npp,94,3030,25.6265144348145,-33.8926200866699,18.6031742095947,3670176,93,2438,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-15 00:18:42.966103,-83.09602809509647,47.19512140119811,40.45761251047275,1.2488948467051712e-05,17.0,47.15,1.646109783506203,46.96,21.6632,24.8509,30.1033,0.8379,21.2937,21.4724,21.4724,0
107949,npp,2412,2456,13.9669342041016,-33.8959846496582,18.6009159088135,3670176,2412,1989,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-15 23:59:49.079505,-80.61591896045944,23.650298330499105,20.7805221784468,5.784092137901658e-13,14.0,23.64,1.1367971201176101,23.35,18.9108,22.2551,27.0631,0.9356,13.5318,13.0679,13.0679,0
108121,npp,1684,1893,17.2742652893066,-33.8974304199219,18.6051406860352,3670176,1684,1466,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-16 23:40:58.755052,99.82570055231918,8.232691615643715,7.2755854915038025,1.13612738444211e-19,11.0,-8.18,1.0,-8.58,19.0259,21.8173,26.5278,0.9544,16.2795,16.4867,16.4867,0
108474,npp,308,790,28.5021152496338,-33.8927688598633,18.6021461486816,3670176,310,575,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.82547434072947,54.64902805917346,46.164242074187264,9.550844413141067e-30,5.0,-54.45,1.9513309067639726,-54.64,26.8927,30.2198,36.1629,0.689,19.9423,19.639,19.639,0
108486,npp,2349,3790,22.8737754821777,-33.896671295166,18.6048812866211,3670176,2347,3052,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-19 00:43:55.168406,-87.20053145790646,65.58543355719655,53.6432407738492,4.120638637720234e-24,21.0,65.45,3.0,65.35,31.335,35.6881,42.5308,0.5835,16.5511,13.3459,13.3459,0
108650,npp,2718,267,9.59977054595947,-33.8945388793945,18.6061344146729,3670176,2715,138,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-19 22:44:42.018109,109.30506091364576,66.14481630088343,53.98144912711274,6.300679340340464e-33,2.0,-65.84,3.0,-65.97,32.5251,40.6834,46.7011,0.5118,10.4614,4.9134,4.9134,0
108662,npp,1559,3221,22.1472110748291,-33.8974380493164,18.6006259918213,3670176,1559,2560,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-20 00:24:57.726015,-84.53912079141236,52.8528001908438,44.82643471293735,1.6276544550294568e-29,18.0,52.79,1.9513309067639726,52.65,24.2335,28.0284,33.2397,0.7429,17.8086,16.4534,16.4534,0
108833,npp,795,2645,14.0343580245972,-33.8985061645508,18.6036472320557,3670176,794,2133,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.86706265358681,32.63275831216234,28.484875017047514,1.5930544734082302e-36,15.0,32.61,1.2365102219381485,32.405,19.3332,22.7429,26.8256,0.9156,13.7797,12.8494,12.8494,0
109001,npp,41,2080,17.4161796569824,-33.8954467773438,18.6063270568848,3670176,41,1645,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-21 23:47:09.954623,-67.30165712438978,2.645718642113908,2.3397184539287403,1.0630523903076987e-33,12.0,2.68,1.0,2.45,17.6807,20.8226,25.1735,1.0,17.4162,17.4162,17.4162,0
109350,npp,1719,969,33.3753395080566,-33.8984527587891,18.6043262481689,3670176,1719,715,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-23 23:09:34.608279,105.58085458700508,49.56553756294016,42.31056497704498,9.217141675519933e-30,6.0,-49.39,1.7549928774784245,-49.54,24.7705,28.3583,33.3055,0.7343,23.6813,24.5065,24.5065,0
109362,npp,735,3977,16.1228342056274,-33.8958358764648,18.6004257202148,3670176,741,3157,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-24 00:50:09.887995,-87.85094244299144,68.75025460838293,55.51595012357537,4.9248973465286733e-32,22.0,68.59,3.3985290935932855,68.52,32.9492,38.8741,43.3284,0.5356,14.1281,8.636,8.636,0
109710,npp,2234,2835,16.0240869522095,-33.8966293334961,18.603889465332,3670176,2234,2284,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-26 00:12:14.984686,-82.25084996180004,40.38297615573693,34.95924961843199,1.0106258952806462e-26,16.0,40.36,1.4276677814245327,40.25,20.6589,23.4618,28.0685,0.8875,15.6128,14.2215,14.2215,0
109884,npp,1487,2266,28.5351734161377,-33.8984069824219,18.607250213623,3670176,1487,1821,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-26 23:53:21.099073,-78.12261771579747,13.376218845737597,11.80590457389839,1.38279173065098e-21,13.0,13.38,1.015504800579495,13.21,18.1474,21.445,25.2404,0.971,27.8044,27.7069,27.7069,0
110059,npp,750,1704,20.3657131195068,-33.8943786621094,18.6065139770508,3670176,750,1291,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-27 23:34:30.775437,99.8895867011502,18.893441208161665,16.64073678099463,5.5599597396891775e-15,10.0,-18.81,1.0442604737599883,-18.86,19.8403,22.7656,27.0349,0.9147,18.5244,18.6275,18.6275,0
110231,npp,57,1150,15.2828874588013,-33.8959503173828,18.6012630462646,3670176,57,847,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.84272334255682,43.62086583926062,37.597512291048155,2.098616429235998e-07,7.0,-43.48,1.4867838833500562,-43.55,23.2429,25.8897,29.4197,0.8043,13.6885,12.2917,12.2917,0
110415,npp,1383,3596,14.1789798736572,-33.8936042785645,18.6032333374023,3670176,1384,2918,196611,3866787,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-30 00:37:25.407823,-86.44137848383207,61.84969917336319,51.239986063770196,5.8361583324942776e-09,20.0,61.74,2.5331140255951103,61.72,28.6865,32.2365,37.5255,0.6459,13.694,9.1586,9.1586,0
110590,npp,601,3025,30.6706314086914,-33.8992462158203,18.6058731079102,3670144,601,2434,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-31 00:18:27.966800,-83.369489803197,47.03267306685299,40.32640514799063,0.002440843682297453,17.0,46.99,1.646109783506203,46.96,21.6632,24.8509,30.1033,0.8379,24.358,25.6989,25.647719267967314,0
110760,npp,2916,2451,15.9677391052246,-33.8937568664551,18.6037120819092,3670144,2917,1985,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-05-31 23:59:34.087710,-81.65102753835069,23.40453054307705,20.566299882651897,0.023063551493805495,14.0,23.39,1.1367971201176101,23.35,18.9108,22.2551,27.0631,0.9356,15.2918,14.9399,14.456292853304156,0
112094,npp,2186,1887,30.0703907012939,-33.8932914733887,18.6032581329346,3670144,2186,1460,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-06-01 23:40:41.987881,97.06567959870857,8.602161496203061,7.601190664435739,0.061803091590860115,11.0,-8.53,1.0,-8.58,19.0259,21.8173,26.5278,0.9544,29.0757,28.6994,27.403484373594182,0
112264,npp,1483,1333,21.6805610656738,-33.8934097290039,18.6041774749756,3670144,1483,1007,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-06-02 23:21:53.448427,103.38265674542798,36.64109430978556,31.855773406457015,0.12253520804986236,8.0,-36.52,1.357151599901897,-36.56,20.0181,23.1622,28.8755,0.899,19.7308,19.4906,16.921225445925295,0
112612,npp,2039,3215,34.695858001709,-33.8929290771484,18.6049995422363,3670144,2040,2556,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-06-05 00:24:40.976384,-84.40029428578038,52.68752882135108,44.699117053497595,0.21506395368153092,18.0,52.63,1.9513309067639726,52.65,24.2335,28.0284,33.2397,0.7429,24.2394,25.7759,21.266340185459434,0
112781,npp,1274,2639,23.6313400268555,-33.8975868225098,18.6040000915527,3670144,1274,2128,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-06-06 00:05:45.324161,-81.68981287773651,32.35243964287741,28.24554938532405,0.14316677078972775,15.0,32.34,1.2365102219381485,32.405,19.3332,22.7429,26.8256,0.9156,21.5411,21.636,18.634013357055007,0
113115,npp,2894,1515,25.6714248657227,-33.8955688476562,18.6054668426514,3670144,2894,1136,196611,3866755,1993,zaf_cape_town_57_23,-33.89583333,18.60416667,57,23,zaf_cape_town,2012-06-07 23:28:02.913734,101.36526931451202,28.531362457390408,24.986357052890053,0.05495904640981478,9.0,-28.41,1.184412938166907,-28.37,19.4684,23.244,27.5649,0.8958,22.872,22.9971,21.84469345816651,0
