lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.385,0.528,0.499
2,0.22,0.398,0.346
3,0.154,0.295,0.264
4,0.148,0.214,0.222
5,0.127,0.153,0.17
6,0.121,0.108,0.129
7,0.132,0.077,0.108
8,0.115,0.058,0.077
9,0.112,0.048,0.064
10,0.117,0.045,0.058
11,0.107,0.048,0.036
12,0.105,0.054,0.029
13,0.101,0.063,0.022
14,0.083,0.074,0.004
15,0.086,0.085,0.008
16,0.095,0.096,0.015
17,0.08,0.106,0.005
18,0.096,0.115,0.021
19,0.08,0.122,0.014
20,0.079,0.127,0.022
21,0.074,0.13,0.027
22,0.114,0.131,0.076
23,0.11,0.13,0.095
24,0.097,0.127,0.109
25,0.097,0.123,0.139
26,0.127,0.103,0.198
27,0.101,0.097,0.218
28,0.086,0.094,0.238
29,0.107,0.093,0.27
30,0.104,0.091,0.27
31,0.072,0.089,0.223
32,0.069,0.086,0.18
33,0.098,0.084,0.16
34,0.105,0.081,0.129
35,0.072,0.079,0.072
36,0.079,0.075,0.049
37,0.069,0.07,0.02
38,0.087,0.066,0.017
39,0.035,0.063,-0.035
40,0.052,0.06,-0.032
41,0.059,0.058,-0.034
42,0.047,0.055,-0.047
43,0.03,0.053,-0.061
44,0.025,0.051,-0.07
45,0.035,0.05,-0.063
46,0.08,0.05,-0.029
47,0.068,0.05,-0.039
48,0.053,0.051,-0.047
49,0.063,0.051,-0.028
50,0.053,0.052,-0.028
51,0.046,0.054,-0.019
52,0.042,0.054,-0.0
53,0.059,0.055,0.045
54,0.062,0.056,0.079
55,0.073,0.057,0.119
56,0.063,0.058,0.142
57,0.031,0.061,0.145
58,0.067,0.062,0.194
59,0.072,0.063,0.21
60,0.084,0.063,0.208
61,0.058,0.062,0.162
62,0.051,0.062,0.128
63,0.047,0.062,0.094
64,0.058,0.061,0.068
65,0.065,0.06,0.04
66,0.071,0.06,0.023
67,0.069,0.058,0.011
68,0.047,0.057,-0.013
69,0.068,0.056,-0.006
70,0.049,0.056,-0.031
71,0.053,0.056,-0.032
72,0.05,0.054,-0.039
73,0.058,0.054,-0.038
74,0.051,0.054,-0.044
75,0.057,0.054,-0.038
76,0.059,0.055,-0.037
77,0.056,0.056,-0.036
78,0.043,0.057,-0.035
79,0.049,0.057,-0.019
80,0.046,0.057,-0.008
81,0.06,0.057,0.025
82,0.078,0.057,0.06
83,0.059,0.059,0.066
84,0.052,0.059,0.088
85,0.065,0.06,0.129
86,0.045,0.059,0.149
87,0.055,0.061,0.186
88,0.075,0.061,0.219
89,0.076,0.064,0.217
90,0.072,0.066,0.193
91,0.081,0.069,0.165
92,0.08,0.07,0.13
93,0.067,0.07,0.092
94,0.059,0.07,0.058
95,0.071,0.071,0.046
96,0.068,0.071,0.027
97,0.038,0.071,-0.011
98,0.057,0.072,-0.003
99,0.052,0.071,-0.016
100,0.082,0.072,-0.001
101,0.084,0.071,-0.005
102,0.089,0.07,0.001
103,0.093,0.07,0.002
104,0.086,0.071,-0.005
105,0.077,0.072,-0.008
106,0.074,0.074,-0.012
107,0.076,0.075,-0.005
108,0.088,0.075,0.018
109,0.067,0.077,0.013
110,0.057,0.079,0.019
111,0.059,0.079,0.039
112,0.074,0.08,0.08
113,0.04,0.081,0.076
114,0.072,0.081,0.125
115,0.082,0.082,0.16
116,0.107,0.082,0.204
117,0.105,0.081,0.224
118,0.086,0.081,0.216
119,0.073,0.08,0.198
120,0.093,0.079,0.195
121,0.085,0.077,0.159
122,0.095,0.076,0.134
123,0.089,0.076,0.1
124,0.076,0.076,0.063
125,0.093,0.078,0.056
126,0.075,0.078,0.03
127,0.053,0.078,0.003
128,0.054,0.077,-0.006
129,0.056,0.074,-0.016
130,0.065,0.072,-0.014
131,0.062,0.07,-0.026
132,0.06,0.069,-0.032
133,0.064,0.069,-0.028
134,0.086,0.068,-0.012
135,0.091,0.067,-0.006
136,0.076,0.067,-0.012
137,0.063,0.068,-0.015
138,0.069,0.068,0.003
139,0.059,0.07,0.01
140,0.077,0.071,0.041
141,0.065,0.073,0.048
142,0.072,0.073,0.074
143,0.092,0.072,0.113
144,0.077,0.072,0.133
145,0.056,0.072,0.149
146,0.065,0.071,0.181
147,0.058,0.071,0.188
148,0.055,0.07,0.182
149,0.06,0.069,0.168
150,0.088,0.068,0.159
151,0.099,0.067,0.139
152,0.096,0.064,0.107
153,0.082,0.061,0.073
154,0.046,0.059,0.026
155,0.031,0.058,-0.003
156,0.044,0.056,-0.005
157,0.043,0.056,-0.014
158,0.069,0.056,-0.003
159,0.053,0.057,-0.027
160,0.032,0.055,-0.051
161,0.048,0.054,-0.038
162,0.054,0.053,-0.036
163,0.054,0.052,-0.038
164,0.06,0.052,-0.032
165,0.046,0.052,-0.04
166,0.071,0.052,-0.015
167,0.067,0.054,-0.01
168,0.054,0.055,-0.008
169,0.051,0.055,0.002
170,0.043,0.055,0.012
171,0.041,0.056,0.032
172,0.044,0.057,0.059
173,0.057,0.057,0.089
174,0.069,0.059,0.126
175,0.081,0.06,0.161
176,0.092,0.059,0.195
177,0.056,0.058,0.176
178,0.047,0.056,0.168
179,0.048,0.054,0.153
180,0.033,0.053,0.114
181,0.04,0.053,0.087
182,0.058,0.053,0.07
183,0.073,0.054,0.056
184,0.074,0.052,0.039
185,0.044,0.05,0.003
186,0.042,0.049,-0.008
187,0.053,0.049,-0.014
188,0.038,0.048,-0.035
189,0.033,0.048,-0.046
190,0.031,0.046,-0.053
191,0.025,0.046,-0.062
192,0.06,0.046,-0.037
193,0.06,0.045,-0.034
194,0.046,0.043,-0.042
195,0.036,0.043,-0.041
196,0.063,0.043,-0.012
197,0.06,0.045,-0.006
198,0.045,0.046,-0.005
199,0.055,0.047,0.012
200,0.046,0.048,0.018
201,0.046,0.048,0.034
202,0.03,0.047,0.047
203,0.04,0.048,0.089
204,0.038,0.048,0.121
205,0.043,0.049,0.15
206,0.039,0.05,0.16
207,0.058,0.051,0.176
208,0.078,0.052,0.177
209,0.057,0.052,0.137
210,0.052,0.051,0.108
211,0.033,0.051,0.067
212,0.052,0.05,0.06
213,0.056,0.05,0.041
214,0.058,0.05,0.02
215,0.039,0.05,-0.009
216,0.052,0.051,-0.01
217,0.09,0.052,0.009
218,0.056,0.051,-0.028
219,0.022,0.05,-0.063
220,0.037,0.05,-0.052
221,0.041,0.05,-0.051
222,0.065,0.05,-0.031
223,0.062,0.05,-0.028
224,0.045,0.051,-0.036
225,0.047,0.051,-0.026
226,0.049,0.053,-0.013
227,0.046,0.054,-0.006
228,0.062,0.057,0.014
229,0.056,0.06,0.019
230,0.071,0.063,0.051
231,0.043,0.065,0.05
232,0.05,0.068,0.08
233,0.085,0.07,0.132
234,0.072,0.071,0.152
235,0.076,0.071,0.184
236,0.064,0.073,0.189
237,0.064,0.074,0.185
238,0.068,0.075,0.169
239,0.091,0.076,0.162
240,0.09,0.077,0.128
241,0.097,0.078,0.105
242,0.109,0.079,0.092
243,0.083,0.077,0.052
244,0.071,0.073,0.028
245,0.074,0.071,0.016
246,0.061,0.069,-0.007
247,0.054,0.066,-0.022
248,0.053,0.063,-0.033
249,0.055,0.061,-0.038
250,0.049,0.06,-0.042
251,0.05,0.058,-0.043
252,0.051,0.056,-0.041
253,0.059,0.056,-0.03
254,0.054,0.055,-0.026
255,0.075,0.054,-0.0
256,0.064,0.053,-0.003
257,0.056,0.054,0.002
258,0.046,0.056,0.007
259,0.052,0.057,0.022
260,0.041,0.06,0.031
261,0.054,0.062,0.066
262,0.046,0.065,0.093
263,0.048,0.068,0.125
264,0.061,0.07,0.165
265,0.07,0.072,0.189
266,0.087,0.074,0.206
267,0.119,0.073,0.221
268,0.106,0.072,0.188
269,0.081,0.072,0.143
270,0.067,0.071,0.105
271,0.076,0.069,0.087
272,0.055,0.067,0.045
273,0.043,0.065,0.012
274,0.075,0.064,0.023
275,0.08,0.061,0.017
276,0.056,0.06,-0.011
277,0.06,0.058,-0.021
278,0.071,0.056,-0.02
279,0.059,0.054,-0.029
280,0.032,0.051,-0.05
281,0.024,0.048,-0.058
282,0.017,0.046,-0.062
283,0.027,0.045,-0.05
284,0.044,0.044,-0.028
285,0.045,0.043,-0.015
286,0.052,0.044,-0.001
287,0.058,0.046,0.013
288,0.057,0.049,0.025
289,0.044,0.053,0.031
290,0.065,0.057,0.068
291,0.073,0.061,0.098
292,0.052,0.064,0.11
293,0.056,0.065,0.149
294,0.067,0.064,0.188
295,0.066,0.064,0.205
296,0.077,0.066,0.216
297,0.055,0.067,0.18
298,0.063,0.068,0.159
299,0.08,0.07,0.133
300,0.075,0.07,0.093
301,0.077,0.069,0.068
302,0.082,0.068,0.051
303,0.083,0.066,0.032
304,0.08,0.064,0.016
305,0.058,0.06,-0.009
306,0.049,0.058,-0.025
307,0.057,0.056,-0.024
308,0.049,0.055,-0.036
309,0.049,0.055,-0.038
310,0.022,0.055,-0.057
311,0.023,0.055,-0.057
312,0.033,0.055,-0.047
313,0.052,0.055,-0.025
314,0.074,0.054,-0.002
315,0.068,0.056,-0.002
316,0.074,0.055,0.013
317,0.07,0.055,0.02
318,0.068,0.054,0.029
319,0.021,0.054,0.018
320,0.037,0.054,0.065
321,0.058,0.053,0.115
322,0.053,0.053,0.142
323,0.052,0.053,0.169
324,0.069,0.052,0.2
325,0.087,0.052,0.217
326,0.064,0.052,0.183
327,0.049,0.051,0.145
328,0.069,0.05,0.133
329,0.051,0.048,0.096
330,0.026,0.045,0.047
331,0.033,0.043,0.024
332,0.021,0.042,-0.012
333,0.03,0.04,-0.019
334,0.031,0.039,-0.029
335,0.02,0.037,-0.049
336,0.031,0.037,-0.05
337,0.052,0.038,-0.036
338,0.036,0.038,-0.051
339,0.032,0.039,-0.057
340,0.06,0.039,-0.035
341,0.038,0.039,-0.048
342,0.059,0.04,-0.027
343,0.045,0.041,-0.032
344,0.048,0.043,-0.018
345,0.037,0.047,-0.02
346,0.054,0.05,0.005
347,0.057,0.053,0.023
348,0.04,0.056,0.024
349,0.044,0.058,0.051
350,0.07,0.06,0.1
351,0.06,0.061,0.125
352,0.059,0.063,0.162
353,0.059,0.064,0.195
354,0.072,0.064,0.22
355,0.056,0.064,0.204
356,0.051,0.064,0.182
357,0.077,0.064,0.17
358,0.069,0.064,0.123
359,0.079,0.063,0.097
360,0.083,0.062,0.074
361,0.057,0.063,0.029
362,0.084,0.063,0.035
363,0.073,0.063,0.012
364,0.044,0.062,-0.021
365,0.051,0.062,-0.02
366,0.046,0.061,-0.026
367,0.039,0.061,-0.035
368,0.044,0.06,-0.034
369,0.073,0.059,-0.014
370,0.065,0.059,-0.017
371,0.065,0.061,-0.018
372,0.082,0.06,-0.004
373,0.061,0.061,-0.016
374,0.036,0.063,-0.027
375,0.046,0.065,-0.007
376,0.07,0.067,0.023
377,0.063,0.068,0.038
378,0.075,0.07,0.07
379,0.076,0.071,0.109
380,0.085,0.071,0.149
381,0.059,0.072,0.157
382,0.069,0.072,0.19
383,0.085,0.071,0.223
384,0.065,0.07,0.212
385,0.046,0.068,0.179
386,0.072,0.066,0.174
387,0.071,0.064,0.143
388,0.081,0.061,0.12
389,0.054,0.057,0.071
390,0.051,0.054,0.04
391,0.058,0.05,0.022
392,0.065,0.046,0.012
393,0.042,0.043,-0.013
394,0.019,0.04,-0.042
395,0.028,0.037,-0.042
396,0.043,0.035,-0.035
397,0.013,0.035,-0.063
398,0.033,0.036,-0.05
399,0.048,0.039,-0.041
400,0.052,0.044,-0.036
