lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.427,0.527,0.438
2,0.207,0.391,0.217
3,0.114,0.283,0.119
4,0.121,0.2,0.119
5,0.128,0.137,0.119
6,0.099,0.093,0.087
7,0.106,0.063,0.091
8,0.089,0.045,0.071
9,0.086,0.036,0.067
10,0.114,0.034,0.092
11,0.129,0.038,0.106
12,0.09,0.045,0.068
13,0.059,0.055,0.039
14,0.077,0.065,0.058
15,0.1,0.075,0.082
16,0.132,0.085,0.114
17,0.114,0.093,0.095
18,0.052,0.1,0.036
19,0.054,0.104,0.036
20,0.055,0.106,0.036
21,0.069,0.106,0.052
22,0.063,0.103,0.049
23,0.047,0.098,0.037
24,0.031,0.092,0.025
25,0.053,0.084,0.051
26,0.078,0.064,0.083
27,0.088,0.056,0.098
28,0.045,0.052,0.061
29,0.015,0.049,0.036
30,0.019,0.047,0.04
31,0.047,0.045,0.063
32,0.068,0.043,0.077
33,0.06,0.042,0.063
34,0.049,0.04,0.047
35,0.053,0.04,0.046
36,0.05,0.038,0.039
37,0.036,0.036,0.023
38,0.021,0.035,0.006
39,0.013,0.036,-0.002
40,0.025,0.035,0.009
41,0.048,0.035,0.033
42,0.044,0.033,0.029
43,0.058,0.032,0.041
44,0.038,0.034,0.021
45,0.025,0.034,0.007
46,-0.003,0.034,-0.019
47,0.019,0.034,0.002
48,0.044,0.034,0.024
49,0.028,0.035,0.009
50,0.015,0.038,-0.002
51,0.032,0.038,0.017
52,0.056,0.037,0.043
53,0.063,0.035,0.053
54,0.032,0.035,0.028
55,0.035,0.037,0.038
56,0.045,0.039,0.052
57,0.051,0.04,0.064
58,0.06,0.041,0.078
59,0.041,0.042,0.062
60,0.045,0.044,0.063
61,0.048,0.045,0.061
62,0.054,0.045,0.062
63,0.048,0.047,0.05
64,0.045,0.049,0.04
65,0.019,0.051,0.01
66,0.022,0.053,0.011
67,0.023,0.053,0.01
68,0.043,0.053,0.028
69,0.08,0.052,0.065
70,0.069,0.052,0.054
71,0.044,0.053,0.03
72,0.043,0.054,0.028
73,0.056,0.054,0.042
74,0.081,0.054,0.068
75,0.095,0.055,0.082
76,0.075,0.056,0.061
77,0.053,0.057,0.04
78,0.044,0.055,0.032
79,0.044,0.053,0.031
80,0.062,0.052,0.05
81,0.051,0.052,0.043
82,0.029,0.051,0.025
83,0.025,0.049,0.025
84,0.041,0.046,0.046
85,0.056,0.045,0.065
86,0.04,0.044,0.057
87,0.026,0.043,0.05
88,0.047,0.041,0.075
89,0.054,0.038,0.082
90,0.054,0.035,0.077
91,0.039,0.033,0.056
92,0.023,0.031,0.034
93,0.011,0.031,0.018
94,0.005,0.028,0.008
95,0.032,0.024,0.031
96,0.046,0.021,0.043
97,0.024,0.02,0.019
98,0.011,0.019,0.007
99,0.012,0.018,0.007
100,0.023,0.016,0.017
101,0.045,0.014,0.037
102,0.029,0.012,0.02
103,0.009,0.011,0.001
104,-0.001,0.01,-0.008
105,0.003,0.01,-0.005
106,-0.001,0.008,-0.01
107,0.003,0.006,-0.007
108,-0.024,0.006,-0.032
109,-0.026,0.005,-0.033
110,-0.015,0.002,-0.019
111,-0.004,-0.0,-0.006
112,0.02,-0.002,0.019
113,0.012,-0.003,0.017
114,0.009,-0.005,0.019
115,0.008,-0.006,0.023
116,0.001,-0.008,0.022
117,0.02,-0.011,0.044
118,0.031,-0.012,0.057
119,-0.01,-0.011,0.016
120,-0.041,-0.01,-0.019
121,-0.033,-0.009,-0.015
122,-0.006,-0.009,0.006
123,-0.008,-0.009,-0.003
124,-0.039,-0.009,-0.036
125,-0.032,-0.009,-0.032
126,-0.033,-0.009,-0.037
127,-0.019,-0.009,-0.023
128,-0.026,-0.011,-0.032
129,-0.007,-0.012,-0.014
130,0.008,-0.013,0.0
131,-0.012,-0.015,-0.02
132,0.001,-0.017,-0.006
133,0.026,-0.018,0.018
134,0.013,-0.017,0.006
135,-0.007,-0.016,-0.016
136,-0.02,-0.013,-0.028
137,-0.005,-0.011,-0.013
138,-0.01,-0.009,-0.018
139,-0.013,-0.008,-0.019
140,-0.02,-0.006,-0.024
141,-0.009,-0.004,-0.011
142,-0.041,-0.003,-0.039
143,-0.046,-0.004,-0.04
144,-0.024,-0.005,-0.012
145,-0.007,-0.005,0.011
146,0.01,-0.003,0.032
147,0.012,-0.002,0.036
148,0.011,-0.002,0.037
149,-0.001,-0.002,0.022
150,0.001,-0.001,0.018
151,0.004,-0.0,0.017
152,0.039,0.001,0.049
153,0.03,0.002,0.037
154,0.017,0.004,0.019
155,0.017,0.005,0.016
156,-0.002,0.006,-0.003
157,-0.016,0.008,-0.018
158,-0.018,0.009,-0.02
159,-0.008,0.01,-0.013
160,-0.003,0.008,-0.009
161,0.007,0.008,0.002
162,-0.005,0.008,-0.01
163,0.007,0.007,0.001
164,0.011,0.006,0.004
165,0.025,0.004,0.018
166,0.014,0.003,0.008
167,0.008,0.001,0.003
168,-0.015,0.001,-0.017
169,-0.018,0.001,-0.017
170,0.006,0.0,0.007
171,0.023,-0.0,0.027
172,0.006,0.0,0.015
173,0.006,0.0,0.02
174,0.011,0.001,0.029
175,0.005,0.001,0.029
176,0.003,0.002,0.031
177,-0.02,0.003,0.01
178,0.005,0.003,0.035
179,-0.018,0.002,0.01
180,-0.021,0.0,0.002
181,-0.011,-0.003,0.006
182,-0.001,-0.006,0.01
183,-0.005,-0.008,0.003
184,0.004,-0.01,0.01
185,-0.023,-0.013,-0.018
186,-0.003,-0.016,0.0
187,-0.002,-0.02,-0.0
188,-0.004,-0.022,-0.003
189,-0.019,-0.024,-0.018
190,-0.024,-0.025,-0.024
191,-0.01,-0.026,-0.009
192,-0.01,-0.027,-0.009
193,-0.012,-0.028,-0.013
194,-0.029,-0.028,-0.03
195,-0.06,-0.029,-0.06
196,-0.068,-0.03,-0.068
197,-0.045,-0.031,-0.045
198,-0.048,-0.03,-0.047
199,-0.034,-0.029,-0.03
200,-0.048,-0.028,-0.042
201,-0.05,-0.027,-0.041
202,-0.032,-0.026,-0.02
203,0.009,-0.023,0.026
204,0.004,-0.021,0.028
205,0.0,-0.019,0.029
206,-0.016,-0.016,0.015
207,-0.003,-0.013,0.028
208,0.015,-0.01,0.043
209,0.028,-0.006,0.051
210,0.004,-0.003,0.023
211,-0.016,0.001,-0.001
212,-0.028,0.004,-0.019
213,-0.022,0.006,-0.017
214,-0.019,0.008,-0.016
215,0.007,0.011,0.007
216,0.022,0.013,0.018
217,0.014,0.014,0.008
218,0.043,0.013,0.034
219,0.034,0.013,0.025
220,0.006,0.013,-0.002
221,0.002,0.013,-0.006
222,-0.002,0.012,-0.012
223,0.001,0.012,-0.008
224,0.022,0.012,0.013
225,0.025,0.012,0.016
226,0.023,0.013,0.015
227,0.009,0.015,0.003
228,0.018,0.015,0.013
229,0.027,0.014,0.024
230,0.01,0.014,0.01
231,0.017,0.014,0.022
232,0.006,0.014,0.014
233,-0.013,0.014,0.0
234,0.014,0.013,0.033
235,0.016,0.011,0.04
236,0.024,0.01,0.049
237,-0.001,0.01,0.024
238,-0.005,0.01,0.016
239,0.009,0.011,0.025
240,0.026,0.011,0.036
241,0.016,0.012,0.021
242,0.014,0.013,0.016
243,-0.004,0.012,-0.003
244,0.018,0.01,0.017
245,0.023,0.008,0.02
246,0.021,0.006,0.017
247,0.002,0.007,-0.003
248,-0.006,0.007,-0.013
249,-0.01,0.007,-0.017
250,0.014,0.006,0.008
251,0.024,0.005,0.02
252,0.026,0.005,0.019
253,0.003,0.005,-0.004
254,-0.012,0.005,-0.018
255,-0.004,0.003,-0.01
256,0.005,0.001,0.001
257,0.002,0.001,0.0
258,-0.019,0.002,-0.018
259,0.007,0.004,0.01
260,-0.009,0.005,-0.005
261,0.004,0.006,0.013
262,0.017,0.006,0.032
263,0.007,0.007,0.027
264,-0.0,0.008,0.023
265,-0.005,0.008,0.021
266,0.011,0.008,0.038
267,0.047,0.008,0.072
268,0.021,0.009,0.041
269,0.011,0.01,0.026
270,-0.017,0.011,-0.006
271,-0.01,0.011,-0.005
272,0.037,0.011,0.036
273,0.036,0.011,0.033
274,0.018,0.012,0.013
275,-0.011,0.014,-0.018
276,0.006,0.013,-0.004
277,0.032,0.012,0.019
278,0.028,0.011,0.015
279,0.025,0.011,0.013
280,-0.013,0.011,-0.025
281,-0.032,0.011,-0.044
282,-0.012,0.01,-0.024
283,0.013,0.01,-0.0
284,0.014,0.012,0.002
285,0.028,0.014,0.017
286,0.026,0.015,0.017
287,0.032,0.016,0.024
288,0.04,0.018,0.032
289,0.034,0.02,0.029
290,-0.001,0.023,-0.001
291,0.004,0.026,0.007
292,0.015,0.028,0.022
293,0.031,0.029,0.042
294,0.024,0.029,0.041
295,0.02,0.031,0.04
296,0.031,0.032,0.049
297,0.029,0.032,0.044
298,0.035,0.031,0.044
299,0.046,0.029,0.048
300,0.069,0.028,0.064
301,0.031,0.029,0.024
302,0.016,0.03,0.008
303,0.031,0.029,0.02
304,0.049,0.027,0.035
305,0.039,0.024,0.023
306,0.012,0.023,-0.004
307,0.01,0.023,-0.007
308,0.011,0.024,-0.007
309,0.022,0.023,0.006
310,0.026,0.023,0.01
311,-0.007,0.023,-0.023
312,-0.007,0.024,-0.023
313,0.007,0.024,-0.008
314,0.018,0.023,0.003
315,0.034,0.021,0.019
316,0.031,0.02,0.016
317,0.025,0.02,0.013
318,0.026,0.02,0.017
319,0.037,0.019,0.031
320,0.065,0.019,0.062
321,0.035,0.019,0.039
322,0.024,0.019,0.034
323,-0.005,0.019,0.01
324,-0.013,0.02,0.007
325,0.011,0.02,0.032
326,0.019,0.019,0.04
327,0.036,0.018,0.051
328,0.026,0.018,0.036
329,0.015,0.017,0.02
330,0.012,0.015,0.012
331,0.009,0.013,0.005
332,-0.003,0.011,-0.008
333,0.004,0.01,-0.005
334,-0.018,0.009,-0.03
335,0.001,0.008,-0.014
336,0.009,0.006,-0.006
337,0.035,0.007,0.021
338,0.021,0.008,0.008
339,0.024,0.01,0.011
340,0.018,0.011,0.005
341,0.017,0.012,0.006
342,0.01,0.014,-0.002
343,0.021,0.017,0.009
344,0.006,0.02,-0.004
345,0.011,0.022,0.002
346,0.005,0.022,-0.002
347,0.014,0.024,0.008
348,0.003,0.024,0.001
349,0.024,0.024,0.024
350,0.039,0.025,0.041
351,0.033,0.025,0.041
352,0.034,0.025,0.048
353,0.026,0.025,0.045
354,0.041,0.024,0.063
355,0.036,0.024,0.058
356,0.03,0.023,0.048
357,0.024,0.022,0.037
358,0.022,0.021,0.028
359,0.029,0.021,0.028
360,0.025,0.022,0.021
361,0.012,0.022,0.005
362,0.011,0.021,0.001
363,0.016,0.02,0.002
364,0.018,0.02,0.002
365,-0.002,0.018,-0.017
366,-0.015,0.017,-0.029
367,0.003,0.015,-0.011
368,0.016,0.015,0.002
369,0.029,0.014,0.014
370,0.006,0.015,-0.01
371,0.026,0.015,0.01
372,0.059,0.016,0.042
373,0.04,0.016,0.023
374,0.031,0.018,0.015
375,-0.001,0.019,-0.014
376,0.008,0.02,-0.004
377,0.001,0.021,-0.009
378,0.028,0.022,0.019
379,0.026,0.023,0.02
380,0.017,0.024,0.017
381,0.009,0.024,0.014
382,0.013,0.024,0.024
383,0.022,0.025,0.037
384,0.035,0.024,0.051
385,0.041,0.024,0.056
386,0.018,0.024,0.029
387,0.016,0.023,0.023
388,0.035,0.023,0.036
389,0.031,0.022,0.026
390,0.031,0.021,0.022
391,0.016,0.02,0.005
392,0.003,0.02,-0.012
393,0.006,0.019,-0.012
394,0.011,0.019,-0.007
395,0.039,0.019,0.02
396,0.027,0.019,0.01
397,0.02,0.02,0.005
398,0.011,0.022,-0.002
399,0.032,0.024,0.021
400,0.024,0.028,0.013
