lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.361,0.513,0.371
2,0.192,0.366,0.2
3,0.131,0.249,0.132
4,0.11,0.16,0.103
5,0.082,0.094,0.068
6,0.052,0.046,0.032
7,0.06,0.015,0.035
8,0.049,-0.003,0.026
9,0.056,-0.012,0.034
10,0.013,-0.012,-0.007
11,0.029,-0.006,0.006
12,0.06,0.004,0.037
13,0.066,0.016,0.043
14,0.045,0.03,0.023
15,0.032,0.043,0.01
16,0.062,0.056,0.04
17,0.062,0.068,0.041
18,0.067,0.077,0.047
19,0.077,0.084,0.056
20,0.071,0.089,0.05
21,0.057,0.092,0.037
22,0.047,0.091,0.03
23,0.057,0.089,0.041
24,0.035,0.084,0.026
25,0.032,0.078,0.03
26,0.036,0.058,0.042
27,0.057,0.054,0.073
28,0.062,0.051,0.087
29,0.053,0.049,0.082
30,0.039,0.047,0.068
31,0.048,0.045,0.073
32,0.049,0.044,0.065
33,0.038,0.042,0.043
34,0.028,0.041,0.025
35,0.032,0.038,0.025
36,0.015,0.038,0.003
37,0.029,0.037,0.015
38,0.05,0.037,0.034
39,0.053,0.035,0.035
40,0.044,0.033,0.028
41,0.041,0.033,0.027
42,0.038,0.033,0.023
43,0.037,0.034,0.022
44,0.062,0.036,0.048
45,0.053,0.039,0.039
46,0.024,0.041,0.011
47,0.02,0.042,0.006
48,0.01,0.044,-0.001
49,0.042,0.045,0.031
50,0.038,0.046,0.024
51,0.025,0.049,0.013
52,0.062,0.05,0.053
53,0.038,0.05,0.033
54,0.046,0.05,0.046
55,0.05,0.049,0.057
56,0.047,0.048,0.062
57,0.054,0.047,0.078
58,0.061,0.045,0.09
59,0.083,0.042,0.115
60,0.062,0.041,0.093
61,0.055,0.04,0.08
62,0.062,0.038,0.077
63,0.074,0.038,0.081
64,0.051,0.037,0.051
65,0.012,0.037,0.008
66,-0.002,0.037,-0.009
67,-0.027,0.036,-0.036
68,-0.008,0.035,-0.017
69,0.001,0.034,-0.007
70,0.046,0.032,0.036
71,0.041,0.029,0.031
72,0.023,0.028,0.015
73,0.018,0.028,0.008
74,0.031,0.028,0.02
75,0.033,0.027,0.023
76,0.067,0.027,0.057
77,0.036,0.027,0.028
78,0.037,0.026,0.03
79,0.041,0.026,0.035
80,0.043,0.026,0.039
81,0.032,0.026,0.03
82,0.042,0.027,0.04
83,0.031,0.027,0.033
84,0.011,0.026,0.02
85,0.024,0.023,0.04
86,0.019,0.022,0.044
87,-0.021,0.02,0.011
88,-0.015,0.018,0.021
89,0.009,0.015,0.043
90,0.024,0.011,0.052
91,0.025,0.008,0.046
92,0.014,0.005,0.025
93,0.008,0.004,0.013
94,0.001,0.003,0.002
95,0.006,0.004,0.002
96,-0.008,0.005,-0.014
97,0.008,0.005,0.002
98,0.005,0.006,-0.001
99,0.014,0.008,0.008
100,0.01,0.01,0.006
101,0.026,0.013,0.022
102,-0.006,0.013,-0.013
103,0.018,0.015,0.01
104,0.011,0.017,0.004
105,0.008,0.017,0.0
106,0.022,0.017,0.015
107,0.041,0.018,0.036
108,0.028,0.019,0.026
109,0.008,0.019,0.006
110,0.002,0.02,-0.001
111,0.022,0.02,0.02
112,0.017,0.02,0.018
113,0.032,0.022,0.038
114,0.045,0.023,0.056
115,0.034,0.023,0.051
116,0.037,0.023,0.062
117,0.009,0.023,0.04
118,0.011,0.023,0.044
119,-0.006,0.023,0.026
120,0.009,0.023,0.036
121,0.026,0.023,0.047
122,0.008,0.023,0.022
123,0.03,0.022,0.036
124,0.024,0.02,0.025
125,0.021,0.019,0.017
126,0.03,0.017,0.027
127,0.024,0.014,0.021
128,0.022,0.011,0.019
129,0.037,0.01,0.033
130,0.006,0.009,0.003
131,-0.006,0.009,-0.008
132,-0.0,0.008,-0.003
133,0.006,0.006,0.001
134,0.004,0.004,-0.001
135,0.014,0.004,0.01
136,-0.002,0.004,-0.005
137,-0.001,0.003,-0.003
138,0.007,0.003,0.008
139,-0.011,0.002,-0.007
140,-0.014,0.001,-0.009
141,-0.026,-0.002,-0.024
142,-0.021,-0.004,-0.017
143,-0.006,-0.006,0.002
144,-0.007,-0.007,0.008
145,0.01,-0.006,0.032
146,0.023,-0.006,0.051
147,0.025,-0.006,0.057
148,-0.001,-0.005,0.032
149,0.008,-0.005,0.037
150,0.026,-0.003,0.048
151,-0.0,-0.0,0.014
152,-0.013,0.002,-0.002
153,-0.038,0.003,-0.032
154,-0.018,0.004,-0.018
155,0.0,0.004,-0.002
156,-0.0,0.005,-0.003
157,-0.011,0.006,-0.014
158,0.002,0.008,0.001
159,-0.004,0.009,-0.005
160,0.006,0.009,0.002
161,0.021,0.009,0.015
162,0.011,0.009,0.005
163,0.03,0.007,0.023
164,0.025,0.005,0.017
165,0.03,0.004,0.023
166,0.012,0.002,0.007
167,0.005,0.001,0.002
168,0.004,0.001,0.001
169,0.005,-0.001,0.003
170,0.003,-0.001,0.001
171,-0.001,-0.002,-0.001
172,-0.011,-0.004,-0.007
173,-0.036,-0.005,-0.025
174,-0.037,-0.005,-0.019
175,-0.024,-0.006,-0.001
176,0.001,-0.009,0.031
177,-0.003,-0.011,0.032
178,-0.017,-0.013,0.017
179,-0.012,-0.015,0.019
180,-0.033,-0.017,-0.008
181,-0.017,-0.018,0.0
182,-0.024,-0.018,-0.015
183,-0.016,-0.018,-0.011
184,-0.001,-0.018,0.001
185,-0.007,-0.017,-0.005
186,0.012,-0.016,0.014
187,0.002,-0.016,0.003
188,-0.018,-0.015,-0.019
189,-0.008,-0.014,-0.008
190,-0.002,-0.013,-0.001
191,-0.019,-0.011,-0.019
192,-0.021,-0.01,-0.023
193,-0.009,-0.008,-0.011
194,-0.031,-0.007,-0.03
195,-0.027,-0.006,-0.027
196,-0.029,-0.006,-0.029
197,-0.038,-0.006,-0.037
198,-0.006,-0.006,-0.002
199,0.01,-0.006,0.013
200,0.017,-0.005,0.017
201,0.009,-0.005,0.013
202,0.012,-0.004,0.021
203,0.014,-0.004,0.03
204,-0.002,-0.004,0.022
205,-0.022,-0.003,0.007
206,0.005,-0.003,0.036
207,0.014,-0.004,0.048
208,0.002,-0.004,0.034
209,0.018,-0.003,0.044
210,0.005,-0.002,0.026
211,-0.007,-0.001,0.006
212,-0.03,-0.002,-0.021
213,-0.036,-0.002,-0.033
214,-0.025,-0.001,-0.024
215,-0.012,-0.002,-0.011
216,-0.001,-0.003,-0.001
217,-0.002,-0.003,-0.003
218,0.011,-0.004,0.009
219,-0.004,-0.004,-0.008
220,0.008,-0.004,0.0
221,0.013,-0.002,0.007
222,0.011,-0.0,0.005
223,0.01,0.002,0.003
224,-0.019,0.003,-0.025
225,-0.001,0.005,-0.008
226,-0.012,0.006,-0.018
227,0.01,0.007,0.005
228,0.019,0.007,0.014
229,0.018,0.007,0.015
230,0.041,0.008,0.038
231,0.004,0.009,0.007
232,-0.007,0.01,0.001
233,-0.012,0.009,0.003
234,0.004,0.01,0.025
235,0.006,0.009,0.034
236,0.018,0.008,0.048
237,-0.0,0.006,0.03
238,0.003,0.005,0.03
239,0.032,0.004,0.053
240,-0.005,0.003,0.009
241,0.002,0.001,0.008
242,0.001,0.001,0.002
243,-0.004,0.0,-0.005
244,-0.007,-0.0,-0.009
245,-0.012,-0.0,-0.013
246,0.023,0.0,0.018
247,0.008,0.0,0.005
248,0.004,0.0,-0.0
249,-0.007,0.0,-0.012
250,0.007,0.002,-0.001
251,-0.001,0.002,-0.011
252,-0.002,0.003,-0.011
253,-0.008,0.004,-0.014
254,-0.01,0.005,-0.017
255,0.002,0.006,-0.005
256,0.005,0.005,-0.0
257,-0.0,0.006,-0.003
258,-0.016,0.007,-0.019
259,0.017,0.009,0.013
260,0.031,0.011,0.03
261,0.042,0.012,0.045
262,0.034,0.013,0.045
263,0.036,0.014,0.054
264,0.022,0.016,0.045
265,0.0,0.016,0.028
266,-0.002,0.018,0.028
267,0.01,0.019,0.037
268,0.005,0.021,0.028
269,0.021,0.021,0.037
270,0.001,0.022,0.011
271,0.023,0.023,0.026
272,0.024,0.023,0.021
273,0.023,0.023,0.016
274,0.032,0.024,0.023
275,0.042,0.024,0.033
276,0.024,0.024,0.016
277,0.02,0.024,0.011
278,0.033,0.024,0.021
279,0.03,0.024,0.017
280,0.028,0.025,0.014
281,0.027,0.025,0.012
282,0.015,0.026,-0.001
283,0.015,0.027,-0.002
284,0.04,0.028,0.023
285,0.038,0.028,0.024
286,0.015,0.029,0.003
287,0.023,0.028,0.011
288,0.013,0.027,0.003
289,0.015,0.025,0.007
290,0.007,0.022,0.002
291,0.035,0.021,0.035
292,0.039,0.019,0.045
293,0.04,0.018,0.053
294,0.026,0.017,0.046
295,0.018,0.016,0.044
296,0.013,0.015,0.038
297,0.006,0.015,0.026
298,0.019,0.014,0.031
299,0.016,0.015,0.021
300,0.008,0.016,0.005
301,0.009,0.017,-0.0
302,0.03,0.018,0.019
303,0.009,0.018,-0.003
304,-0.003,0.019,-0.015
305,0.018,0.02,0.005
306,0.015,0.022,0.002
307,0.033,0.024,0.02
308,0.018,0.027,0.004
309,0.026,0.029,0.009
310,0.016,0.031,-0.001
311,0.053,0.034,0.035
312,0.043,0.037,0.025
313,0.055,0.039,0.037
314,0.05,0.043,0.033
315,0.05,0.046,0.036
316,0.058,0.05,0.045
317,0.048,0.053,0.032
318,0.046,0.055,0.032
319,0.063,0.057,0.051
320,0.061,0.059,0.054
321,0.049,0.06,0.048
322,0.041,0.06,0.047
323,0.032,0.06,0.046
324,0.06,0.059,0.077
325,0.072,0.057,0.09
326,0.086,0.055,0.101
327,0.061,0.052,0.075
328,0.035,0.048,0.043
329,0.044,0.045,0.044
330,0.05,0.043,0.044
331,0.063,0.04,0.054
332,0.049,0.038,0.036
333,0.047,0.036,0.032
334,0.025,0.035,0.011
335,0.021,0.034,0.008
336,0.043,0.034,0.028
337,0.025,0.033,0.009
338,0.013,0.034,-0.003
339,0.033,0.034,0.019
340,0.014,0.032,-0.0
341,0.005,0.033,-0.009
342,0.012,0.033,-0.002
343,0.014,0.034,0.002
344,0.039,0.035,0.027
345,0.047,0.035,0.034
346,0.045,0.036,0.033
347,0.065,0.036,0.054
348,0.061,0.037,0.052
349,0.062,0.04,0.056
350,0.068,0.041,0.067
351,0.043,0.042,0.049
352,0.037,0.042,0.05
353,0.031,0.04,0.051
354,0.04,0.039,0.063
355,0.033,0.038,0.057
356,0.028,0.038,0.047
357,0.026,0.036,0.039
358,0.039,0.036,0.045
359,0.024,0.035,0.023
360,0.036,0.036,0.03
361,0.019,0.037,0.009
362,0.033,0.036,0.021
363,0.063,0.037,0.047
364,0.039,0.038,0.022
365,0.01,0.038,-0.006
366,0.034,0.038,0.019
367,0.038,0.039,0.024
368,0.04,0.04,0.025
369,0.043,0.043,0.027
370,0.039,0.045,0.023
371,0.052,0.048,0.035
372,0.046,0.049,0.03
373,0.041,0.049,0.026
374,0.064,0.05,0.05
375,0.064,0.051,0.052
376,0.087,0.05,0.073
377,0.093,0.049,0.081
378,0.057,0.048,0.047
379,0.03,0.047,0.026
380,0.028,0.046,0.029
381,0.031,0.045,0.037
382,0.013,0.044,0.025
383,0.034,0.042,0.051
384,0.03,0.041,0.049
385,0.042,0.04,0.059
386,0.041,0.039,0.054
387,0.031,0.038,0.038
388,0.055,0.038,0.054
389,0.049,0.038,0.042
390,0.049,0.038,0.037
391,0.03,0.039,0.013
392,0.049,0.04,0.029
393,0.024,0.042,0.005
394,0.04,0.044,0.021
395,0.06,0.048,0.04
396,0.071,0.052,0.051
397,0.051,0.056,0.032
398,0.035,0.062,0.018
399,0.079,0.068,0.061
400,0.076,0.075,0.058
