lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.375,0.522,0.461
2,0.211,0.382,0.296
3,0.145,0.269,0.214
4,0.101,0.181,0.146
5,0.092,0.114,0.106
6,0.093,0.063,0.076
7,0.065,0.028,0.029
8,0.056,0.005,0.004
9,0.049,-0.008,-0.013
10,0.065,-0.014,-0.009
11,0.065,-0.013,-0.011
12,0.042,-0.008,-0.029
13,0.014,0.001,-0.055
14,0.018,0.011,-0.05
15,0.018,0.022,-0.05
16,0.028,0.033,-0.037
17,0.016,0.044,-0.044
18,0.024,0.054,-0.038
19,0.022,0.062,-0.04
20,0.033,0.068,-0.028
21,0.06,0.073,0.001
22,0.08,0.075,0.033
23,0.059,0.076,0.034
24,0.036,0.075,0.039
25,0.043,0.073,0.071
26,0.054,0.056,0.117
27,0.047,0.054,0.145
28,0.044,0.054,0.168
29,0.037,0.054,0.172
30,0.054,0.055,0.183
31,0.061,0.056,0.172
32,0.05,0.056,0.133
33,0.067,0.055,0.113
34,0.057,0.055,0.073
35,0.04,0.054,0.034
36,0.055,0.051,0.026
37,0.055,0.047,0.009
38,0.084,0.044,0.017
39,0.056,0.042,-0.014
40,0.033,0.04,-0.033
41,0.027,0.038,-0.039
42,0.022,0.037,-0.042
43,0.034,0.037,-0.033
44,0.03,0.038,-0.038
45,0.023,0.039,-0.041
46,0.039,0.039,-0.024
47,0.041,0.039,-0.021
48,0.042,0.039,-0.021
49,0.016,0.039,-0.04
50,0.04,0.04,-0.016
51,0.027,0.042,-0.018
52,0.044,0.043,0.013
53,0.044,0.043,0.038
54,0.035,0.045,0.059
55,0.055,0.047,0.104
56,0.054,0.049,0.131
57,0.06,0.049,0.16
58,0.059,0.049,0.175
59,0.081,0.047,0.197
60,0.074,0.047,0.181
61,0.046,0.046,0.136
62,0.033,0.045,0.103
63,0.036,0.044,0.08
64,0.037,0.041,0.05
65,0.042,0.04,0.03
66,0.025,0.038,-0.005
67,0.021,0.036,-0.023
68,0.04,0.033,-0.02
69,0.041,0.031,-0.027
70,0.035,0.03,-0.034
71,0.028,0.029,-0.035
72,0.013,0.028,-0.047
73,0.007,0.027,-0.052
74,0.012,0.026,-0.046
75,0.025,0.027,-0.035
76,0.043,0.028,-0.019
77,0.021,0.03,-0.033
78,0.019,0.031,-0.034
79,0.036,0.031,-0.019
80,0.036,0.033,-0.01
81,0.072,0.035,0.034
82,0.057,0.037,0.04
83,0.036,0.038,0.046
84,0.03,0.04,0.069
85,0.036,0.04,0.107
86,0.041,0.041,0.139
87,0.034,0.042,0.151
88,0.029,0.042,0.155
89,0.036,0.042,0.156
90,0.064,0.042,0.164
91,0.072,0.042,0.144
92,0.047,0.042,0.092
93,0.015,0.042,0.037
94,0.024,0.041,0.022
95,0.046,0.04,0.021
96,0.042,0.038,-0.002
97,0.026,0.037,-0.03
98,0.038,0.037,-0.027
99,0.011,0.036,-0.051
100,0.043,0.036,-0.025
101,0.048,0.036,-0.023
102,0.058,0.035,-0.019
103,0.043,0.036,-0.029
104,0.015,0.036,-0.048
105,0.041,0.035,-0.024
106,0.048,0.036,-0.018
107,0.024,0.036,-0.039
108,0.016,0.035,-0.04
109,0.034,0.036,-0.02
110,0.026,0.035,-0.017
111,0.048,0.035,0.023
112,0.053,0.034,0.051
113,0.03,0.033,0.058
114,0.032,0.033,0.087
115,0.036,0.033,0.115
116,0.033,0.032,0.132
117,0.031,0.03,0.147
118,0.037,0.03,0.154
119,0.022,0.03,0.133
120,0.034,0.03,0.124
121,0.02,0.03,0.088
122,0.037,0.029,0.075
123,0.026,0.029,0.038
124,0.025,0.029,0.011
125,0.034,0.029,0.004
126,0.032,0.029,-0.011
127,0.028,0.03,-0.025
128,0.029,0.03,-0.033
129,0.027,0.031,-0.034
130,0.002,0.033,-0.053
131,0.031,0.034,-0.029
132,0.024,0.034,-0.036
133,0.046,0.035,-0.022
134,0.074,0.037,0.001
135,0.037,0.038,-0.025
136,0.042,0.038,-0.017
137,0.032,0.038,-0.024
138,0.036,0.036,-0.017
139,0.039,0.035,-0.006
140,0.027,0.034,-0.002
141,0.022,0.032,0.009
142,0.026,0.031,0.034
143,0.047,0.029,0.078
144,0.028,0.027,0.093
145,0.05,0.025,0.137
146,0.044,0.024,0.148
147,0.032,0.025,0.149
148,0.034,0.024,0.153
149,0.02,0.024,0.126
150,-0.006,0.025,0.077
151,0.001,0.025,0.057
152,0.0,0.026,0.036
153,0.015,0.026,0.028
154,0.016,0.028,0.008
155,0.019,0.028,-0.009
156,0.038,0.031,-0.008
157,0.028,0.034,-0.025
158,0.029,0.037,-0.025
159,0.052,0.039,-0.005
160,0.055,0.04,-0.003
161,0.053,0.041,-0.008
162,0.054,0.041,-0.006
163,0.051,0.04,-0.009
164,0.058,0.04,-0.004
165,0.047,0.04,-0.013
166,0.058,0.039,-0.001
167,0.054,0.039,0.002
168,0.026,0.039,-0.018
169,0.025,0.037,-0.012
170,0.014,0.034,-0.003
171,0.026,0.031,0.03
172,0.032,0.028,0.051
173,0.016,0.027,0.062
174,0.028,0.024,0.092
175,0.031,0.022,0.116
176,0.011,0.021,0.117
177,0.011,0.021,0.124
178,0.011,0.021,0.116
179,0.018,0.02,0.109
180,-0.0,0.02,0.076
181,0.014,0.02,0.065
182,0.032,0.02,0.054
183,0.02,0.022,0.023
184,0.027,0.025,0.006
185,0.049,0.027,0.01
186,0.058,0.03,0.009
187,0.028,0.033,-0.026
188,0.012,0.036,-0.04
189,0.038,0.038,-0.018
190,0.055,0.039,-0.006
191,0.048,0.041,-0.017
192,0.047,0.042,-0.022
193,0.059,0.043,-0.011
194,0.055,0.045,-0.013
195,0.025,0.047,-0.034
196,0.017,0.048,-0.043
197,0.024,0.049,-0.032
198,0.049,0.05,0.002
199,0.039,0.051,0.008
200,0.051,0.05,0.033
201,0.066,0.048,0.064
202,0.071,0.046,0.093
203,0.057,0.044,0.109
204,0.068,0.042,0.145
205,0.03,0.041,0.129
206,0.023,0.039,0.138
207,0.023,0.037,0.139
208,0.038,0.034,0.142
209,0.026,0.032,0.113
210,0.034,0.031,0.096
211,0.042,0.029,0.083
212,0.051,0.026,0.065
213,0.042,0.024,0.037
214,0.009,0.024,-0.013
215,0.022,0.024,-0.02
216,0.01,0.023,-0.038
217,-0.012,0.022,-0.056
218,-0.003,0.02,-0.048
219,0.023,0.019,-0.026
220,0.018,0.019,-0.036
221,0.013,0.02,-0.045
222,0.015,0.022,-0.048
223,0.025,0.023,-0.039
224,0.044,0.024,-0.023
225,0.043,0.026,-0.019
226,0.031,0.028,-0.023
227,0.028,0.028,-0.021
228,0.012,0.027,-0.024
229,0.034,0.027,0.013
230,0.052,0.025,0.048
231,0.033,0.025,0.052
232,0.021,0.026,0.061
233,0.02,0.026,0.081
234,0.021,0.024,0.104
235,0.032,0.024,0.136
236,0.027,0.023,0.14
237,0.01,0.022,0.12
238,0.009,0.02,0.11
239,0.015,0.016,0.096
240,0.024,0.013,0.076
241,0.031,0.011,0.052
242,-0.001,0.009,0.001
243,-0.021,0.009,-0.037
244,-0.01,0.009,-0.046
245,0.011,0.009,-0.039
246,0.029,0.01,-0.028
247,0.013,0.012,-0.04
248,0.008,0.013,-0.041
249,0.018,0.015,-0.036
250,0.019,0.016,-0.039
251,0.027,0.018,-0.037
252,0.026,0.019,-0.037
253,0.001,0.02,-0.056
254,0.021,0.024,-0.037
255,0.014,0.028,-0.046
256,0.023,0.03,-0.035
257,0.052,0.033,0.005
258,0.045,0.036,0.009
259,0.028,0.038,0.006
260,0.03,0.04,0.024
261,0.04,0.041,0.056
262,0.062,0.042,0.1
263,0.069,0.042,0.13
264,0.033,0.042,0.119
265,0.03,0.041,0.134
266,0.035,0.039,0.147
267,0.031,0.036,0.137
268,0.03,0.034,0.116
269,0.022,0.033,0.089
270,0.033,0.032,0.071
271,0.043,0.03,0.055
272,0.046,0.027,0.033
273,0.032,0.024,-0.002
274,0.042,0.021,-0.009
275,0.017,0.019,-0.037
276,0.019,0.015,-0.037
277,-0.009,0.012,-0.058
278,-0.032,0.008,-0.076
279,-0.006,0.006,-0.058
280,0.011,0.003,-0.048
281,-0.007,0.001,-0.066
282,0.002,-0.001,-0.061
283,0.009,-0.003,-0.053
284,0.001,-0.004,-0.059
285,0.009,-0.004,-0.047
286,-0.005,-0.003,-0.051
287,0.016,-0.002,-0.025
288,0.003,-0.001,-0.017
289,0.003,0.001,-0.002
290,-0.008,0.002,0.003
291,0.001,0.005,0.029
292,-0.014,0.007,0.041
293,-0.001,0.009,0.079
294,0.01,0.012,0.113
295,0.019,0.015,0.131
296,0.011,0.018,0.121
297,0.005,0.02,0.107
298,0.023,0.022,0.102
299,0.029,0.024,0.076
300,0.038,0.025,0.057
301,0.038,0.027,0.033
302,0.048,0.027,0.022
303,0.04,0.029,0.0
304,0.059,0.032,0.005
305,0.047,0.034,-0.009
306,0.024,0.036,-0.026
307,0.008,0.037,-0.04
308,0.028,0.038,-0.028
309,0.026,0.039,-0.033
310,0.032,0.04,-0.028
311,0.028,0.041,-0.032
312,0.027,0.042,-0.032
313,0.038,0.042,-0.024
314,0.062,0.042,-0.005
315,0.048,0.041,-0.016
316,0.045,0.041,-0.008
317,0.047,0.041,0.007
318,0.038,0.041,0.012
319,0.049,0.042,0.041
320,0.05,0.042,0.066
321,0.042,0.043,0.086
322,0.047,0.044,0.115
323,0.045,0.045,0.13
324,0.034,0.046,0.136
325,0.043,0.046,0.155
326,0.053,0.046,0.155
327,0.036,0.046,0.123
328,0.033,0.045,0.101
329,0.04,0.043,0.082
330,0.056,0.04,0.069
331,0.042,0.037,0.033
332,0.03,0.035,0.0
333,0.017,0.033,-0.026
334,0.034,0.03,-0.019
335,0.036,0.027,-0.022
336,0.046,0.024,-0.016
337,0.032,0.022,-0.028
338,0.031,0.02,-0.028
339,0.029,0.019,-0.032
340,0.002,0.016,-0.056
341,0.02,0.014,-0.041
342,0.007,0.013,-0.052
343,-0.011,0.012,-0.064
344,-0.006,0.011,-0.058
345,0.0,0.01,-0.049
346,0.006,0.009,-0.036
347,0.012,0.009,-0.016
348,0.009,0.009,-0.003
349,0.017,0.009,0.021
350,-0.004,0.01,0.027
351,0.01,0.011,0.064
352,0.033,0.014,0.109
353,0.032,0.016,0.132
354,0.011,0.018,0.127
355,0.006,0.02,0.12
356,0.011,0.021,0.113
357,0.04,0.023,0.115
358,0.041,0.027,0.087
359,0.038,0.03,0.053
360,0.015,0.031,0.011
361,0.026,0.031,0.003
362,0.013,0.029,-0.023
363,0.033,0.028,-0.018
364,0.029,0.027,-0.027
365,0.021,0.025,-0.034
366,0.023,0.023,-0.031
367,0.036,0.02,-0.022
368,0.027,0.017,-0.03
369,0.029,0.016,-0.033
370,0.021,0.014,-0.046
371,0.013,0.011,-0.049
372,0.018,0.007,-0.042
373,0.008,0.003,-0.055
374,-0.01,0.0,-0.067
375,-0.029,-0.003,-0.076
376,-0.011,-0.005,-0.049
377,0.015,-0.007,-0.011
378,-0.009,-0.009,-0.012
379,-0.025,-0.01,-0.001
380,-0.029,-0.01,0.021
381,-0.028,-0.009,0.048
382,-0.007,-0.008,0.089
383,0.034,-0.006,0.143
384,0.026,-0.004,0.144
385,0.017,-0.001,0.127
386,-0.007,0.003,0.088
387,-0.008,0.007,0.065
388,-0.001,0.011,0.044
389,0.005,0.016,0.023
390,0.018,0.02,0.009
391,0.009,0.024,-0.02
392,0.02,0.027,-0.02
393,0.013,0.03,-0.034
394,0.067,0.031,0.007
395,0.058,0.03,-0.004
396,0.021,0.027,-0.035
397,0.017,0.021,-0.039
398,0.001,0.013,-0.054
399,0.001,-0.0,-0.056
400,-0.018,-0.018,-0.072
