lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.399,0.527,0.402
2,0.216,0.398,0.218
3,0.157,0.295,0.158
4,0.127,0.216,0.127
5,0.135,0.157,0.133
6,0.145,0.115,0.142
7,0.135,0.086,0.131
8,0.101,0.068,0.096
9,0.126,0.06,0.12
10,0.116,0.058,0.11
11,0.111,0.061,0.105
12,0.118,0.068,0.114
13,0.123,0.078,0.118
14,0.111,0.088,0.107
15,0.133,0.098,0.129
16,0.115,0.108,0.111
17,0.108,0.117,0.103
18,0.095,0.124,0.09
19,0.085,0.129,0.08
20,0.108,0.133,0.102
21,0.104,0.134,0.1
22,0.089,0.133,0.085
23,0.09,0.13,0.086
24,0.08,0.126,0.077
25,0.067,0.12,0.065
26,0.09,0.102,0.09
27,0.082,0.097,0.084
28,0.093,0.096,0.097
29,0.09,0.095,0.094
30,0.108,0.095,0.112
31,0.128,0.096,0.131
32,0.1,0.096,0.101
33,0.101,0.096,0.101
34,0.11,0.096,0.109
35,0.091,0.096,0.087
36,0.093,0.096,0.089
37,0.104,0.096,0.099
38,0.09,0.095,0.085
39,0.088,0.095,0.084
40,0.089,0.095,0.084
41,0.089,0.093,0.084
42,0.089,0.091,0.084
43,0.122,0.089,0.117
44,0.082,0.088,0.077
45,0.076,0.086,0.072
46,0.078,0.083,0.075
47,0.071,0.08,0.066
48,0.077,0.078,0.072
49,0.07,0.076,0.065
50,0.058,0.074,0.054
51,0.078,0.072,0.074
52,0.087,0.07,0.084
53,0.073,0.068,0.071
54,0.06,0.067,0.059
55,0.049,0.065,0.049
56,0.062,0.062,0.064
57,0.079,0.059,0.082
58,0.06,0.056,0.064
59,0.065,0.054,0.069
60,0.059,0.052,0.062
61,0.048,0.05,0.05
62,0.044,0.047,0.046
63,0.039,0.045,0.04
64,0.048,0.043,0.047
65,0.041,0.043,0.039
66,0.048,0.043,0.045
67,0.041,0.043,0.038
68,0.036,0.043,0.032
69,0.04,0.042,0.036
70,0.035,0.041,0.032
71,0.02,0.041,0.018
72,0.019,0.041,0.017
73,0.041,0.042,0.039
74,0.054,0.043,0.052
75,0.044,0.045,0.043
76,0.046,0.046,0.044
77,0.055,0.045,0.053
78,0.05,0.043,0.048
79,0.062,0.041,0.06
80,0.044,0.04,0.043
81,0.043,0.039,0.042
82,0.042,0.038,0.042
83,0.042,0.037,0.043
84,0.041,0.035,0.044
85,0.06,0.033,0.064
86,0.033,0.032,0.038
87,0.027,0.031,0.033
88,0.006,0.03,0.013
89,0.0,0.029,0.007
90,0.026,0.027,0.033
91,0.032,0.026,0.036
92,0.021,0.024,0.024
93,0.009,0.022,0.01
94,0.023,0.02,0.024
95,-0.001,0.018,-0.0
96,-0.001,0.017,-0.001
97,0.003,0.017,0.004
98,0.021,0.018,0.022
99,0.025,0.019,0.025
100,0.062,0.019,0.062
101,0.061,0.02,0.062
102,0.039,0.021,0.041
103,0.015,0.021,0.017
104,0.021,0.022,0.022
105,0.027,0.022,0.029
106,-0.002,0.023,0.0
107,0.018,0.024,0.019
108,0.018,0.025,0.019
109,0.001,0.026,0.003
110,-0.002,0.027,-0.0
111,0.028,0.026,0.03
112,0.037,0.025,0.041
113,0.02,0.024,0.024
114,0.031,0.024,0.036
115,0.02,0.023,0.027
116,0.038,0.021,0.045
117,0.041,0.019,0.049
118,0.032,0.018,0.04
119,0.006,0.017,0.014
120,0.013,0.016,0.021
121,0.008,0.014,0.014
122,0.005,0.013,0.011
123,0.019,0.012,0.023
124,0.014,0.011,0.016
125,0.022,0.011,0.024
126,0.02,0.009,0.021
127,0.01,0.006,0.011
128,-0.0,0.005,0.0
129,-0.016,0.004,-0.015
130,-0.012,0.003,-0.01
131,0.001,0.002,0.003
132,-0.009,0.003,-0.007
133,-0.013,0.003,-0.011
134,-0.0,0.003,0.002
135,0.013,0.003,0.014
136,0.01,0.004,0.011
137,0.003,0.004,0.004
138,0.015,0.003,0.017
139,0.013,0.003,0.015
140,-0.01,0.003,-0.008
141,-0.005,0.003,-0.002
142,-0.008,0.003,-0.004
143,0.014,0.001,0.019
144,0.011,-0.001,0.018
145,0.035,-0.002,0.043
146,0.005,-0.002,0.014
147,0.014,-0.003,0.023
148,-0.006,-0.004,0.003
149,-0.016,-0.006,-0.008
150,-0.013,-0.006,-0.007
151,-0.028,-0.007,-0.023
152,-0.028,-0.01,-0.024
153,-0.022,-0.012,-0.019
154,-0.027,-0.014,-0.025
155,-0.026,-0.015,-0.024
156,-0.024,-0.016,-0.023
157,-0.008,-0.017,-0.007
158,-0.016,-0.018,-0.016
159,-0.006,-0.018,-0.005
160,-0.002,-0.018,-0.0
161,-0.01,-0.019,-0.008
162,-0.008,-0.02,-0.006
163,-0.023,-0.021,-0.02
164,-0.043,-0.022,-0.04
165,-0.022,-0.023,-0.019
166,0.001,-0.023,0.002
167,-0.011,-0.023,-0.01
168,-0.027,-0.023,-0.025
169,-0.05,-0.024,-0.048
170,-0.024,-0.026,-0.021
171,-0.012,-0.027,-0.009
172,-0.03,-0.028,-0.026
173,-0.031,-0.03,-0.026
174,-0.058,-0.03,-0.051
175,-0.026,-0.031,-0.018
176,-0.007,-0.032,0.002
177,-0.05,-0.031,-0.04
178,-0.04,-0.031,-0.031
179,-0.024,-0.03,-0.014
180,-0.038,-0.03,-0.03
181,-0.03,-0.029,-0.024
182,-0.03,-0.028,-0.025
183,-0.026,-0.028,-0.022
184,-0.039,-0.027,-0.036
185,-0.019,-0.026,-0.017
186,-0.028,-0.026,-0.027
187,-0.019,-0.025,-0.018
188,-0.023,-0.025,-0.021
189,-0.025,-0.025,-0.022
190,-0.024,-0.024,-0.021
191,-0.0,-0.024,0.003
192,0.003,-0.025,0.006
193,-0.017,-0.025,-0.014
194,-0.039,-0.026,-0.037
195,-0.053,-0.025,-0.051
196,-0.032,-0.026,-0.03
197,-0.038,-0.027,-0.037
198,-0.034,-0.028,-0.033
199,-0.028,-0.031,-0.027
200,-0.047,-0.032,-0.045
201,-0.039,-0.034,-0.036
202,-0.02,-0.038,-0.016
203,-0.032,-0.039,-0.026
204,-0.025,-0.039,-0.017
205,-0.025,-0.04,-0.017
206,-0.043,-0.04,-0.035
207,-0.035,-0.04,-0.026
208,-0.044,-0.04,-0.036
209,-0.051,-0.039,-0.044
210,-0.037,-0.037,-0.032
211,-0.037,-0.036,-0.032
212,-0.034,-0.035,-0.03
213,-0.041,-0.033,-0.039
214,-0.032,-0.031,-0.029
215,-0.039,-0.028,-0.038
216,-0.038,-0.026,-0.037
217,-0.045,-0.024,-0.044
218,-0.029,-0.023,-0.028
219,-0.017,-0.021,-0.015
220,-0.011,-0.018,-0.009
221,-0.015,-0.016,-0.013
222,0.02,-0.015,0.022
223,0.011,-0.013,0.013
224,0.002,-0.011,0.004
225,-0.001,-0.01,-0.0
226,-0.017,-0.009,-0.017
227,-0.024,-0.008,-0.023
228,-0.021,-0.008,-0.019
229,-0.004,-0.007,-0.003
230,-0.007,-0.007,-0.005
231,-0.016,-0.006,-0.014
232,-0.012,-0.005,-0.009
233,0.002,-0.005,0.006
234,0.007,-0.004,0.013
235,0.001,-0.003,0.008
236,-0.006,-0.003,0.002
237,-0.024,-0.003,-0.016
238,-0.004,-0.004,0.003
239,-0.005,-0.004,0.0
240,-0.003,-0.004,0.001
241,-0.01,-0.003,-0.007
242,-0.016,-0.002,-0.014
243,-0.003,-0.0,-0.002
244,0.028,0.002,0.028
245,0.019,0.004,0.019
246,0.001,0.006,0.001
247,0.01,0.008,0.01
248,0.012,0.008,0.012
249,0.025,0.008,0.025
250,0.031,0.009,0.032
251,-0.002,0.01,-0.0
252,-0.0,0.011,0.0
253,0.005,0.013,0.006
254,-0.006,0.015,-0.006
255,-0.006,0.017,-0.005
256,0.014,0.018,0.014
257,0.018,0.02,0.017
258,0.028,0.022,0.027
259,0.034,0.023,0.034
260,0.023,0.023,0.024
261,0.038,0.024,0.04
262,0.033,0.024,0.036
263,0.019,0.024,0.024
264,0.013,0.024,0.019
265,0.026,0.023,0.032
266,0.028,0.022,0.034
267,0.017,0.021,0.022
268,0.027,0.022,0.03
269,0.023,0.023,0.025
270,0.03,0.021,0.03
271,0.047,0.02,0.046
272,0.032,0.019,0.031
273,0.014,0.019,0.013
274,0.006,0.02,0.004
275,-0.006,0.019,-0.009
276,0.014,0.019,0.011
277,0.021,0.018,0.018
278,0.006,0.018,0.004
279,0.004,0.019,0.003
280,0.016,0.02,0.014
281,0.02,0.022,0.018
282,0.015,0.025,0.014
283,0.033,0.027,0.03
284,0.03,0.029,0.027
285,0.025,0.03,0.021
286,0.042,0.031,0.039
287,0.057,0.033,0.054
288,0.038,0.035,0.035
289,0.059,0.037,0.056
290,0.041,0.039,0.039
291,0.025,0.042,0.024
292,0.025,0.043,0.026
293,0.064,0.045,0.066
294,0.067,0.046,0.07
295,0.043,0.047,0.047
296,0.024,0.048,0.028
297,0.025,0.047,0.029
298,0.036,0.047,0.038
299,0.053,0.045,0.053
300,0.056,0.044,0.055
301,0.058,0.044,0.056
302,0.031,0.041,0.027
303,0.03,0.038,0.026
304,0.038,0.037,0.033
305,0.03,0.036,0.026
306,0.035,0.033,0.031
307,0.056,0.031,0.051
308,0.051,0.03,0.047
309,0.033,0.028,0.03
310,0.039,0.026,0.036
311,0.001,0.026,-0.002
312,0.008,0.025,0.004
313,0.03,0.025,0.027
314,0.015,0.024,0.011
315,0.027,0.023,0.022
316,0.025,0.023,0.02
317,0.028,0.023,0.024
318,0.003,0.025,-0.001
319,0.013,0.025,0.01
320,0.022,0.026,0.019
321,0.021,0.027,0.02
322,0.022,0.03,0.023
323,0.047,0.033,0.049
324,0.032,0.035,0.034
325,0.051,0.037,0.054
326,0.058,0.038,0.06
327,0.021,0.039,0.022
328,0.033,0.039,0.033
329,0.053,0.041,0.052
330,0.065,0.042,0.062
331,0.038,0.045,0.035
332,0.049,0.046,0.046
333,0.043,0.046,0.039
334,0.043,0.045,0.038
335,0.029,0.043,0.024
336,0.047,0.041,0.041
337,0.044,0.04,0.04
338,0.063,0.039,0.059
339,0.022,0.037,0.018
340,0.044,0.036,0.041
341,0.034,0.035,0.03
342,0.023,0.034,0.019
343,0.023,0.032,0.017
344,0.016,0.032,0.011
345,0.019,0.032,0.015
346,0.039,0.032,0.034
347,0.051,0.032,0.046
348,0.034,0.032,0.029
349,0.045,0.032,0.041
350,0.034,0.034,0.031
351,0.04,0.035,0.039
352,0.032,0.036,0.033
353,0.017,0.038,0.02
354,0.014,0.041,0.018
355,0.041,0.044,0.044
356,0.067,0.046,0.069
357,0.05,0.049,0.051
358,0.069,0.051,0.069
359,0.065,0.054,0.062
360,0.054,0.056,0.051
361,0.063,0.059,0.059
362,0.043,0.061,0.039
363,0.046,0.063,0.042
364,0.062,0.063,0.057
365,0.044,0.064,0.04
366,0.074,0.064,0.069
367,0.073,0.064,0.069
368,0.057,0.063,0.054
369,0.09,0.063,0.087
370,0.075,0.063,0.071
371,0.076,0.063,0.072
372,0.073,0.061,0.068
373,0.051,0.059,0.046
374,0.049,0.057,0.043
375,0.052,0.055,0.046
376,0.057,0.053,0.051
377,0.049,0.051,0.044
378,0.033,0.049,0.029
379,0.05,0.048,0.047
380,0.05,0.046,0.048
381,0.053,0.046,0.052
382,0.042,0.045,0.042
383,0.037,0.046,0.039
384,0.046,0.046,0.048
385,0.036,0.048,0.038
386,0.057,0.049,0.058
387,0.065,0.051,0.063
388,0.054,0.054,0.052
389,0.066,0.057,0.062
390,0.049,0.06,0.044
391,0.064,0.063,0.059
392,0.059,0.066,0.053
393,0.063,0.069,0.057
394,0.071,0.071,0.064
395,0.088,0.073,0.082
396,0.075,0.074,0.071
397,0.073,0.073,0.07
398,0.067,0.071,0.063
399,0.056,0.067,0.053
400,0.068,0.06,0.064
