gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100998,npp,1066,253,57.4405632019043,-33.8241958618164,18.48219871521,3670144,1065,130,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-01 22:45:11.494197,109.3197932828597,66.38889980136024,54.13810670065885,0.007394098620247277,2.0,-66.09,3.0,-66.25,38.8972,46.0701,52.1708,0.5841,30.6998,33.5511,0
101006,npp,2959,3211,28.8068313598633,-33.8188209533691,18.4829978942871,3670176,2957,2554,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.23310659236354,52.583830348850384,44.629122517046184,3.535904911072631e-06,18.0,52.52,1.9513309067639726,52.18,31.1019,38.0503,42.856,0.7072,22.1726,20.3725,0
101131,npp,2202,2634,30.9149227142334,-33.8209419250488,18.475227355957,3670144,2202,2125,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-03 00:06:31.513585,-81.47612156345367,32.12695675189339,28.058891384724344,0.007224618746817038,15.0,32.11,1.2365102219381485,31.67,24.7342,31.8834,36.5463,0.844,26.1264,26.0922,0
101255,npp,1455,2068,27.785364151001,-33.8233642578125,18.4767761230469,3670144,1455,1634,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-03 23:47:39.386056,-60.47987591819795,1.9979077071302762,1.7670747383640468,0.034689200932860174,12.0,1.99,1.0,1.36,22.4782,26.9096,31.9549,1.0,27.7854,27.7854,0
101380,npp,750,1509,42.2123756408691,-33.8216781616211,18.478910446167,3670144,749,1132,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-04 23:28:50.817267,101.64632594172697,28.80932321252319,25.228939413767545,0.08136478698709819,9.0,-28.7,1.184412938166907,-29.17,24.0536,29.5317,35.8713,0.9112,37.6159,38.4644,0
101503,npp,72,956,46.6829147338867,-33.8175277709961,18.4761943817139,3670144,72,707,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-05 23:10:05.809126,105.46480082551598,49.95586092332376,42.61933659173881,0.15689199105582402,6.0,-49.78,1.7549928774784245,-50.08,29.3823,35.446,42.2649,0.7592,33.3124,35.4403,0
101511,npp,2159,3971,33.9807052612305,-33.8232536315918,18.4777889251709,3670144,2165,3154,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-06 00:50:41.087121,-87.98681614544797,68.64380853977983,55.4655634837499,0.12072988995824009,22.0,68.5,3.3985290935932855,68.27,38.1519,45.5163,50.9136,0.5912,23.5153,20.0897,0
101878,npp,2930,2258,21.1498565673828,-33.8214111328125,18.4829940795898,3670144,2930,1814,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-08 23:53:55.824151,-79.76673759156931,12.896871327272617,11.386053816505791,0.10901514074232184,13.0,12.92,1.015504800579495,12.25,24.2182,29.1451,33.9318,0.9233,19.0364,19.5276,0
102006,npp,2200,1695,38.0666694641113,-33.8231735229492,18.4786586761475,3670144,2200,1284,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-09 23:35:05.476885,101.43762595707271,19.375993652251946,17.064523708332963,0.0693955811091899,10.0,-19.3,1.0442604737599883,-19.84,25.0204,29.4881,34.0707,0.9126,35.1246,34.738,0
102129,npp,1512,1140,38.6645164489746,-33.8180770874023,18.4780025482178,3670144,1512,839,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-10 23:16:18.681355,104.53723962776033,43.9854807595286,37.898414027645,0.03806964358632696,7.0,-43.83,1.5732132722552272,-44.17,27.8952,33.5805,39.056,0.8013,30.1413,30.9837,0
102253,npp,853,600,49.9796867370605,-33.8196105957031,18.47532081604,3670144,854,386,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-11 22:57:35.440291,107.64297940002136,59.3588612423086,49.55196730800541,0.015964799226985283,4.0,-59.13,2.3545700244418297,-59.36,35.2428,40.6891,46.8357,0.6613,30.8554,33.054,0
102261,npp,2843,3591,45.0157165527344,-33.8178443908691,18.4771022796631,3670144,2842,2914,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-12 00:38:00.041369,-86.3610073999526,61.73683408407543,51.17565513166904,0.029535781708280546,20.0,61.63,2.5331140255951103,61.38,35.8479,43.5471,48.5437,0.6179,27.4894,27.8171,0
102381,npp,2067,3019,29.6582202911377,-33.8173294067383,18.4775218963623,3670144,2069,2430,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-13 00:19:04.347352,-84.0146333435518,46.84329168422108,40.183793077090776,0.013086261347081716,17.0,46.79,1.646109783506203,46.38,27.9783,35.1261,41.6353,0.7661,23.5879,22.7207,0
102744,npp,2953,1325,39.5045509338379,-33.8219032287598,18.4788513183594,3670176,2953,1000,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.5949767982692,36.96424642182875,32.13121869671584,5.1059317850903e-12,8.0,-36.84,1.357151599901897,-37.28,28.8458,33.85,38.9924,0.795,31.0761,31.4048,0
102864,npp,2283,776,52.3326568603516,-33.8198661804199,18.47678565979,3670176,2282,560,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.41085587320664,55.016878086835455,46.44192305303853,9.44124541999463e-19,5.0,-54.82,2.0682789409984763,-55.07,30.3,37.117,42.9222,0.725,34.2663,37.9409,0
102984,npp,1642,253,52.9941673278809,-33.8200149536133,18.4808979034424,3670176,1641,130,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-17 22:45:05.046103,109.43223435062207,66.38485428536272,54.13530969358845,2.5551739226812492e-24,2.0,-66.09,3.0,-66.25,38.8972,46.0701,52.1708,0.5841,29.2177,30.954,0
102993,npp,464,3211,46.4544296264648,-33.8224792480469,18.4796562194824,3670176,468,2555,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-18 00:25:18.972787,-83.92652384388258,52.57732272824069,44.62426605760808,2.551029995539741e-17,18.0,52.52,1.9513309067639726,52.18,31.1019,38.0503,42.856,0.7072,31.2165,32.8531,0
103230,npp,2044,2068,18.5945281982422,-33.8229866027832,18.4749870300293,3670176,2044,1634,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-19 23:47:32.936625,-56.963331758519615,2.0180432893546647,1.7848587607337902,8.602857442967933e-29,12.0,1.99,1.0,1.36,22.4782,26.9096,31.9549,1.0,18.5945,18.5945,0
103349,npp,1337,1509,39.6160011291504,-33.8193321228027,18.477466583252,3670176,1337,1132,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.50648412978647,28.793994858642655,25.215285155192678,4.167737791091916e-33,9.0,-28.7,1.184412938166907,-29.17,24.0536,29.5317,35.8713,0.9112,35.4238,36.0986,0
103595,npp,1949,3401,18.6892623901367,-33.8239440917969,18.4763813018799,3670176,1947,2750,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.24923916007428,57.48455965991502,48.232838847561126,1.3104766142870278e-32,19.0,57.4,2.2013981571160284,57.14,30.8199,38.8772,45.3038,0.6922,17.7391,12.9361,0
103713,npp,1164,2826,41.1221389770508,-33.8226699829102,18.4788875579834,3670176,1163,2276,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.22462324516266,40.04486416508151,34.68574049216668,3.5377887118870993e-32,16.0,40.02,1.4276677814245327,39.61,28.7739,34.364,39.7452,0.7831,31.6433,32.2017,0
103831,npp,421,2257,20.2192058563232,-33.8186531066895,18.4819240570068,3670176,421,1813,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-24 23:53:47.602667,-79.43463088620189,12.84253616648462,11.338031925779088,2.6232340241328602e-30,13.0,12.87,1.015504800579495,12.25,24.2182,29.1451,33.9318,0.9233,18.12,18.6684,0
103949,npp,2777,1694,27.9302062988281,-33.8200302124023,18.4768161773682,3670176,2777,1283,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-25 23:34:57.264390,101.51622263074911,19.428914641008443,17.11020919912473,6.503067428650137e-27,10.0,-19.36,1.0442604737599883,-19.84,25.0204,29.4881,34.0707,0.9126,25.4177,25.4879,0
104065,npp,2088,1140,13.5257005691528,-33.824462890625,18.482292175293,3670176,2088,839,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-26 23:16:10.484762,104.66145289819391,43.97601755354361,37.88904833930894,4.0835244019739626e-22,7.0,-43.83,1.5732132722552272,-44.17,27.8952,33.5805,39.056,0.8013,14.162,10.8388,0
104181,npp,1426,600,47.1432991027832,-33.8189392089844,18.4786186218262,3670176,1429,386,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-27 22:57:27.261066,107.83823357625498,59.35678367494669,49.54737351487544,5.991015954432208e-16,4.0,-59.13,2.3545700244418297,-59.36,35.2428,40.6891,46.8357,0.6613,29.6508,31.1781,0
104190,npp,344,3590,46.6232833862305,-33.8196411132812,18.4790306091309,3670176,344,2913,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.18572221090868,61.70736661148707,51.15308732122541,9.484529284293341e-24,20.0,61.61,2.5331140255951103,61.38,35.8479,43.5471,48.5437,0.6179,28.124,28.8105,0
104308,npp,2637,3017,4.56751394271851,-33.8178024291992,18.477029800415,3670176,2636,2429,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-04-29 00:18:54.410614,-83.34951735022084,46.774463718472816,40.127684701728064,7.747533876186129e-18,17.0,46.73,1.646109783506203,46.38,27.9783,35.1261,41.6353,0.7661,8.3455,3.4991,0
106139,npp,261,2633,34.4526443481445,-33.8202247619629,18.4820461273193,3670144,262,2124,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-05 00:06:15.244833,-82.17387712022467,32.082051887579226,28.01909014830274,0.1229399542665146,15.0,32.07,1.2365102219381485,31.67,24.7342,31.8834,36.5463,0.844,28.9874,29.078,0
106314,npp,2598,2067,36.6955032348633,-33.8218078613281,18.4824066162109,3670144,2598,1632,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-05 23:47:23.141904,-79.12326555979227,1.8826496071069374,1.665038784810158,0.2655364641392846,12.0,1.93,1.0,1.36,22.4782,26.9096,31.9549,1.0,36.6955,36.6955,0
106495,npp,1874,1508,36.5011787414551,-33.8244094848633,18.4809226989746,3670144,1874,1131,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-06 23:28:34.595201,103.04077240180206,28.850650248333302,25.262374730485156,0.19288805232987274,9.0,-28.74,1.184412938166907,-29.17,24.0536,29.5317,35.8713,0.9112,32.794,33.2603,0
106672,npp,1192,955,45.7974853515625,-33.8218688964844,18.4812755584717,3670144,1192,706,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-07 23:09:47.830066,105.46531415823839,49.9888514502275,42.64041845616587,0.12107257848006826,6.0,-49.81,1.7549928774784245,-50.08,29.3823,35.446,42.2649,0.7592,32.8079,34.7681,0
106906,npp,1709,2823,15.1129770278931,-33.8213424682617,18.4806575775146,3670144,1708,2274,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-10 00:12:28.222662,-82.48997662850564,39.94274754051339,34.599975089651174,0.05415254456036904,16.0,39.91,1.4276677814245327,39.61,28.7739,34.364,39.7452,0.7831,13.4254,11.8346,0
107074,npp,965,2254,32.156177520752,-33.8220062255859,18.4810352325439,3670144,965,1810,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-10 23:53:36.115859,-80.74478137944696,12.693902237537554,11.20679661686135,0.028437773734440643,13.0,12.7,1.015504800579495,12.25,24.2182,29.1451,33.9318,0.9233,29.8747,29.6897,0
107417,npp,2628,1137,30.8152618408203,-33.8227348327637,18.4767417907715,3670144,2629,837,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-12 23:15:59.017039,105.16861338462775,44.081443091157595,37.97211712989023,0.0014974129746619656,7.0,-43.93,1.5732132722552272,-44.17,27.8952,33.5805,39.056,0.8013,25.1519,24.6937,0
107603,npp,882,3586,49.2214813232422,-33.8227043151855,18.4782562255859,3670144,885,2910,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-14 00:37:40.410481,-86.57791953721085,61.64302129385004,51.10684077928859,0.002032460551137981,20.0,61.53,2.5331140255951103,61.38,35.8479,43.5471,48.5437,0.6179,29.1497,30.4161,0
107774,npp,85,3014,35.5991363525391,-33.8196678161621,18.4816989898682,3670176,86,2426,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.5405771753881,46.67869185068848,40.048976671965704,1.1039023721439076e-05,17.0,46.63,1.646109783506203,46.38,27.9783,35.1261,41.6353,0.7661,27.197,27.272,0
107949,npp,2403,2440,18.6088542938232,-33.8183898925781,18.4822406768799,3670176,2404,1975,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-15 23:59:49.079505,-81.78656700939501,22.836498328923156,20.07481778648879,5.170512227507552e-13,14.0,22.82,1.0837787002826917,22.45,24.1559,29.8946,35.1202,0.9002,16.4963,16.7508,0
108121,npp,1676,1875,26.5916309356689,-33.8230972290039,18.4773540496826,3670176,1676,1449,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-16 23:40:56.975771,96.51523960661719,9.308084636726939,8.224225371074201,1.0168341239605889e-19,11.0,-9.22,1.0,-9.57,23.2973,29.2439,33.4101,0.9202,24.2574,24.4691,0
108474,npp,302,772,17.3975296020508,-33.8235626220703,18.4767837524414,3670176,300,556,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.33842505673776,55.126502685725875,46.51612668099206,8.937190793229854e-30,5.0,-54.92,2.0682789409984763,-55.07,30.3,37.117,42.9222,0.725,17.3754,12.6131,0
108486,npp,2339,3774,45.6254539489746,-33.8227653503418,18.4798183441162,3670176,2342,3042,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.45522422413936,65.30613974341811,53.47043970169362,3.755355827177555e-24,21.0,65.17,2.898275349237888,65.02,35.5859,43.0804,49.0089,0.6246,27.7878,28.4994,0
108662,npp,1548,3204,22.5023612976074,-33.8174209594727,18.4782447814941,3670176,1547,2550,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.10794323254436,52.38725607716227,44.4751402259429,1.5128470209177527e-29,18.0,52.32,1.847645286154319,52.18,31.1019,38.0503,42.856,0.7072,18.4946,15.9139,0
108833,npp,786,2628,30.994068145752,-33.8214378356934,18.4755668640137,3670176,787,2121,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-21 00:06:02.059946,-82.6527364046528,31.876218994907493,27.843033897307073,1.513525307669812e-36,15.0,31.84,1.2365102219381485,31.67,24.7342,31.8834,36.5463,0.844,26.1904,26.159,0
109001,npp,33,2063,27.7564468383789,-33.8205032348633,18.48219871521,3670176,33,1628,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-21 23:47:09.954623,-75.84343724457956,1.629280940374451,1.4409098451477378,1.039091919233106e-33,12.0,1.7,1.0,1.36,22.4782,26.9096,31.9549,1.0,27.7564,27.7564,0
109174,npp,2395,1503,25.9591598510742,-33.822437286377,18.4767589569092,3670176,2394,1127,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-22 23:28:19.624428,102.29954690120599,29.091360568699518,25.46746235711487,2.1056115219750283e-32,9.0,-28.98,1.184412938166907,-29.17,24.0536,29.5317,35.8713,0.9112,23.8933,23.6543,0
109710,npp,2225,2818,16.2922897338867,-33.8215713500977,18.4772987365723,3670176,2227,2270,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-26 00:12:14.984686,-82.81943936785711,39.74365085836266,34.432929831646604,1.0594919818514148e-26,16.0,39.72,1.4276677814245327,39.61,28.7739,34.364,39.7452,0.7831,14.2514,12.7581,0
109884,npp,1479,2249,26.1212062835693,-33.824291229248,18.4800415039062,3670176,1479,1806,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-26 23:53:21.099073,-80.0205724946324,12.411942771770537,10.95794424987282,1.492816045171667e-21,13.0,12.42,1.015504800579495,12.25,24.2182,29.1451,33.9318,0.9233,23.9319,24.1177,0
110059,npp,743,1687,32.9247360229492,-33.8218116760254,18.4776992797852,3670176,743,1277,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.22936544605173,19.822566394584342,17.451600832456172,6.159761607602665e-15,10.0,-19.74,1.0837787002826917,-19.84,25.0204,29.4881,34.0707,0.9126,30.0806,30.0457,0
110231,npp,50,1133,37.163402557373,-33.8201065063477,18.4819946289062,3670176,52,833,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-28 23:15:44.010078,105.34914836513033,44.21596028024384,38.07752994441371,2.3354604295588953e-07,7.0,-44.07,1.5732132722552272,-44.17,27.8952,33.5805,39.056,0.8013,29.1871,29.7808,0
110415,npp,1372,3580,3.98893809318542,-33.8184661865234,18.4814224243164,3670176,1371,2905,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-30 00:37:23.628544,-86.08980832509305,61.51332335511865,51.015216430534885,6.419326444210828e-09,20.0,61.4,2.5331140255951103,61.38,35.8479,43.5471,48.5437,0.6179,11.2932,2.4649,0
110577,npp,1821,77,54.4947471618652,-33.8190841674805,18.4774131774902,3670144,1819,33,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-30 22:38:17.596249,110.24936272410261,69.40155528529614,55.87355835723046,0.019038434848615338,1.0,-69.04,3.5496478698597698,-69.1,36.7729,44.9502,50.5422,0.5987,29.5985,32.6235,0
110590,npp,591,3007,21.316234588623,-33.8231773376465,18.4753894805908,3670144,589,2422,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-05-31 00:18:26.187518,-83.31958322886013,46.46267417664706,39.874863602196754,0.0024970382941513903,17.0,46.41,1.646109783506203,46.38,27.9783,35.1261,41.6353,0.7661,18.5202,16.3301,0
112094,npp,2179,1870,24.1850280761719,-33.8232650756836,18.4757652282715,3670144,2179,1444,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-01 23:40:41.987881,100.00839848504523,9.579878683496275,8.463446261584373,0.06199053065829159,11.0,-9.51,1.0,-9.57,23.2973,29.2439,33.4101,0.9202,21.8508,22.2546,0
112264,npp,1476,1315,38.6747703552246,-33.8177108764648,18.4770946502686,3670144,1477,991,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-02 23:21:53.448427,104.01948149200526,37.365681045094476,32.460243832594784,0.12274884996997473,8.0,-37.24,1.357151599901897,-37.28,28.8458,33.85,38.9924,0.795,30.4647,30.7452,0
112781,npp,1265,2622,40.4003219604492,-33.8207206726074,18.4766635894775,3670144,1266,2116,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-06 00:05:45.324161,-82.47794353926999,31.595504284455213,27.602865189966046,0.143210362001563,15.0,31.58,1.2365102219381485,31.67,24.7342,31.8834,36.5463,0.844,33.7975,34.0979,0
113115,npp,2887,1498,22.097993850708,-33.8223991394043,18.4821662902832,3670144,2887,1123,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-07 23:28:02.913734,102.23016485139738,29.3309238786078,25.671024694173486,0.054880568407071305,9.0,-29.22,1.184412938166907,-29.17,24.0536,29.5317,35.8713,0.9112,20.6333,20.1359,0
113302,npp,1212,3955,15.4758443832397,-33.8196029663086,18.4801216125488,3670144,1210,3145,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-09 00:49:51.439680,-87.91927733880563,68.4017101697747,55.31464516820607,0.042057126903789835,22.0,68.24,3.3166247903554,68.27,38.1519,45.5163,50.9136,0.5912,17.8521,9.1494,0
113470,npp,412,3386,36.2927551269531,-33.8237152099609,18.4807815551758,3670144,410,2735,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-10 00:30:52.231723,-85.29293616441028,57.142907159616534,47.97953073111922,0.02176552593327664,19.0,57.05,2.2013981571160284,57.14,30.8199,38.8772,45.3038,0.6922,25.7356,25.1207,0
113635,npp,2710,2811,37.4957962036133,-33.821533203125,18.4796104431152,3670144,2710,2263,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-11 00:11:56.577133,-82.73149205120005,39.492452981350915,34.22496646897728,0.008058753572751176,16.0,39.46,1.4276677814245327,39.61,28.7739,34.364,39.7452,0.7831,29.1033,29.362,0
113806,npp,1946,2242,34.2275848388672,-33.8200569152832,18.4792079925537,3670144,1946,1799,196611,3866755,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-11 23:53:02.699646,-78.03036637665487,12.002438059928602,10.59745471084165,0.0009938834423107949,13.0,12.02,1.015504800579495,12.25,24.2182,29.1451,33.9318,0.9233,31.9145,31.6023,0
113976,npp,1225,1680,28.9417209625244,-33.8199806213379,18.4754676818848,3670176,1225,1271,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-12 23:34:12.380920,101.58010394116636,20.183490070796672,17.76601930820941,2.4872608902799794e-08,10.0,-20.11,1.0837787002826917,-19.84,25.0204,29.4881,34.0707,0.9126,26.4054,26.411,0
114147,npp,531,1126,38.0193252563477,-33.8217506408691,18.4797534942627,3670176,532,828,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-13 23:15:25.623764,104.92506022560978,44.45704585040339,38.270836474200244,2.6198317821066036e-15,7.0,-44.3,1.5732132722552272,-44.17,27.8952,33.5805,39.056,0.8013,29.7311,30.4667,0
114402,npp,1066,3000,32.0408992767334,-33.8175888061523,18.4762268066406,3670176,1066,2417,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.21754790485045,46.22494885058956,39.68532521032785,1.292729324843981e-19,17.0,46.18,1.5732132722552272,46.38,27.9783,35.1261,41.6353,0.7661,24.9485,24.5461,0
114515,npp,310,2427,30.5894069671631,-33.822437286377,18.4772262573242,3670176,310,1965,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-16 23:59:13.954280,-80.11495811428387,22.127413943783107,19.457745389306616,2.2485114381346754e-25,14.0,22.14,1.0837787002826917,22.45,24.1559,29.8946,35.1202,0.9002,27.5507,27.5351,0
114743,npp,1931,1308,24.5803928375244,-33.8182945251465,18.4820156097412,3670176,1931,984,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-18 23:21:33.325649,103.56117964363709,37.64584827635083,32.693623614338684,1.5002978315162353e-33,8.0,-37.52,1.357151599901897,-37.28,28.8458,33.85,38.9924,0.795,20.0794,19.5406,0
114864,npp,216,3760,44.2154655456543,-33.8190650939941,18.4793472290039,3670176,216,3033,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.17403564132533,65.04695203989043,53.305596712489205,5.312533602874504e-33,21.0,64.91,2.898275349237888,65.02,35.5859,43.0804,49.0089,0.6246,27.3013,27.6186,0
114970,npp,607,238,43.4989776611328,-33.8185539245605,18.4799365997314,3670176,613,121,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-20 22:44:05.154693,109.35346203291753,66.67552199568273,54.29961349659191,3.081275234591009e-32,2.0,-66.36,3.0,-66.25,38.8972,46.0701,52.1708,0.5841,26.0526,25.4078,0
114977,npp,2495,3190,39.731559753418,-33.818302154541,18.475923538208,3670176,2493,2542,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-21 00:24:19.083560,-84.24977839247974,51.995368607254434,44.17575494205993,7.73371502968333e-33,18.0,51.92,1.847645286154319,52.18,31.1019,38.0503,42.856,0.7072,27.8196,28.0986,0
115221,npp,267,1490,26.2158756256104,-33.8247451782227,18.4806652069092,3670176,266,1117,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-23 23:27:42.199688,102.73544169722749,29.69577460022515,25.98365470588416,1.5947117420366326e-24,9.0,-29.59,1.184412938166907,-29.17,24.0536,29.5317,35.8713,0.9112,24.1101,23.8882,0
115332,npp,2653,937,11.3233585357666,-33.8227462768555,18.4745044708252,3670176,2651,695,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-24 23:08:55.437150,105.4619676245046,50.53557197129929,43.059114167790774,1.6502774284923372e-18,6.0,-50.35,1.7549928774784245,-50.08,29.3823,35.446,42.2649,0.7592,13.1644,8.5964,0
115457,npp,859,3378,44.2507095336914,-33.8206214904785,18.4786815643311,3670176,858,2727,196611,3866787,379,zaf_cape_town_27_5,-33.82083333,18.47916667,27,5,zaf_cape_town,2012-06-26 00:30:31.505295,-85.18666556725225,56.94176029906597,47.83598779558776,1.391573765650314e-19,19.0,56.85,2.1127631471468895,57.14,30.8199,38.8772,45.3038,0.6922,29.453,30.629,0
