lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.297,0.486,0.326
2,0.186,0.357,0.216
3,0.117,0.255,0.144
4,0.092,0.177,0.114
5,0.107,0.119,0.122
6,0.089,0.078,0.099
7,0.083,0.051,0.088
8,0.113,0.036,0.114
9,0.081,0.029,0.079
10,0.103,0.029,0.098
11,0.072,0.035,0.065
12,0.115,0.044,0.103
13,0.091,0.055,0.078
14,0.084,0.067,0.071
15,0.089,0.078,0.076
16,0.112,0.09,0.097
17,0.107,0.099,0.092
18,0.071,0.107,0.059
19,0.062,0.112,0.051
20,0.082,0.116,0.071
21,0.077,0.116,0.07
22,0.071,0.115,0.067
23,0.058,0.111,0.061
24,0.063,0.105,0.071
25,0.077,0.098,0.091
26,0.072,0.075,0.091
27,0.081,0.069,0.105
28,0.05,0.063,0.078
29,0.061,0.06,0.089
30,0.051,0.057,0.079
31,0.053,0.054,0.079
32,0.045,0.053,0.067
33,0.074,0.051,0.089
34,0.049,0.049,0.058
35,0.058,0.048,0.06
36,0.058,0.047,0.054
37,0.058,0.047,0.05
38,0.06,0.046,0.045
39,0.033,0.044,0.016
40,0.024,0.042,0.006
41,0.038,0.041,0.018
42,-0.002,0.038,-0.021
43,0.022,0.036,-0.0
44,0.056,0.035,0.032
45,0.028,0.035,0.005
46,0.045,0.035,0.021
47,0.04,0.034,0.018
48,0.016,0.034,-0.002
49,0.052,0.035,0.033
50,0.051,0.035,0.034
51,0.059,0.036,0.046
52,0.052,0.036,0.043
53,0.022,0.036,0.018
54,0.029,0.037,0.031
55,0.021,0.037,0.03
56,0.024,0.037,0.039
57,0.029,0.038,0.051
58,0.026,0.039,0.051
59,0.03,0.039,0.056
60,0.032,0.04,0.057
61,0.052,0.038,0.072
62,0.062,0.037,0.075
63,0.059,0.036,0.067
64,0.05,0.034,0.052
65,0.026,0.033,0.024
66,0.034,0.031,0.028
67,0.012,0.029,0.003
68,0.036,0.028,0.021
69,0.014,0.027,-0.002
70,0.027,0.026,0.01
71,0.027,0.025,0.008
72,0.019,0.024,-0.002
73,0.016,0.024,-0.006
74,0.039,0.025,0.014
75,0.003,0.024,-0.021
76,0.031,0.023,0.008
77,0.009,0.022,-0.013
78,0.023,0.019,0.002
79,0.023,0.017,0.004
80,0.005,0.015,-0.01
81,0.006,0.015,-0.004
82,0.017,0.015,0.011
83,0.023,0.014,0.023
84,0.015,0.014,0.021
85,0.044,0.014,0.054
86,0.003,0.013,0.021
87,-0.003,0.014,0.02
88,0.02,0.012,0.043
89,0.021,0.01,0.046
90,0.024,0.008,0.046
91,0.01,0.007,0.029
92,0.014,0.005,0.029
93,-0.007,0.005,0.0
94,-0.014,0.004,-0.012
95,-0.01,0.004,-0.013
96,-0.014,0.004,-0.022
97,-0.003,0.005,-0.014
98,0.007,0.005,-0.009
99,0.03,0.005,0.013
100,0.009,0.004,-0.007
101,0.001,0.006,-0.016
102,0.035,0.005,0.015
103,-0.004,0.006,-0.024
104,-0.016,0.007,-0.035
105,-0.012,0.008,-0.031
106,0.015,0.01,-0.004
107,0.026,0.013,0.009
108,0.03,0.017,0.014
109,0.034,0.02,0.02
110,0.012,0.024,0.002
111,0.011,0.026,0.006
112,0.053,0.028,0.052
113,0.033,0.032,0.04
114,0.037,0.036,0.049
115,0.014,0.038,0.032
116,0.043,0.039,0.066
117,0.018,0.04,0.047
118,0.029,0.041,0.058
119,0.043,0.043,0.071
120,0.048,0.045,0.073
121,0.042,0.046,0.062
122,0.072,0.048,0.086
123,0.066,0.048,0.073
124,0.064,0.049,0.067
125,0.046,0.046,0.045
126,0.069,0.045,0.064
127,0.034,0.044,0.027
128,0.044,0.041,0.034
129,0.044,0.04,0.033
130,0.025,0.039,0.012
131,0.03,0.04,0.017
132,0.028,0.04,0.015
133,0.028,0.04,0.015
134,0.057,0.041,0.042
135,0.042,0.041,0.029
136,0.039,0.042,0.026
137,0.016,0.043,0.006
138,0.04,0.043,0.031
139,0.059,0.044,0.053
140,0.032,0.043,0.031
141,0.033,0.045,0.037
142,0.027,0.045,0.036
143,0.043,0.046,0.057
144,0.063,0.048,0.081
145,0.058,0.049,0.081
146,0.068,0.051,0.095
147,0.067,0.053,0.097
148,0.072,0.054,0.102
149,0.082,0.054,0.109
150,0.045,0.054,0.07
151,0.069,0.054,0.088
152,0.04,0.051,0.053
153,0.045,0.05,0.053
154,0.038,0.048,0.042
155,0.022,0.046,0.02
156,0.037,0.045,0.03
157,0.035,0.044,0.026
158,0.026,0.043,0.017
159,0.071,0.044,0.06
160,0.043,0.044,0.031
161,0.042,0.043,0.03
162,0.048,0.043,0.036
163,0.047,0.044,0.035
164,0.06,0.045,0.048
165,0.038,0.044,0.027
166,0.042,0.045,0.033
167,0.031,0.047,0.024
168,0.035,0.049,0.028
169,0.05,0.051,0.045
170,0.038,0.053,0.04
171,0.054,0.055,0.06
172,0.068,0.056,0.078
173,0.073,0.057,0.087
174,0.064,0.058,0.084
175,0.073,0.059,0.097
176,0.081,0.058,0.11
177,0.056,0.056,0.087
178,0.047,0.055,0.077
179,0.057,0.054,0.082
180,0.056,0.053,0.076
181,0.037,0.052,0.053
182,0.03,0.05,0.042
183,0.031,0.049,0.037
184,0.064,0.048,0.063
185,0.047,0.044,0.043
186,0.045,0.042,0.036
187,0.039,0.04,0.028
188,0.047,0.037,0.034
189,0.04,0.034,0.025
190,0.028,0.03,0.013
191,0.012,0.028,-0.001
192,0.046,0.026,0.031
193,0.032,0.026,0.018
194,0.02,0.025,0.007
195,0.011,0.026,0.001
196,0.022,0.028,0.011
197,0.019,0.028,0.01
198,0.013,0.028,0.007
199,0.026,0.027,0.023
200,0.052,0.026,0.053
201,0.024,0.024,0.031
202,0.011,0.023,0.023
203,0.009,0.023,0.027
204,0.032,0.024,0.053
205,0.04,0.024,0.066
206,0.015,0.023,0.045
207,0.027,0.024,0.057
208,0.053,0.026,0.078
209,0.036,0.026,0.058
210,0.019,0.026,0.038
211,0.022,0.025,0.035
212,0.038,0.024,0.045
213,0.033,0.023,0.034
214,0.003,0.021,0.001
215,-0.003,0.02,-0.01
216,0.002,0.019,-0.007
217,-0.007,0.019,-0.018
218,0.012,0.016,-0.0
219,0.007,0.015,-0.007
220,0.031,0.014,0.015
221,0.065,0.013,0.048
222,0.035,0.013,0.019
223,0.04,0.013,0.024
224,0.022,0.015,0.01
225,0.007,0.016,-0.003
226,-0.014,0.018,-0.022
227,-0.018,0.02,-0.025
228,0.014,0.022,0.01
229,0.028,0.025,0.027
230,0.015,0.029,0.02
231,0.005,0.031,0.017
232,0.025,0.034,0.04
233,0.056,0.037,0.075
234,0.038,0.037,0.061
235,0.056,0.038,0.082
236,0.043,0.039,0.071
237,0.043,0.04,0.069
238,0.055,0.04,0.077
239,0.038,0.039,0.058
240,0.066,0.041,0.08
241,0.059,0.042,0.069
242,0.062,0.044,0.067
243,0.045,0.046,0.044
244,0.042,0.046,0.035
245,0.049,0.048,0.037
246,0.036,0.049,0.022
247,0.025,0.048,0.011
248,0.024,0.046,0.008
249,0.026,0.044,0.011
250,0.021,0.042,0.005
251,0.045,0.041,0.028
252,0.053,0.041,0.036
253,0.023,0.042,0.008
254,0.041,0.042,0.026
255,0.059,0.042,0.045
256,0.07,0.043,0.056
257,0.059,0.045,0.048
258,0.074,0.046,0.068
259,0.035,0.046,0.035
260,0.037,0.047,0.042
261,0.048,0.047,0.057
262,0.052,0.048,0.067
263,0.017,0.048,0.037
264,0.021,0.047,0.047
265,0.052,0.046,0.079
266,0.044,0.044,0.071
267,0.063,0.043,0.088
268,0.046,0.04,0.068
269,0.031,0.038,0.048
270,0.05,0.035,0.06
271,0.049,0.032,0.054
272,0.048,0.029,0.046
273,0.026,0.027,0.019
274,0.017,0.024,0.006
275,0.009,0.022,-0.004
276,0.016,0.022,0.003
277,0.017,0.02,0.003
278,0.022,0.02,0.006
279,0.012,0.021,-0.004
280,0.011,0.022,-0.005
281,0.024,0.023,0.008
282,0.018,0.024,0.001
283,0.019,0.025,0.004
284,0.002,0.025,-0.01
285,0.034,0.027,0.022
286,0.028,0.029,0.018
287,0.044,0.031,0.037
288,0.047,0.033,0.044
289,0.052,0.035,0.055
290,0.016,0.039,0.027
291,0.022,0.041,0.037
292,0.06,0.043,0.08
293,0.055,0.045,0.079
294,0.044,0.046,0.071
295,0.05,0.047,0.077
296,0.05,0.047,0.077
297,0.063,0.047,0.086
298,0.067,0.045,0.085
299,0.021,0.042,0.036
300,0.038,0.039,0.047
301,0.043,0.037,0.046
302,0.024,0.034,0.022
303,0.028,0.031,0.021
304,0.026,0.027,0.016
305,0.027,0.024,0.014
306,0.032,0.022,0.017
307,0.015,0.019,0.001
308,0.012,0.016,-0.003
309,0.013,0.014,-0.002
310,0.016,0.014,0.0
311,0.005,0.013,-0.01
312,0.023,0.012,0.008
313,0.003,0.012,-0.01
314,-0.009,0.012,-0.02
315,0.013,0.011,0.003
316,0.018,0.013,0.01
317,-0.001,0.016,-0.004
318,0.013,0.017,0.014
319,0.009,0.018,0.014
320,0.009,0.018,0.017
321,0.022,0.019,0.035
322,0.049,0.02,0.065
323,0.037,0.02,0.059
324,0.024,0.019,0.048
325,0.017,0.018,0.043
326,0.023,0.018,0.046
327,0.035,0.016,0.054
328,0.021,0.016,0.034
329,0.006,0.015,0.013
330,0.012,0.013,0.014
331,0.026,0.012,0.02
332,0.008,0.009,-0.001
333,-0.0,0.008,-0.013
334,0.004,0.008,-0.012
335,0.007,0.007,-0.01
336,-0.011,0.006,-0.028
337,-0.019,0.004,-0.037
338,-0.002,0.002,-0.021
339,0.009,0.002,-0.011
340,-0.022,0.001,-0.04
341,-0.013,-0.0,-0.031
342,0.023,-0.001,0.005
343,0.012,0.001,-0.006
344,0.02,0.001,0.003
345,-0.023,0.001,-0.037
346,0.008,0.002,-0.002
347,0.026,0.003,0.018
348,0.018,0.004,0.016
349,0.01,0.005,0.014
350,0.003,0.005,0.014
351,0.015,0.006,0.03
352,0.0,0.008,0.021
353,0.003,0.009,0.028
354,0.009,0.01,0.035
355,0.004,0.011,0.028
356,0.002,0.012,0.024
357,-0.017,0.012,-0.001
358,-0.001,0.012,0.01
359,0.022,0.012,0.025
360,0.028,0.011,0.026
361,0.016,0.01,0.009
362,0.003,0.009,-0.008
363,0.014,0.01,-0.0
364,0.037,0.011,0.019
365,0.016,0.012,-0.001
366,-0.003,0.014,-0.02
367,0.013,0.015,-0.004
368,0.057,0.015,0.036
369,0.025,0.017,0.007
370,-0.004,0.018,-0.022
371,-0.0,0.02,-0.018
372,0.019,0.022,0.001
373,0.03,0.024,0.012
374,0.03,0.025,0.014
375,0.001,0.027,-0.01
376,0.009,0.029,0.002
377,0.01,0.031,0.009
378,0.031,0.032,0.032
379,0.032,0.034,0.039
380,0.051,0.035,0.062
381,0.035,0.035,0.052
382,0.053,0.036,0.074
383,0.059,0.036,0.082
384,0.031,0.036,0.057
385,0.05,0.035,0.073
386,0.034,0.034,0.053
387,0.007,0.033,0.023
388,0.023,0.032,0.03
389,0.038,0.03,0.04
390,0.055,0.029,0.052
391,0.038,0.027,0.033
392,0.032,0.025,0.023
393,-0.003,0.024,-0.013
394,0.029,0.023,0.018
395,0.021,0.022,0.009
396,-0.001,0.023,-0.015
397,0.022,0.024,0.008
398,0.028,0.026,0.012
399,0.023,0.029,0.007
400,0.05,0.034,0.033
