gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2962,3200,0.657820045948029,-33.8269271850586,18.3836441040039,3670176,2964,2548,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-02 00:25:27.199767,-84.9246226171669,52.27806097147293,44.39781218052908,3.859914975765571e-06,18.0,52.21,1.847645286154319,51.92,0.557,0.7837,1.3623,0.6083,0.4086,0.4001,0.4001,0
101131,npp,2205,2623,0.651811718940735,-33.8309135437012,18.3828563690186,3670144,2204,2117,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-03 00:06:31.513585,-81.12274678007067,31.634830744772902,27.64084640223066,0.007293934776636414,15.0,31.62,1.2365102219381485,31.13,0.4167,0.5656,0.8926,0.8429,0.5465,0.5494,0.5046962442243188,0
101255,npp,1458,2058,0.74584287405014,-33.8268356323242,18.3864498138428,3670144,1458,1624,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-03 23:47:41.165329,-87.62660842704526,1.4104774870829284,1.2475409649425755,0.03479528923835595,12.0,1.42,1.0,0.8,0.3665,0.4767,0.756,1.0,0.7458,0.7458,0.5325433477417304,0
101380,npp,754,1499,1.84719264507294,-33.8283500671387,18.384521484375,3670144,755,1124,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-04 23:28:52.596504,103.21017449844564,29.27795116976661,25.63016385881936,0.08147987534654964,9.0,-29.17,1.184412938166907,-29.64,0.4287,0.5702,0.8584,0.836,1.5548,1.5442,1.0448184508542024,0
101503,npp,77,946,5.53649616241455,-33.8322143554688,18.3846702575684,3670144,75,700,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-05 23:10:05.809126,105.25235217567074,50.259019206157,42.853477717248936,0.1569628272265736,6.0,-50.08,1.7549928774784245,-50.35,0.7024,0.9884,1.8752,0.4823,3.0682,2.6703,1.7082914121698547,0
101878,npp,2933,2246,3.05959534645081,-33.8281021118164,18.3814506530762,3670144,2933,1803,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-08 23:53:55.824151,-78.85266870051657,12.219050632501979,10.789730482600946,0.10896211707312407,13.0,12.25,1.015504800579495,11.57,0.357,0.5068,0.8143,0.9407,2.9906,2.8782,2.210382694306409,0
102006,npp,2203,1684,2.0161654949188197,-33.8268127441406,18.3835391998291,3670144,2203,1274,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-09 23:35:05.476885,101.03068237843802,19.97346391481219,17.585785681018088,0.06932211325071079,10.0,-19.9,1.0837787002826917,-20.37,0.3975,0.4729,0.7286,1.0081,1.9007,2.0326,1.6077320904951984,0
102129,npp,1517,1129,0.867119610309601,-33.8322486877441,18.3829326629639,3670144,1516,830,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-10 23:16:18.681355,104.28108414792185,44.35844916016264,38.198881078003424,0.037995954193132654,7.0,-44.2,1.5732132722552272,-44.51,0.5821,0.7763,1.2375,0.6141,0.5345,0.5325,0.2996268103254057,0
102261,npp,2845,3580,2.21496868133545,-33.826847076416,18.3845100402832,3670144,2843,2905,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-12 00:38:00.041369,-86.23498829187892,61.50690617830187,51.02172935280077,0.029487684147520052,20.0,61.4,2.5331140255951103,61.15,0.7178,0.9999,1.7265,0.4768,0.9564,1.056,0.8752730986924109,0
102373,npp,228,73,1.78724920749664,-33.8261375427246,18.3805484771729,3670144,230,31,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-12 22:38:55.759115,110.4753036260496,69.44631940623113,55.91166539226513,0.0031219279953349608,1.0,-69.1,3.5496478698597698,-69.26,1.2533,1.8513,2.9782,0.2575,0.4587,0.4602,0.44106603309097936,0
102864,npp,2288,765,0.68537038564682,-33.8312530517578,18.3788948059082,3670176,2292,550,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-16 23:03:46.497317,106.24361122314113,55.297551117550945,46.64813919441475,8.851333079819404e-19,5.0,-55.09,2.0682789409984763,-55.35,0.8087,1.0535,1.7491,0.4525,0.2987,0.3101,0.3101,0
102872,npp,1252,3770,1.051086962223053,-33.829662322998,18.3833770751953,3670176,1254,3039,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-17 00:44:18.216687,-87.36871331958,65.21810678811168,53.423317337959105,3.197095272202807e-10,21.0,65.1,2.898275349237888,64.84,0.7269,1.0956,1.7709,0.4351,0.4614,0.4573,0.4573,0
102984,npp,1647,243,0.970583140850067,-33.8293266296387,18.3847846984863,3670176,1653,124,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-17 22:45:05.046103,109.32460876342039,66.56633729427108,54.24481005199144,2.439291339940185e-24,2.0,-66.27,3.0,-66.43,1.2285,1.4791,2.4877,0.3223,0.3072,0.3128,0.3128,0
102993,npp,467,3200,0.732018530368805,-33.8308143615723,18.3802738189697,3670176,469,2548,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-18 00:25:20.752066,-84.61365158469391,52.269238520898575,44.39117959953152,2.36155820400441e-17,18.0,52.21,1.847645286154319,51.92,0.557,0.7837,1.3623,0.6083,0.4487,0.4453,0.4453,0
103112,npp,2779,2623,0.446636557579041,-33.826057434082,18.3813018798828,3670176,2779,2117,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-19 00:06:25.067300,-81.67249715894728,31.63741339562602,27.642741445901613,1.1918376371506075e-23,15.0,31.62,1.2365102219381485,31.13,0.4167,0.5656,0.8926,0.8429,0.3805,0.3765,0.3765,0
103230,npp,2047,2057,0.368210151791573,-33.8297119140625,18.3826026916504,3670176,2047,1623,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-19 23:47:32.936625,-42.47968134251578,1.5132805536090292,1.3384476476998524,8.281161554616731e-29,12.0,1.36,1.0,0.8,0.3665,0.4767,0.756,1.0,0.3682,0.3682,0.3682,0
103349,npp,1341,1498,0.485993921756744,-33.828971862793,18.3818302154541,3670176,1341,1123,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-20 23:28:44.367022,102.14492781538135,29.315553271684585,25.66183483129962,4.094386144120286e-33,9.0,-29.22,1.184412938166907,-29.64,0.4287,0.5702,0.8584,0.836,0.4056,0.4063,0.4063,0
103586,npp,3068,416,0.947469651699066,-33.8331069946289,18.3855018615723,3670176,3066,238,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-22 22:51:16.131699,108.46138168662615,63.30793187945166,52.20576172880162,3.8503587258404667e-32,3.0,-63.04,2.7445598364131496,-63.245,1.0757,1.3895,2.4,0.3431,0.3157,0.3251,0.3251,0
103595,npp,1951,3390,1.21523332595825,-33.8316535949707,18.3847541809082,3670176,1948,2739,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-23 00:31:35.396770,-85.11214903267717,57.221439153688145,48.044700747717364,1.2990177618796452e-32,19.0,57.14,2.2013981571160284,56.85,0.5755,0.8467,1.3787,0.563,0.6441,0.6842,0.6842,0
103831,npp,424,2245,0.639056861400604,-33.8252983093262,18.3804206848145,3670176,424,1802,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-24 23:53:47.602667,-78.50005325098765,12.165812482539357,10.74265815757801,2.7125484281020695e-30,13.0,12.19,1.015504800579495,11.57,0.357,0.5068,0.8143,0.9407,0.607,0.6012,0.6012,0
103949,npp,2781,1683,0.611859768629074,-33.830207824707,18.3803291320801,3670176,2781,1273,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-25 23:34:57.264390,100.95161761952733,20.024262584922283,17.629563057187536,6.848136806688636e-27,10.0,-19.95,1.0837787002826917,-20.37,0.3975,0.4729,0.7286,1.0081,0.605,0.6168,0.6168,0
104190,npp,346,3579,0.983598232269287,-33.8287467956543,18.3865070343018,3670176,345,2904,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-04-28 00:37:51.864326,-86.05790790566839,61.47756793981862,50.99918323689119,1.0069106377825697e-23,20.0,61.38,2.5331140255951103,61.15,0.7178,0.9999,1.7265,0.4768,0.4703,0.469,0.469,0
106314,npp,2601,2055,2.42861175537109,-33.827033996582,18.3821392059326,3670144,2601,1621,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-05 23:47:23.141904,-70.65262436911844,1.1796370876202795,1.0433105900999489,0.2656966640582193,12.0,1.25,1.0,0.8,0.3665,0.4767,0.756,1.0,2.4286,2.4286,0.800173211962667,0
106495,npp,1877,1497,2.40108609199524,-33.8271369934082,18.3871154785156,3670144,1878,1122,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-06 23:28:34.595201,102.77789099870834,29.37036823029385,25.707255156810103,0.19288093999912018,9.0,-29.26,1.184412938166907,-29.64,0.4287,0.5702,0.8584,0.836,2.0225,2.0073,0.8251530930762265,0
106672,npp,1196,944,1.62413501739502,-33.8279113769531,18.3837547302246,3670144,1195,699,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-07 23:09:47.830066,105.3100286597923,50.32247953342172,42.89794760025665,0.1209908976815883,6.0,-50.14,1.7549928774784245,-50.35,0.7024,0.9884,1.8752,0.4823,0.839,0.7833,0.041759568577005246,0
106684,npp,206,3956,1.85038185119629,-33.8263702392578,18.3845748901367,3670144,213,3146,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-08 00:50:23.109651,-87.93800289200858,68.4089965724146,55.326169297214456,0.1260358594197904,22.0,68.25,3.3166247903554,68.08,0.8608,1.3212,2.0907,0.3608,0.6363,0.6677,-0.10476046900883185,0
107074,npp,968,2242,0.534544765949249,-33.8286399841309,18.3796043395996,3670144,968,1800,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-10 23:53:36.115859,-79.87541966615386,12.013236524161366,10.60790365755084,0.028371412857785976,13.0,12.02,1.015504800579495,11.57,0.357,0.5068,0.8143,0.9407,0.5041,0.5029,0.32901460751361933,0
107417,npp,2632,1126,0.552714616060257,-33.8301467895508,18.3834991455078,3670144,2632,828,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-12 23:15:59.017039,104.96851798278314,44.45297823224691,38.271219807097694,0.0014753528915589934,7.0,-44.3,1.5732132722552272,-44.51,0.5821,0.7763,1.2375,0.6141,0.3346,0.3394,0.3303577179715867,0
107603,npp,884,3575,1.0285704731941219,-33.8320045471191,18.3860168457031,3670144,886,2901,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-14 00:37:40.410481,-86.45196846024646,61.41320978254234,50.95276978118162,0.002013583506274548,20.0,61.3,2.5331140255951103,61.15,0.7178,0.9999,1.7265,0.4768,0.488,0.4904,0.4780589593881799,0
107762,npp,1319,71,1.15564560890198,-33.824878692627,18.3825073242188,3670176,1320,30,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-14 22:38:34.375670,110.52575295839677,69.48855981175363,55.92699754604154,4.888399849789937e-15,1.0,-69.13,3.5496478698597698,-69.26,1.2533,1.8513,2.9782,0.2575,0.2808,0.2976,0.2976,0
107774,npp,88,3002,0.467716127634048,-33.8314361572266,18.3828277587891,3670176,88,2418,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-15 00:18:42.966103,-83.3044476649623,46.290931937435005,39.74119547675196,9.975910285361793e-06,17.0,46.25,1.646109783506203,46.025,0.5242,0.7398,1.246,0.6444,0.3114,0.3014,0.3014,0
108474,npp,307,762,0.639508008956909,-33.8313484191895,18.3820743560791,3670176,309,545,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-18 23:03:25.225803,106.98341722900963,55.375999477225506,46.6991239376345,8.630356888095891e-30,5.0,-55.17,2.0682789409984763,-55.35,0.8087,1.0535,1.7491,0.4525,0.2765,0.2894,0.2894,0
108486,npp,2340,3763,1.3445531129837,-33.8261566162109,18.3855323791504,3670176,2342,3035,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-19 00:43:55.168406,-87.36983037949425,65.09989212004389,53.34210673890228,3.522881328954147e-24,21.0,64.97,2.898275349237888,64.84,0.7269,1.0956,1.7709,0.4351,0.5626,0.585,0.585,0
108650,npp,2718,240,1.25226640701294,-33.8298110961914,18.3851222991943,3670176,2715,122,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-19 22:44:42.018109,109.42783215173124,66.63608285358289,54.27840991061646,5.9702827825076764e-33,2.0,-66.32,3.0,-66.43,1.2285,1.4791,2.4877,0.3223,0.4011,0.4036,0.4036,0
108833,npp,789,2617,0.579712927341461,-33.8316345214844,18.3835220336914,3670176,789,2113,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-21 00:06:02.059946,-82.31614345110138,31.38150980507384,27.422528639500488,1.4780314311686008e-36,15.0,31.35,1.2365102219381485,31.13,0.4167,0.5656,0.8926,0.8429,0.4882,0.4886,0.4886,0
109362,npp,726,3951,0.43283411860466,-33.8282356262207,18.3841228485107,3670176,727,3143,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-24 00:50:09.887995,-87.98918194483868,68.32912139637291,55.27600429937404,4.9083202123917096e-32,22.0,68.17,3.3166247903554,68.08,0.8608,1.3212,2.0907,0.3608,0.2089,0.1562,0.1562,0
109710,npp,2227,2806,1.010536253452301,-33.8255958557129,18.3804092407227,3670176,2228,2259,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-26 00:12:14.984686,-82.61277514906946,39.29132448624885,34.05960646481328,1.1134913832642578e-26,16.0,39.27,1.4276677814245327,39.16,0.5105,0.6744,1.0109,0.7069,0.7122,0.7143,0.7143,0
110059,npp,747,1676,0.282429084181786,-33.8323822021484,18.3829212188721,3670176,746,1267,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-27 23:34:30.775437,100.6832220015388,20.4046418872921,17.95901484856781,6.684087822872524e-15,10.0,-20.32,1.0837787002826917,-20.37,0.3975,0.4729,0.7286,1.0081,0.301,0.2847,0.2847,0
110231,npp,54,1121,0.448024094104767,-33.8256416320801,18.3805351257324,3670176,55,825,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-28 23:15:44.010078,105.15287844956127,44.62152159803379,38.40369296938895,2.558949830636074e-07,7.0,-44.47,1.5732132722552272,-44.51,0.5821,0.7763,1.2375,0.6141,0.2681,0.2751,0.2751,0
110577,npp,1827,68,4.40120458602905,-33.8281097412109,18.3854694366455,3670144,1830,29,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-30 22:38:19.375530,110.66130491202286,69.54002878541539,55.95008948692501,0.01910688171156365,1.0,-69.18,3.5496478698597698,-69.26,1.2533,1.8513,2.9782,0.2575,1.1951,1.1334,1.0162959402811578,0
110590,npp,594,2997,0.745233952999115,-33.8303413391113,18.3859977722168,3670144,596,2414,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-31 00:18:27.966800,-83.65442555306215,46.12387358441631,39.605591183643064,0.002538246883072188,17.0,46.08,1.5732132722552272,46.025,0.5242,0.7398,1.246,0.6444,0.4802,0.4802,0.4646433529728423,0
110760,npp,2910,2423,0.6627157330513,-33.8275871276855,18.3852367401123,3670144,2910,1961,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-05-31 23:59:32.308436,-79.79720323569357,21.92969440914679,19.286130456357093,0.023303002203247124,14.0,21.93,1.0837787002826917,21.87,0.4314,0.5052,0.9597,0.9437,0.6221,0.6254,0.48257836103073676,0
112094,npp,2182,1859,0.601067006587982,-33.8280754089355,18.3808441162109,3670144,2182,1434,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-01 23:40:41.987881,99.17736452217245,10.222581813165615,9.029953108900468,0.06211628572380653,11.0,-10.15,1.0,-10.15,0.3842,0.4954,0.8681,0.9623,0.5824,0.5784,0.1976958462441848,0
112264,npp,1480,1304,6.36933517456055,-33.8260955810547,18.3820362091064,3670144,1480,980,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-02 23:21:53.448427,103.76093631613696,37.807781932678,32.82818441416503,0.12287123960363425,8.0,-37.68,1.357151599901897,-37.68,0.5035,0.6325,1.03,0.7537,4.7038,4.8007,4.047635151560394,0
112433,npp,790,757,1.93336462974548,-33.8270835876465,18.3837738037109,3670144,791,540,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-03 23:03:08.465916,106.7722848542658,55.511772090580806,46.79543939537294,0.2277366638036008,5.0,-55.3,2.0682789409984763,-55.35,0.8087,1.0535,1.7491,0.4525,0.9021,0.8748,-0.5209739562540183,0
112781,npp,1268,2611,1.25521576404572,-33.8309173583984,18.3850955963135,3670144,1268,2108,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-06 00:05:45.324161,-82.13615404427965,31.101670812857133,27.18278498404436,0.14318832418485497,15.0,31.08,1.2365102219381485,31.13,0.4167,0.5656,0.8926,0.8429,1.0344,1.058,0.18041388628914334,0
113302,npp,1214,3943,2.48927283287048,-33.8309097290039,18.3792877197266,3670144,1211,3139,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-09 00:49:51.439680,-87.80141543526491,68.20659085744134,55.20270424055267,0.041999329605082875,22.0,68.04,3.3166247903554,68.08,0.8608,1.3212,2.0907,0.3608,0.8289,0.8982,0.6407905453086902,0
113458,npp,1551,405,1.33323514461517,-33.832275390625,18.3840942382812,3670144,1548,230,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-09 22:50:32.964393,108.17792156654573,63.5380713432863,52.34393642213565,0.00828562385598665,3.0,-63.25,2.7445598364131496,-63.245,1.0757,1.3895,2.4,0.3431,0.4562,0.4574,0.40661828661072924,0
113470,npp,414,3375,2.05658662319183,-33.832592010498,18.3869667053223,3670144,412,2724,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-10 00:30:52.231723,-85.14598061057715,56.87084197008123,47.78416939802635,0.021714293697451006,19.0,56.78,2.1127631471468895,56.85,0.5755,0.8467,1.3787,0.563,1.0494,1.1579,1.0248153876448693,0
113635,npp,2713,2799,0.27839638292789504,-33.8320960998535,18.3824062347412,3670144,2713,2253,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-11 00:11:56.577133,-82.4510580901616,39.041029422397784,33.851972389630646,0.008017446031307822,16.0,39.0,1.4276677814245327,39.16,0.5105,0.6744,1.0109,0.7069,0.1993,0.1968,0.14766192017012125,0
113806,npp,1949,2231,0.307546466588974,-33.8277168273926,18.38623046875,3670144,1949,1789,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-11 23:53:02.699646,-76.97618836381749,11.386924248071413,10.055636630239242,0.0009774204202425024,13.0,11.4,1.015504800579495,11.57,0.357,0.5068,0.8143,0.9407,0.2805,0.2893,0.2893,0
113976,npp,1229,1669,0.273109883069992,-33.8305282592773,18.3802623748779,3670176,1229,1261,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-12 23:34:12.380920,101.03376710937255,20.764831199079563,18.272501552433358,2.2814566321504663e-08,10.0,-20.68,1.0837787002826917,-20.37,0.3975,0.4729,0.7286,1.0081,0.2924,0.2753,0.2753,0
114147,npp,535,1115,0.44584932923317,-33.8289680480957,18.385404586792,3670176,535,820,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-13 23:15:25.623764,104.7310953824529,44.83026745946221,38.57057366154431,2.4171621106635744e-15,7.0,-44.68,1.5732132722552272,-44.51,0.5821,0.7763,1.2375,0.6141,0.2667,0.2738,0.2738,0
114402,npp,1069,2989,0.34807726740837097,-33.8299598693848,18.3812923431396,3670176,1068,2408,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-16 00:18:07.824940,-82.97538515708852,45.849601195826544,39.3865357213513,1.1993450946455038e-19,17.0,45.81,1.5732132722552272,46.025,0.5242,0.7398,1.246,0.6444,0.2277,0.2243,0.2243,0
114743,npp,1935,1297,0.29765443503856703,-33.8268127441406,18.3861980438232,3670176,1938,974,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-18 23:21:33.325649,103.30965352747758,38.090110139401375,33.06293208801477,1.4721564194649169e-33,8.0,-37.96,1.357151599901897,-37.68,0.5035,0.6325,1.03,0.7537,0.23,0.2243,0.2243,0
114856,npp,1260,750,0.600547254085541,-33.8308296203613,18.3870239257812,3670176,1259,532,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-19 23:02:48.352730,106.56640897792164,55.6858417408601,46.92341481666465,7.338582157489738e-35,5.0,-55.47,2.0682789409984763,-55.35,0.8087,1.0535,1.7491,0.4525,0.2577,0.2717,0.2717,0
114864,npp,218,3749,0.519423246383667,-33.8290214538574,18.3860950469971,3670176,217,3025,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-20 00:43:18.295667,-87.05586232829398,64.8418786280652,53.17725171131106,5.1656770334577644e-33,21.0,64.71,2.898275349237888,64.84,0.7269,1.0956,1.7709,0.4351,0.2779,0.226,0.226,0
114970,npp,613,229,1.094044983386993,-33.8261909484863,18.3848190307617,3670176,615,115,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-20 22:44:06.933974,109.53074511937228,66.8461054036512,54.40170589939157,3.1552784209692133e-32,2.0,-66.52,3.0,-66.43,1.2285,1.4791,2.4877,0.3223,0.3484,0.3526,0.3526,0
115448,npp,2000,397,0.675759494304657,-33.8286781311035,18.3831977844238,3670176,2005,225,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-25 22:50:12.237835,108.41146655871687,63.68778149626403,52.441943041346775,2.7533274262504333e-11,3.0,-63.41,2.7445598364131496,-63.245,1.0757,1.3895,2.4,0.3431,0.2167,0.2318,0.2318,0
115457,npp,861,3367,0.345825836062431,-33.8285331726074,18.3851871490479,3670176,859,2716,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-26 00:30:31.505295,-85.04451836376566,56.66861578725525,47.63933338434062,1.4883358777050288e-19,19.0,56.58,2.1127631471468895,56.85,0.5755,0.8467,1.3787,0.563,0.2396,0.1947,0.1947,0
115712,npp,2429,2224,0.32067067921161696,-33.8297309875488,18.3865947723389,3670176,2429,1782,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-27 23:52:43.749386,-81.73279937145651,10.987709103089196,9.704277804438822,0.00011229324034728511,13.0,11.01,1.015504800579495,11.57,0.357,0.5068,0.8143,0.9407,0.2935,0.3017,0.3017,0
115969,npp,1043,1109,1.33209335803986,-33.8277740478516,18.3821830749512,3670144,1044,815,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-06-29 23:15:10.226449,105.01216862126186,45.02885567908573,38.73153279177068,0.031234084272214725,7.0,-44.88,1.5732132722552272,-44.51,0.5821,0.7763,1.2375,0.6141,0.83,0.818,0.6265695968032738,0
118994,npp,2362,3554,2.71507501602173,-33.8255920410156,18.3810329437256,3670144,2362,2885,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-07-01 00:36:49.630836,-85.87794229670526,61.00667512383502,50.67581857860263,0.0388017646650811,20.0,60.87,2.5331140255951103,61.15,0.7178,0.9999,1.7265,0.4768,1.1538,1.2945,1.056688083061919,0
119684,npp,2514,1295,1.29154551029205,-33.827880859375,18.3797435760498,3670144,2515,972,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-07-04 23:21:25.813345,104.02009441449806,38.1923105815835,33.14941923604846,0.1592765640721536,8.0,-38.04,1.357151599901897,-37.68,0.5035,0.6325,1.03,0.7537,0.9623,0.9735,-0.002689236552877783,0
119852,npp,1852,748,3.51578760147095,-33.8290710449219,18.3842506408691,3670144,1851,530,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-07-05 23:02:40.831680,106.40991055860889,55.74856157803705,46.972254252334295,0.09784813145841512,5.0,-55.52,2.0682789409984763,-55.35,0.8087,1.0535,1.7491,0.4525,1.6672,1.5909,0.9911991381503853,0
120379,npp,1612,2038,0.486888587474823,-33.8275184631348,18.3801517486572,3670144,1612,1605,196611,3866755,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-07-08 23:46:29.134870,-20.34165001771262,0.24282125629157464,0.2147569745856238,0.020899191120795343,12.0,0.34,1.0,0.8,0.3665,0.4767,0.756,1.0,0.4869,0.4869,0.3588110652365667,0
120882,npp,2670,399,0.71850049495697,-33.8253326416016,18.3814220428467,3670176,2668,226,196611,3866787,532,zaf_cape_town_4_7,-33.82916667,18.38333333,4,7,zaf_cape_town,2012-07-11 22:50:14.171711,108.47832017365477,63.644256695337695,52.41790683948537,1.580929291965997e-10,3.0,-63.37,2.7445598364131496,-63.245,1.0757,1.3895,2.4,0.3431,0.2322,0.2465,0.2465,0
