lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.511,0.575,0.513
2,0.279,0.447,0.28
3,0.185,0.345,0.183
4,0.159,0.264,0.154
5,0.187,0.202,0.179
6,0.175,0.156,0.166
7,0.158,0.123,0.147
8,0.157,0.101,0.145
9,0.144,0.087,0.131
10,0.149,0.081,0.135
11,0.143,0.08,0.128
12,0.124,0.083,0.111
13,0.129,0.088,0.117
14,0.123,0.095,0.112
15,0.134,0.103,0.125
16,0.149,0.111,0.139
17,0.109,0.118,0.099
18,0.077,0.125,0.067
19,0.071,0.13,0.063
20,0.08,0.133,0.072
21,0.089,0.135,0.083
22,0.08,0.135,0.075
23,0.089,0.134,0.086
24,0.09,0.131,0.088
25,0.125,0.127,0.125
26,0.129,0.112,0.133
27,0.111,0.106,0.116
28,0.101,0.105,0.11
29,0.099,0.107,0.111
30,0.113,0.108,0.126
31,0.132,0.109,0.142
32,0.117,0.11,0.122
33,0.122,0.111,0.125
34,0.102,0.112,0.102
35,0.101,0.114,0.099
36,0.115,0.114,0.111
37,0.137,0.114,0.131
38,0.129,0.114,0.123
39,0.097,0.112,0.09
40,0.094,0.11,0.086
41,0.109,0.107,0.101
42,0.118,0.104,0.111
43,0.093,0.101,0.086
44,0.076,0.1,0.071
45,0.084,0.1,0.079
46,0.103,0.099,0.099
47,0.124,0.098,0.119
48,0.111,0.098,0.106
49,0.093,0.098,0.086
50,0.076,0.098,0.071
51,0.078,0.097,0.075
52,0.114,0.095,0.112
53,0.105,0.094,0.104
54,0.097,0.094,0.098
55,0.085,0.093,0.089
56,0.084,0.093,0.091
57,0.086,0.092,0.096
58,0.095,0.093,0.107
59,0.104,0.094,0.117
60,0.112,0.096,0.123
61,0.111,0.098,0.12
62,0.119,0.099,0.125
63,0.123,0.099,0.125
64,0.084,0.099,0.084
65,0.077,0.1,0.074
66,0.067,0.101,0.062
67,0.081,0.102,0.076
68,0.089,0.102,0.082
69,0.094,0.102,0.085
70,0.113,0.104,0.106
71,0.11,0.106,0.104
72,0.093,0.107,0.087
73,0.123,0.106,0.118
74,0.132,0.106,0.127
75,0.126,0.105,0.122
76,0.107,0.105,0.102
77,0.116,0.105,0.111
78,0.107,0.103,0.102
79,0.108,0.101,0.103
80,0.095,0.099,0.092
81,0.08,0.097,0.079
82,0.076,0.095,0.076
83,0.081,0.094,0.082
84,0.091,0.092,0.094
85,0.113,0.09,0.118
86,0.108,0.087,0.114
87,0.079,0.085,0.089
88,0.068,0.083,0.08
89,0.07,0.08,0.082
90,0.094,0.078,0.103
91,0.076,0.077,0.082
92,0.075,0.076,0.078
93,0.056,0.076,0.056
94,0.064,0.077,0.062
95,0.076,0.078,0.072
96,0.082,0.079,0.077
97,0.079,0.081,0.074
98,0.077,0.083,0.071
99,0.084,0.083,0.078
100,0.089,0.084,0.083
101,0.096,0.085,0.092
102,0.098,0.087,0.093
103,0.097,0.087,0.093
104,0.099,0.088,0.095
105,0.089,0.089,0.086
106,0.089,0.09,0.086
107,0.104,0.093,0.1
108,0.094,0.097,0.091
109,0.088,0.1,0.087
110,0.093,0.102,0.092
111,0.082,0.103,0.082
112,0.101,0.103,0.102
113,0.108,0.104,0.11
114,0.104,0.105,0.109
115,0.104,0.105,0.112
116,0.102,0.104,0.112
117,0.101,0.103,0.113
118,0.097,0.103,0.111
119,0.105,0.104,0.116
120,0.105,0.104,0.113
121,0.123,0.104,0.128
122,0.131,0.104,0.133
123,0.118,0.105,0.119
124,0.098,0.106,0.095
125,0.112,0.106,0.107
126,0.113,0.106,0.107
127,0.116,0.105,0.108
128,0.081,0.105,0.075
129,0.072,0.104,0.066
130,0.077,0.103,0.073
131,0.08,0.101,0.076
132,0.103,0.1,0.099
133,0.117,0.097,0.114
134,0.102,0.095,0.099
135,0.093,0.094,0.09
136,0.103,0.092,0.1
137,0.104,0.091,0.1
138,0.11,0.09,0.106
139,0.104,0.091,0.102
140,0.101,0.09,0.099
141,0.077,0.089,0.077
142,0.072,0.088,0.073
143,0.09,0.088,0.092
144,0.095,0.089,0.099
145,0.075,0.089,0.082
146,0.065,0.09,0.075
147,0.069,0.09,0.082
148,0.094,0.089,0.105
149,0.091,0.088,0.1
150,0.081,0.088,0.087
151,0.081,0.086,0.085
152,0.087,0.085,0.089
153,0.098,0.083,0.098
154,0.104,0.083,0.103
155,0.105,0.084,0.103
156,0.093,0.085,0.091
157,0.089,0.086,0.086
158,0.083,0.085,0.08
159,0.085,0.083,0.082
160,0.081,0.083,0.08
161,0.064,0.083,0.063
162,0.053,0.083,0.053
163,0.079,0.084,0.079
164,0.106,0.084,0.105
165,0.099,0.084,0.098
166,0.067,0.083,0.065
167,0.064,0.082,0.063
168,0.067,0.082,0.067
169,0.086,0.082,0.086
170,0.09,0.081,0.091
171,0.092,0.081,0.094
172,0.086,0.081,0.089
173,0.095,0.082,0.099
174,0.077,0.081,0.084
175,0.084,0.08,0.094
176,0.057,0.08,0.07
177,0.073,0.08,0.087
178,0.083,0.081,0.095
179,0.085,0.08,0.095
180,0.092,0.078,0.097
181,0.109,0.077,0.113
182,0.098,0.075,0.1
183,0.068,0.074,0.069
184,0.054,0.073,0.053
185,0.064,0.072,0.061
186,0.051,0.072,0.048
187,0.057,0.072,0.055
188,0.066,0.073,0.065
189,0.084,0.073,0.083
190,0.076,0.073,0.077
191,0.07,0.071,0.072
192,0.068,0.071,0.07
193,0.063,0.072,0.064
194,0.062,0.072,0.063
195,0.077,0.072,0.078
196,0.086,0.072,0.086
197,0.078,0.072,0.078
198,0.076,0.073,0.078
199,0.079,0.073,0.081
200,0.072,0.073,0.073
201,0.081,0.073,0.084
202,0.083,0.074,0.087
203,0.089,0.074,0.095
204,0.08,0.075,0.088
205,0.065,0.076,0.076
206,0.069,0.076,0.082
207,0.06,0.074,0.074
208,0.064,0.072,0.075
209,0.053,0.07,0.062
210,0.059,0.07,0.065
211,0.081,0.069,0.086
212,0.079,0.07,0.081
213,0.073,0.071,0.074
214,0.07,0.072,0.071
215,0.084,0.071,0.084
216,0.072,0.07,0.072
217,0.073,0.069,0.072
218,0.068,0.069,0.068
219,0.065,0.069,0.065
220,0.062,0.071,0.062
221,0.066,0.071,0.066
222,0.063,0.07,0.062
223,0.08,0.07,0.081
224,0.081,0.07,0.082
225,0.074,0.071,0.074
226,0.075,0.072,0.075
227,0.062,0.073,0.062
228,0.065,0.073,0.066
229,0.069,0.072,0.07
230,0.088,0.071,0.089
231,0.086,0.071,0.089
232,0.075,0.071,0.08
233,0.057,0.07,0.065
234,0.052,0.07,0.063
235,0.059,0.071,0.072
236,0.062,0.072,0.075
237,0.072,0.072,0.085
238,0.08,0.073,0.089
239,0.103,0.073,0.108
240,0.083,0.073,0.086
241,0.076,0.072,0.078
242,0.05,0.072,0.05
243,0.062,0.071,0.061
244,0.084,0.072,0.082
245,0.095,0.073,0.092
246,0.082,0.076,0.079
247,0.066,0.078,0.063
248,0.061,0.08,0.059
249,0.061,0.081,0.059
250,0.084,0.081,0.082
251,0.087,0.082,0.085
252,0.097,0.084,0.094
253,0.084,0.087,0.081
254,0.086,0.089,0.082
255,0.083,0.09,0.079
256,0.093,0.091,0.089
257,0.094,0.093,0.09
258,0.087,0.094,0.085
259,0.094,0.095,0.092
260,0.091,0.097,0.091
261,0.097,0.099,0.098
262,0.113,0.1,0.115
263,0.129,0.101,0.134
264,0.122,0.101,0.129
265,0.095,0.1,0.105
266,0.089,0.099,0.1
267,0.083,0.098,0.092
268,0.075,0.098,0.081
269,0.084,0.097,0.086
270,0.092,0.094,0.092
271,0.107,0.09,0.106
272,0.123,0.088,0.121
273,0.105,0.085,0.102
274,0.083,0.083,0.079
275,0.059,0.082,0.054
276,0.062,0.079,0.056
277,0.084,0.076,0.078
278,0.092,0.075,0.086
279,0.069,0.073,0.064
280,0.05,0.072,0.044
281,0.057,0.071,0.051
282,0.078,0.07,0.072
283,0.081,0.07,0.073
284,0.059,0.069,0.052
285,0.074,0.069,0.067
286,0.063,0.071,0.058
287,0.068,0.072,0.064
288,0.078,0.074,0.075
289,0.064,0.076,0.062
290,0.072,0.076,0.071
291,0.079,0.076,0.079
292,0.089,0.077,0.09
293,0.089,0.078,0.093
294,0.101,0.081,0.107
295,0.071,0.083,0.079
296,0.073,0.085,0.082
297,0.086,0.086,0.093
298,0.095,0.086,0.098
299,0.095,0.086,0.094
300,0.089,0.085,0.088
301,0.07,0.085,0.067
302,0.06,0.085,0.056
303,0.095,0.084,0.089
304,0.084,0.083,0.077
305,0.102,0.082,0.093
306,0.09,0.081,0.082
307,0.08,0.079,0.071
308,0.075,0.077,0.066
309,0.056,0.075,0.049
310,0.062,0.073,0.055
311,0.061,0.07,0.054
312,0.061,0.067,0.055
313,0.084,0.065,0.077
314,0.1,0.063,0.092
315,0.08,0.062,0.073
316,0.06,0.062,0.053
317,0.042,0.063,0.036
318,0.061,0.064,0.058
319,0.061,0.066,0.059
320,0.063,0.067,0.063
321,0.059,0.07,0.059
322,0.061,0.073,0.064
323,0.075,0.076,0.081
324,0.078,0.078,0.087
325,0.061,0.079,0.072
326,0.064,0.081,0.074
327,0.071,0.084,0.077
328,0.081,0.087,0.086
329,0.101,0.089,0.102
330,0.11,0.091,0.109
331,0.104,0.092,0.102
332,0.096,0.093,0.091
333,0.117,0.095,0.112
334,0.131,0.095,0.124
335,0.131,0.097,0.122
336,0.102,0.097,0.094
337,0.095,0.097,0.087
338,0.078,0.097,0.071
339,0.076,0.097,0.068
340,0.073,0.094,0.065
341,0.07,0.091,0.063
342,0.071,0.088,0.064
343,0.083,0.086,0.074
344,0.077,0.084,0.069
345,0.075,0.083,0.069
346,0.086,0.081,0.082
347,0.095,0.079,0.092
348,0.102,0.077,0.099
349,0.087,0.074,0.085
350,0.068,0.073,0.068
351,0.076,0.073,0.077
352,0.078,0.073,0.081
353,0.083,0.074,0.089
354,0.056,0.075,0.065
355,0.063,0.075,0.072
356,0.069,0.076,0.077
357,0.071,0.078,0.076
358,0.079,0.081,0.081
359,0.083,0.083,0.084
360,0.092,0.084,0.09
361,0.078,0.084,0.074
362,0.082,0.084,0.075
363,0.09,0.084,0.083
364,0.107,0.085,0.1
365,0.077,0.086,0.069
366,0.085,0.087,0.078
367,0.071,0.088,0.065
368,0.079,0.089,0.073
369,0.094,0.09,0.087
370,0.105,0.091,0.098
371,0.109,0.091,0.102
372,0.093,0.092,0.086
373,0.091,0.091,0.083
374,0.081,0.09,0.074
375,0.079,0.088,0.074
376,0.1,0.087,0.096
377,0.105,0.086,0.101
378,0.086,0.084,0.083
379,0.073,0.083,0.072
380,0.073,0.081,0.073
381,0.063,0.08,0.065
382,0.065,0.078,0.07
383,0.08,0.077,0.087
384,0.09,0.075,0.098
385,0.089,0.074,0.097
386,0.075,0.073,0.081
387,0.063,0.072,0.065
388,0.049,0.071,0.048
389,0.088,0.07,0.084
390,0.078,0.069,0.073
391,0.069,0.068,0.062
392,0.062,0.068,0.055
393,0.06,0.067,0.051
394,0.069,0.067,0.06
395,0.073,0.066,0.064
396,0.061,0.065,0.053
397,0.067,0.064,0.059
398,0.056,0.063,0.048
399,0.06,0.061,0.053
400,0.064,0.059,0.057
