lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.261,0.467,0.283
2,0.125,0.337,0.149
3,0.091,0.235,0.112
4,0.113,0.156,0.128
5,0.069,0.097,0.08
6,0.1,0.055,0.107
7,0.092,0.027,0.095
8,0.078,0.011,0.079
9,0.064,0.003,0.06
10,0.063,0.003,0.059
11,0.058,0.008,0.054
12,0.052,0.016,0.048
13,0.012,0.027,0.01
14,0.042,0.039,0.039
15,0.04,0.051,0.037
16,0.099,0.062,0.094
17,0.08,0.072,0.076
18,0.084,0.081,0.08
19,0.056,0.087,0.052
20,0.046,0.092,0.042
21,0.072,0.093,0.07
22,0.082,0.093,0.081
23,0.051,0.091,0.057
24,0.024,0.086,0.031
25,0.054,0.081,0.064
26,0.066,0.058,0.081
27,0.05,0.054,0.071
28,0.03,0.052,0.058
29,0.041,0.052,0.069
30,0.014,0.05,0.041
31,0.044,0.049,0.068
32,0.065,0.046,0.082
33,0.064,0.044,0.074
34,0.049,0.041,0.053
35,0.047,0.04,0.048
36,0.033,0.037,0.031
37,0.04,0.034,0.034
38,0.055,0.031,0.044
39,0.054,0.032,0.042
40,0.018,0.032,0.007
41,0.034,0.033,0.023
42,0.018,0.031,0.007
43,0.023,0.03,0.011
44,0.012,0.028,0.0
45,0.017,0.028,0.005
46,-0.003,0.028,-0.014
47,0.032,0.026,0.018
48,0.032,0.024,0.018
49,0.038,0.023,0.024
50,0.015,0.023,0.001
51,0.026,0.022,0.017
52,0.028,0.021,0.021
53,0.025,0.021,0.021
54,0.048,0.022,0.048
55,0.04,0.023,0.046
56,0.011,0.026,0.023
57,0.007,0.029,0.025
58,0.029,0.03,0.049
59,0.027,0.031,0.048
60,0.047,0.031,0.066
61,0.033,0.032,0.047
62,0.013,0.033,0.023
63,0.006,0.033,0.012
64,0.034,0.033,0.034
65,0.036,0.032,0.032
66,0.033,0.032,0.025
67,0.029,0.031,0.017
68,0.04,0.031,0.026
69,0.028,0.029,0.012
70,0.065,0.029,0.048
71,0.053,0.029,0.036
72,0.032,0.03,0.016
73,0.033,0.03,0.018
74,0.032,0.03,0.015
75,0.028,0.03,0.012
76,0.001,0.031,-0.013
77,0.017,0.03,0.002
78,0.009,0.029,-0.005
79,0.009,0.029,-0.003
80,0.013,0.028,0.003
81,0.027,0.026,0.02
82,0.04,0.027,0.034
83,0.049,0.028,0.048
84,0.038,0.029,0.042
85,0.021,0.028,0.031
86,0.04,0.026,0.055
87,0.037,0.025,0.056
88,0.02,0.024,0.043
89,0.025,0.025,0.047
90,0.036,0.026,0.056
91,0.036,0.027,0.05
92,0.016,0.028,0.024
93,0.05,0.028,0.054
94,0.004,0.028,0.007
95,0.012,0.029,0.012
96,0.018,0.028,0.015
97,0.015,0.027,0.01
98,0.019,0.027,0.01
99,0.035,0.026,0.024
100,0.041,0.025,0.029
101,0.04,0.023,0.026
102,0.011,0.022,-0.002
103,0.018,0.022,0.005
104,0.022,0.022,0.01
105,0.026,0.024,0.014
106,-0.003,0.025,-0.014
107,0.034,0.026,0.023
108,0.048,0.026,0.037
109,0.056,0.024,0.046
110,0.022,0.022,0.019
111,0.016,0.022,0.017
112,0.024,0.022,0.028
113,-0.007,0.021,0.003
114,-0.005,0.022,0.008
115,0.025,0.021,0.042
116,0.04,0.021,0.06
117,0.035,0.021,0.06
118,0.014,0.021,0.04
119,0.02,0.02,0.045
120,0.035,0.021,0.055
121,0.011,0.022,0.027
122,0.028,0.023,0.039
123,0.031,0.027,0.037
124,0.037,0.03,0.041
125,0.018,0.031,0.021
126,0.006,0.032,0.004
127,0.01,0.033,0.005
128,0.034,0.035,0.026
129,0.025,0.037,0.015
130,0.048,0.039,0.037
131,0.056,0.038,0.042
132,0.075,0.04,0.059
133,0.059,0.041,0.045
134,0.037,0.042,0.026
135,0.027,0.041,0.016
136,0.024,0.039,0.014
137,0.051,0.037,0.042
138,0.052,0.035,0.042
139,0.052,0.034,0.044
140,0.031,0.036,0.026
141,0.048,0.035,0.047
142,0.032,0.035,0.035
143,0.036,0.034,0.042
144,0.027,0.035,0.038
145,0.012,0.035,0.03
146,0.0,0.036,0.023
147,0.012,0.037,0.035
148,0.061,0.038,0.084
149,0.044,0.04,0.065
150,0.027,0.041,0.043
151,0.037,0.042,0.048
152,0.034,0.043,0.04
153,0.036,0.045,0.039
154,0.067,0.048,0.066
155,0.076,0.05,0.072
156,0.026,0.052,0.021
157,0.049,0.052,0.04
158,0.062,0.052,0.049
159,0.104,0.05,0.088
160,0.092,0.05,0.076
161,0.059,0.051,0.043
162,0.026,0.051,0.013
163,0.034,0.049,0.021
164,0.031,0.046,0.018
165,0.058,0.045,0.044
166,0.036,0.045,0.023
167,0.038,0.043,0.025
168,0.032,0.04,0.021
169,0.02,0.038,0.013
170,0.017,0.035,0.012
171,0.041,0.033,0.037
172,0.028,0.034,0.029
173,0.016,0.034,0.023
174,0.045,0.032,0.056
175,0.051,0.03,0.065
176,0.037,0.03,0.057
177,-0.002,0.03,0.022
178,0.021,0.029,0.043
179,0.06,0.03,0.078
180,0.035,0.03,0.051
181,0.05,0.028,0.06
182,0.033,0.03,0.04
183,0.033,0.031,0.037
184,0.022,0.031,0.022
185,0.038,0.029,0.034
186,0.04,0.026,0.033
187,0.038,0.025,0.03
188,0.011,0.025,0.002
189,-0.022,0.026,-0.032
190,0.024,0.027,0.012
191,0.041,0.025,0.027
192,0.033,0.024,0.018
193,0.021,0.023,0.008
194,0.017,0.023,0.006
195,-0.002,0.023,-0.011
196,-0.002,0.023,-0.011
197,0.047,0.023,0.036
198,0.046,0.023,0.036
199,0.016,0.024,0.01
200,0.018,0.024,0.013
201,0.042,0.023,0.04
202,0.028,0.023,0.029
203,0.017,0.026,0.025
204,0.032,0.027,0.044
205,0.039,0.027,0.056
206,0.021,0.028,0.04
207,0.035,0.028,0.055
208,0.039,0.029,0.059
209,0.032,0.029,0.047
210,0.024,0.029,0.035
211,-0.007,0.028,0.001
212,0.007,0.028,0.011
213,0.027,0.026,0.026
214,0.046,0.026,0.042
215,0.049,0.027,0.044
216,0.016,0.027,0.008
217,0.015,0.026,0.004
218,0.033,0.024,0.019
219,0.032,0.024,0.018
220,0.023,0.023,0.008
221,0.023,0.025,0.008
222,0.028,0.026,0.013
223,0.034,0.026,0.019
224,0.034,0.025,0.019
225,0.015,0.025,0.002
226,0.006,0.025,-0.007
227,0.021,0.024,0.011
228,0.031,0.024,0.023
229,0.009,0.023,0.003
230,0.032,0.022,0.026
231,0.023,0.022,0.022
232,0.021,0.022,0.022
233,0.029,0.021,0.034
234,0.03,0.021,0.041
235,0.021,0.02,0.038
236,0.022,0.02,0.042
237,0.023,0.02,0.042
238,0.002,0.02,0.019
239,0.039,0.021,0.051
240,0.022,0.02,0.03
241,0.013,0.019,0.017
242,0.02,0.019,0.022
243,-0.002,0.02,-0.002
244,-0.001,0.02,-0.004
245,0.013,0.02,0.005
246,0.05,0.021,0.038
247,0.013,0.022,-0.001
248,0.039,0.021,0.025
249,0.025,0.022,0.01
250,0.031,0.021,0.017
251,0.018,0.02,0.004
252,0.026,0.021,0.011
253,0.035,0.021,0.021
254,-0.008,0.021,-0.019
255,0.001,0.022,-0.011
256,0.03,0.022,0.017
257,0.023,0.022,0.01
258,0.005,0.023,-0.005
259,0.035,0.022,0.027
260,0.026,0.02,0.022
261,0.039,0.018,0.04
262,0.024,0.017,0.031
263,0.003,0.016,0.015
264,0.019,0.015,0.036
265,0.015,0.013,0.035
266,0.01,0.011,0.031
267,-0.002,0.009,0.02
268,0.01,0.008,0.028
269,0.017,0.009,0.031
270,0.002,0.009,0.011
271,0.022,0.01,0.025
272,0.016,0.009,0.017
273,-0.0,0.01,-0.001
274,0.026,0.011,0.022
275,0.011,0.013,0.004
276,-0.012,0.014,-0.02
277,0.002,0.015,-0.008
278,0.004,0.017,-0.004
279,0.016,0.018,0.006
280,0.001,0.019,-0.008
281,0.022,0.022,0.012
282,0.039,0.024,0.028
283,0.056,0.026,0.044
284,0.041,0.029,0.029
285,0.021,0.031,0.011
286,0.027,0.033,0.018
287,0.045,0.033,0.036
288,0.04,0.034,0.032
289,0.034,0.034,0.029
290,0.049,0.034,0.047
291,0.031,0.034,0.033
292,0.022,0.034,0.03
293,0.03,0.034,0.043
294,0.043,0.034,0.062
295,0.035,0.034,0.056
296,0.019,0.032,0.042
297,0.019,0.03,0.042
298,0.02,0.028,0.038
299,0.023,0.028,0.033
300,0.045,0.026,0.048
301,0.023,0.023,0.024
302,0.02,0.023,0.02
303,0.043,0.022,0.038
304,0.032,0.022,0.026
305,-0.004,0.021,-0.009
306,0.01,0.022,0.004
307,0.019,0.023,0.012
308,0.023,0.025,0.015
309,0.027,0.025,0.018
310,0.03,0.026,0.021
311,0.028,0.025,0.017
312,0.02,0.025,0.009
313,0.049,0.025,0.039
314,0.013,0.026,0.004
315,0.007,0.026,-0.001
316,0.029,0.026,0.021
317,0.031,0.026,0.025
318,0.021,0.026,0.02
319,0.046,0.026,0.045
320,0.05,0.026,0.053
321,0.021,0.026,0.03
322,0.007,0.026,0.021
323,0.032,0.027,0.048
324,0.032,0.028,0.052
325,0.035,0.029,0.056
326,0.014,0.027,0.035
327,0.033,0.027,0.05
328,0.004,0.026,0.017
329,0.014,0.025,0.023
330,0.013,0.023,0.016
331,0.012,0.022,0.013
332,0.014,0.021,0.012
333,0.033,0.019,0.028
334,0.034,0.016,0.026
335,0.061,0.013,0.051
336,0.002,0.011,-0.006
337,0.007,0.009,-0.003
338,-0.005,0.006,-0.015
339,0.032,0.003,0.022
340,-0.008,0.003,-0.019
341,0.006,0.002,-0.006
342,0.022,0.0,0.01
343,-0.024,-0.0,-0.034
344,-0.015,-0.001,-0.023
345,-0.016,-0.002,-0.021
346,-0.022,-0.004,-0.025
347,-0.013,-0.005,-0.016
348,-0.021,-0.006,-0.021
349,0.0,-0.007,0.003
350,-0.0,-0.007,0.006
351,-0.014,-0.008,-0.002
352,-0.006,-0.007,0.013
353,-0.006,-0.006,0.017
354,0.001,-0.005,0.025
355,0.013,-0.005,0.036
356,0.024,-0.004,0.046
357,0.009,-0.002,0.026
358,0.01,0.0,0.021
359,-0.013,0.001,-0.007
360,-0.012,0.001,-0.009
361,0.008,-0.001,0.008
362,-0.003,0.001,-0.005
363,-0.029,0.001,-0.034
364,-0.008,0.002,-0.015
365,0.013,0.001,0.005
366,0.001,0.003,-0.007
367,-0.004,0.002,-0.013
368,0.009,0.001,-0.001
369,0.002,0.001,-0.008
370,0.015,-0.0,0.004
371,0.007,-0.002,-0.004
372,-0.003,-0.002,-0.013
373,-0.006,-0.003,-0.016
374,-0.022,-0.002,-0.03
375,0.003,-0.002,-0.004
376,-0.017,-0.002,-0.021
377,0.004,-0.001,0.003
378,0.028,-0.001,0.028
379,0.013,-0.0,0.016
380,-0.015,0.0,-0.006
381,-0.006,0.001,0.005
382,0.007,0.002,0.023
383,0.033,0.003,0.052
384,0.0,0.005,0.022
385,-0.014,0.006,0.005
386,-0.016,0.007,-0.001
387,0.006,0.008,0.016
388,0.008,0.009,0.013
389,-0.006,0.01,-0.005
390,-0.006,0.01,-0.008
391,0.043,0.01,0.037
392,0.0,0.01,-0.008
393,0.023,0.009,0.012
394,0.025,0.007,0.015
395,0.011,0.005,0.002
396,-0.009,0.001,-0.019
397,0.006,-0.003,-0.004
398,-0.039,-0.009,-0.047
399,-0.011,-0.017,-0.021
400,-0.021,-0.025,-0.031
