lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.323,0.478,0.393
2,0.131,0.333,0.204
3,0.065,0.218,0.116
4,0.063,0.129,0.088
5,0.053,0.063,0.056
6,0.046,0.015,0.035
7,0.017,-0.016,-0.005
8,0.022,-0.035,-0.013
9,0.015,-0.044,-0.034
10,0.037,-0.045,-0.024
11,0.005,-0.04,-0.058
12,0.016,-0.031,-0.051
13,-0.011,-0.02,-0.074
14,0.006,-0.007,-0.057
15,0.036,0.006,-0.029
16,0.047,0.018,-0.019
17,0.025,0.029,-0.035
18,-0.009,0.038,-0.063
19,0.006,0.045,-0.051
20,0.031,0.05,-0.022
21,0.031,0.052,-0.013
22,0.04,0.052,0.012
23,-0.011,0.049,-0.021
24,0.001,0.045,0.004
25,0.015,0.039,0.037
26,0.007,0.018,0.055
27,0.003,0.011,0.081
28,-0.02,0.009,0.085
29,-0.017,0.009,0.103
30,-0.004,0.01,0.113
31,0.007,0.009,0.104
32,0.026,0.01,0.094
33,0.009,0.011,0.046
34,0.035,0.012,0.042
35,0.036,0.013,0.022
36,0.024,0.012,0.001
37,0.032,0.014,-0.004
38,0.017,0.016,-0.03
39,0.003,0.019,-0.052
40,-0.008,0.022,-0.066
41,0.022,0.023,-0.038
42,0.009,0.023,-0.056
43,0.031,0.024,-0.039
44,0.032,0.027,-0.038
45,0.019,0.029,-0.046
46,0.008,0.029,-0.056
47,0.036,0.03,-0.027
48,0.059,0.029,-0.001
49,0.056,0.03,-0.001
50,0.031,0.03,-0.015
51,0.036,0.03,0.005
52,0.013,0.03,-0.0
53,0.015,0.03,0.017
54,0.025,0.031,0.043
55,0.041,0.032,0.081
56,0.012,0.032,0.08
57,0.033,0.033,0.122
58,0.047,0.032,0.149
59,0.043,0.032,0.147
60,0.031,0.031,0.128
61,-0.005,0.027,0.077
62,0.021,0.024,0.069
63,0.025,0.022,0.046
64,0.035,0.02,0.034
65,0.043,0.017,0.025
66,0.03,0.016,-0.001
67,0.005,0.013,-0.033
68,-0.0,0.012,-0.05
69,0.028,0.012,-0.032
70,0.02,0.011,-0.043
71,-0.002,0.01,-0.064
72,0.006,0.011,-0.059
73,0.012,0.01,-0.057
74,-0.009,0.01,-0.076
75,-0.01,0.009,-0.075
76,0.0,0.009,-0.06
77,-0.001,0.009,-0.057
78,-0.004,0.011,-0.059
79,0.025,0.012,-0.03
80,0.021,0.014,-0.022
81,0.012,0.015,-0.016
82,0.025,0.017,0.009
83,0.023,0.018,0.024
84,0.041,0.019,0.06
85,0.047,0.018,0.096
86,-0.004,0.018,0.076
87,-0.011,0.02,0.093
88,0.04,0.022,0.15
89,0.047,0.023,0.152
90,0.017,0.023,0.105
91,0.025,0.021,0.087
92,-0.002,0.019,0.033
93,-0.001,0.017,0.011
94,0.031,0.015,0.021
95,0.028,0.012,0.009
96,0.018,0.008,-0.008
97,0.023,0.007,-0.016
98,-0.02,0.006,-0.063
99,0.001,0.005,-0.048
100,-0.009,0.004,-0.057
101,0.009,0.004,-0.044
102,-0.005,0.004,-0.06
103,0.007,0.004,-0.048
104,-0.009,0.004,-0.059
105,0.011,0.004,-0.037
106,0.002,0.003,-0.043
107,0.009,0.005,-0.031
108,-0.003,0.006,-0.039
109,0.006,0.007,-0.027
110,-0.016,0.006,-0.034
111,-0.002,0.004,-0.008
112,-0.008,0.006,-0.003
113,0.023,0.008,0.04
114,0.046,0.009,0.08
115,0.04,0.008,0.102
116,0.025,0.008,0.111
117,0.018,0.008,0.119
118,0.014,0.01,0.12
119,0.01,0.011,0.112
120,-0.012,0.011,0.074
121,-0.034,0.009,0.03
122,-0.011,0.008,0.029
123,-0.0,0.007,0.016
124,0.008,0.006,0.008
125,0.005,0.005,-0.011
126,0.022,0.004,-0.005
127,0.017,0.003,-0.018
128,0.009,0.002,-0.036
129,-0.005,0.001,-0.05
130,-0.005,-0.0,-0.051
131,-0.007,-0.002,-0.054
132,0.017,-0.002,-0.031
133,0.014,-0.002,-0.033
134,0.017,-0.0,-0.027
135,-0.016,0.001,-0.053
136,-0.023,0.002,-0.056
137,0.001,0.004,-0.035
138,0.011,0.006,-0.025
139,0.014,0.008,-0.011
140,-0.012,0.008,-0.022
141,-0.021,0.009,-0.017
142,0.002,0.01,0.018
143,0.025,0.011,0.053
144,0.03,0.011,0.08
145,0.009,0.01,0.084
146,0.006,0.01,0.101
147,0.01,0.011,0.115
148,0.032,0.013,0.132
149,0.02,0.013,0.106
150,0.008,0.013,0.075
151,0.018,0.013,0.058
152,0.025,0.011,0.046
153,0.03,0.008,0.034
154,0.02,0.005,0.014
155,-0.021,0.003,-0.034
156,-0.029,0.002,-0.054
157,-0.013,0.001,-0.052
158,0.003,-0.001,-0.041
159,0.022,-0.002,-0.028
160,0.013,-0.003,-0.038
161,-0.01,-0.003,-0.062
162,-0.016,-0.003,-0.064
163,-0.016,-0.004,-0.061
164,-0.017,-0.005,-0.063
165,-0.024,-0.007,-0.068
166,-0.005,-0.007,-0.047
167,-0.001,-0.005,-0.044
168,-0.004,-0.004,-0.042
169,0.004,-0.005,-0.021
170,-0.015,-0.005,-0.024
171,-0.023,-0.004,-0.016
172,0.0,-0.003,0.016
173,0.025,-0.001,0.054
174,0.013,-0.0,0.065
175,0.026,0.001,0.097
176,0.025,0.002,0.111
177,0.027,0.003,0.122
178,-0.005,0.004,0.093
179,-0.025,0.003,0.062
180,-0.019,0.002,0.049
181,-0.014,0.002,0.028
182,-0.018,0.004,0.004
183,-0.028,0.005,-0.023
184,0.006,0.004,-0.004
185,0.025,0.002,0.002
186,0.008,0.0,-0.025
187,0.014,-0.002,-0.027
188,0.006,-0.004,-0.036
189,-0.006,-0.006,-0.049
190,-0.011,-0.008,-0.055
191,0.008,-0.009,-0.04
192,0.021,-0.009,-0.029
193,-0.004,-0.009,-0.051
194,-0.014,-0.009,-0.058
195,-0.023,-0.009,-0.066
196,-0.015,-0.007,-0.057
197,-0.008,-0.005,-0.046
198,-0.017,-0.004,-0.043
199,-0.013,-0.003,-0.024
200,-0.017,-0.003,-0.018
201,-0.018,-0.003,-0.007
202,-0.017,-0.003,0.009
203,0.006,-0.005,0.049
204,-0.009,-0.005,0.058
205,-0.009,-0.004,0.08
206,-0.009,-0.003,0.094
207,0.023,-0.002,0.125
208,0.023,-0.001,0.114
209,0.008,0.0,0.085
210,0.016,0.001,0.074
211,0.026,0.001,0.061
212,0.023,0.002,0.042
213,0.013,0.002,0.021
214,-0.013,0.004,-0.018
215,-0.025,0.006,-0.041
216,-0.022,0.007,-0.049
217,-0.008,0.007,-0.046
218,0.001,0.006,-0.04
219,-0.011,0.005,-0.054
220,-0.006,0.005,-0.053
221,0.028,0.005,-0.023
222,0.008,0.005,-0.043
223,0.016,0.004,-0.036
224,0.007,0.003,-0.042
225,-0.001,0.003,-0.047
226,0.012,0.003,-0.034
227,0.003,0.002,-0.037
228,0.005,0.003,-0.023
229,0.008,0.003,-0.003
230,0.004,0.005,0.008
231,0.023,0.007,0.033
232,0.028,0.009,0.052
233,0.019,0.008,0.063
234,-0.014,0.007,0.053
235,-0.009,0.007,0.08
236,-0.015,0.007,0.088
237,-0.024,0.005,0.08
238,-0.029,0.002,0.064
239,0.017,-0.001,0.088
240,0.031,-0.003,0.081
241,0.015,-0.004,0.048
242,-0.0,-0.005,0.017
243,-0.009,-0.007,-0.009
244,-0.017,-0.008,-0.029
245,0.012,-0.008,-0.016
246,-0.001,-0.008,-0.036
247,0.01,-0.009,-0.029
248,-0.013,-0.01,-0.052
249,-0.022,-0.012,-0.063
250,-0.018,-0.013,-0.065
251,-0.01,-0.013,-0.062
252,-0.043,-0.013,-0.096
253,-0.039,-0.013,-0.087
254,-0.025,-0.013,-0.073
255,-0.002,-0.013,-0.051
256,0.003,-0.011,-0.042
257,0.008,-0.01,-0.028
258,-0.024,-0.01,-0.049
259,-0.016,-0.01,-0.029
260,0.0,-0.009,-0.004
261,0.004,-0.009,0.016
262,-0.004,-0.008,0.03
263,-0.007,-0.006,0.052
264,-0.017,-0.004,0.067
265,0.007,-0.002,0.102
266,-0.003,-0.001,0.098
267,0.002,-0.002,0.097
268,-0.026,-0.002,0.06
269,0.003,-0.003,0.067
270,-0.002,-0.003,0.042
271,0.013,-0.004,0.037
272,0.007,-0.005,0.017
273,0.011,-0.007,0.007
274,-0.027,-0.009,-0.041
275,-0.012,-0.011,-0.042
276,-0.005,-0.013,-0.043
277,-0.004,-0.014,-0.046
278,-0.015,-0.015,-0.062
279,-0.036,-0.014,-0.086
280,-0.041,-0.014,-0.094
281,-0.002,-0.013,-0.061
282,-0.002,-0.013,-0.063
283,-0.018,-0.014,-0.073
284,-0.023,-0.013,-0.074
285,-0.008,-0.011,-0.061
286,-0.029,-0.01,-0.072
287,-0.01,-0.008,-0.047
288,-0.01,-0.007,-0.032
289,-0.025,-0.006,-0.033
290,0.002,-0.005,0.001
291,0.024,-0.005,0.036
292,0.006,-0.005,0.045
293,-0.002,-0.005,0.063
294,-0.007,-0.003,0.085
295,-0.006,-0.004,0.103
296,0.017,-0.004,0.126
297,0.007,-0.006,0.106
298,-0.001,-0.007,0.076
299,-0.008,-0.008,0.045
300,-0.011,-0.008,0.019
301,-0.014,-0.009,0.001
302,0.004,-0.01,0.001
303,-0.027,-0.012,-0.04
304,-0.022,-0.013,-0.049
305,-0.024,-0.013,-0.063
306,-0.001,-0.013,-0.05
307,-0.025,-0.014,-0.071
308,-0.039,-0.014,-0.085
309,-0.029,-0.014,-0.081
310,-0.021,-0.012,-0.078
311,-0.025,-0.012,-0.084
312,0.011,-0.011,-0.047
313,0.007,-0.01,-0.047
314,-0.002,-0.008,-0.051
315,0.003,-0.005,-0.045
316,-0.008,-0.004,-0.047
317,0.003,-0.003,-0.027
318,0.009,-0.001,-0.009
319,0.015,0.001,0.01
320,0.007,0.003,0.017
321,0.001,0.005,0.033
322,-0.022,0.004,0.036
323,-0.011,0.002,0.07
324,-0.002,0.002,0.098
325,0.007,0.001,0.11
326,0.019,-0.0,0.114
327,-0.001,-0.003,0.083
328,-0.015,-0.006,0.049
329,0.002,-0.008,0.042
330,0.001,-0.01,0.024
331,-0.008,-0.012,-0.001
332,-0.033,-0.015,-0.039
333,-0.016,-0.017,-0.041
334,-0.01,-0.018,-0.051
335,0.012,-0.018,-0.038
336,-0.028,-0.017,-0.078
337,-0.031,-0.017,-0.084
338,-0.035,-0.018,-0.087
339,-0.015,-0.018,-0.07
340,-0.026,-0.018,-0.081
341,-0.035,-0.019,-0.09
342,-0.04,-0.018,-0.091
343,-0.026,-0.017,-0.074
344,-0.015,-0.016,-0.061
345,0.024,-0.015,-0.023
346,0.011,-0.015,-0.026
347,-0.021,-0.012,-0.04
348,-0.022,-0.008,-0.03
349,0.015,-0.005,0.014
350,0.011,-0.003,0.027
351,0.013,-0.001,0.051
352,-0.018,0.001,0.05
353,-0.012,0.002,0.082
354,0.004,0.004,0.112
355,0.012,0.006,0.121
356,-0.011,0.007,0.085
357,0.007,0.008,0.079
358,-0.02,0.009,0.031
359,-0.01,0.01,0.016
360,0.027,0.01,0.031
361,0.041,0.008,0.029
362,0.02,0.006,-0.002
363,0.014,0.006,-0.021
364,0.026,0.006,-0.023
365,0.01,0.006,-0.04
366,-0.004,0.005,-0.054
367,0.002,0.005,-0.048
368,0.001,0.006,-0.051
369,0.001,0.007,-0.056
370,0.003,0.009,-0.054
371,-0.035,0.008,-0.086
372,0.015,0.006,-0.04
373,0.018,0.006,-0.034
374,0.009,0.007,-0.037
375,-0.012,0.006,-0.047
376,0.011,0.006,-0.016
377,0.014,0.005,0.0
378,-0.01,0.005,-0.008
379,-0.003,0.004,0.013
380,0.011,0.004,0.042
381,0.003,0.003,0.059
382,0.013,0.002,0.09
383,0.017,0.001,0.109
384,0.021,0.0,0.119
385,0.019,-0.0,0.108
386,-0.008,-0.001,0.066
387,-0.032,-0.002,0.022
388,-0.013,-0.002,0.015
389,-0.0,-0.003,0.01
390,0.015,-0.003,0.012
391,-0.02,-0.003,-0.034
392,-0.003,-0.002,-0.031
393,-0.015,-0.001,-0.057
394,0.008,0.0,-0.046
395,0.021,0.002,-0.038
396,0.01,0.005,-0.05
397,-0.019,0.008,-0.075
398,0.013,0.013,-0.046
399,0.028,0.019,-0.033
400,0.026,0.025,-0.035
