gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,676,3773,1.20416295528412,-33.8450088500977,18.4114589691162,3670176,678,3041,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-01 00:44:24.661543,-87.26212862403155,65.27007821588509,53.45531699194013,1.5934854496324294e-13,21.0,65.15,2.898275349237888,64.89,0.9095,1.4351,2.4788,0.4273,0.5335,0.5145,0.5145,0
100998,npp,1072,246,1.79457592964172,-33.8473701477051,18.4077625274658,3670144,1077,127,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-01 22:45:11.494197,109.16832377529653,66.51631372637212,54.21502980591684,0.007429063387855841,2.0,-66.22,3.0,-66.36,1.6693,2.0865,3.061,0.2939,0.5158,0.5274,0.48273064997889537,0
101131,npp,2207,2627,0.719068765640259,-33.8482475280762,18.4128684997559,3670144,2206,2120,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-03 00:06:31.513585,-80.95285710638227,31.815182175588074,27.79412115469671,0.007264300689466165,15.0,31.8,1.2365102219381485,31.35,0.5793,0.7222,1.2197,0.849,0.6106,0.6105,0.5668213324190023,0
101255,npp,1460,2062,0.884584248065948,-33.8453903198242,18.4154739379883,3670144,1460,1627,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-03 23:47:41.165329,-82.34599036120915,1.6132932148071828,1.4269180095655292,0.034746415323559626,12.0,1.64,1.0,1.02,0.5132,0.6131,0.9579,1.0,0.8846,0.8846,0.6756773260322495,0
101380,npp,756,1503,2.08896791934967,-33.8480186462402,18.4128322601318,3670144,756,1127,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-04 23:28:52.596504,102.97903305961258,29.088489195510085,25.46799990507764,0.08141886906736752,9.0,-28.98,1.184412938166907,-29.425,0.5874,0.8667,1.3963,0.7074,1.6451,1.4778,0.9882459646100273,0
101878,npp,2935,2250,2.66516923904419,-33.8462791442871,18.4110851287842,3670144,2935,1807,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-08 23:53:55.824151,-78.36247409361778,12.446922647438683,10.990243946669304,0.10896488856557121,13.0,12.47,1.015504800579495,11.825,0.5213,0.6694,1.2019,0.9159,2.5784,2.441,1.7858177121085275,0
102006,npp,2205,1688,4.0435085296630895,-33.8457832336426,18.4118824005127,3670144,2205,1277,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-09 23:35:05.476885,100.67598291196597,19.764809259242504,17.403798108510493,0.06933899443914116,10.0,-19.69,1.0837787002826917,-20.185,0.5666,0.6771,0.9706,0.9055,3.7193,3.6616,3.2446796358829606,0
102129,npp,1518,1133,0.975247859954834,-33.8456039428711,18.4116306304932,3670144,1517,834,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-10 23:16:18.681355,104.20021592648966,44.2235237637646,38.09026090083419,0.038017963495549874,7.0,-44.07,1.5732132722552272,-44.37,0.7791,0.9752,1.5704,0.6287,0.6131,0.6131,0.38450621504880744,0
102253,npp,859,594,1.65062534809113,-33.8463554382324,18.4127407073975,3670144,858,381,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-11 22:57:35.440291,107.44190814299105,59.49365065283753,49.64552916430307,0.01592853680564279,4.0,-59.27,2.3545700244418297,-59.47,1.2145,1.5723,2.2416,0.39,0.6464,0.6437,0.5479251561538148,0
102373,npp,229,78,1.8088606595993,-33.8447341918945,18.4163093566895,3670144,231,33,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-12 22:38:55.759115,110.42654456443309,69.36922761137993,55.86889993944497,0.003136761223572223,1.0,-69.03,3.5496478698597698,-69.2,1.7456,2.3504,3.3306,0.2609,0.4606,0.4719,0.45303933376077754,0
102984,npp,1649,248,1.63154721260071,-33.8449821472168,18.4164867401123,3670176,1653,127,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-17 22:45:06.825383,109.55810962160888,66.48273120231114,54.19438585296257,2.4985425745227867e-24,2.0,-66.18,3.0,-66.36,1.6693,2.0865,3.061,0.2939,0.4615,0.4794,0.4794,0
102993,npp,469,3204,1.016206800937653,-33.8472633361816,18.4123573303223,3670176,470,2550,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-18 00:25:20.752066,-84.53268574954159,52.38400165957778,44.4780617015975,2.4341350698133882e-17,18.0,52.32,1.847645286154319,51.98,0.756,0.9746,1.4857,0.6291,0.6356,0.6393,0.6393,0
103112,npp,2781,2627,0.5876744389534,-33.8433723449707,18.4113063812256,3670176,2781,2120,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-19 00:06:25.067300,-81.49918161621447,31.816844213169816,27.795230881549138,1.2218389613299036e-23,15.0,31.8,1.2365102219381485,31.35,0.5793,0.7222,1.2197,0.849,0.5043,0.4989,0.4989,0
103230,npp,2049,2062,0.534090667963028,-33.845344543457,18.4132804870605,3670176,2049,1628,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-19 23:47:34.715905,-77.59530156957707,1.5776570419957907,1.3953818665489517,8.438645146688562e-29,12.0,1.64,1.0,1.02,0.5132,0.6131,0.9579,1.0,0.5341,0.5341,0.5341,0
103349,npp,1343,1502,0.5738300979137421,-33.8485336303711,18.4101867675781,3670176,1342,1126,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-20 23:28:44.367022,101.90795654947155,29.127911647431585,25.501248698918683,4.1469438434651265e-33,9.0,-29.03,1.184412938166907,-29.425,0.5874,0.8667,1.3963,0.7074,0.3658,0.4059,0.4059,0
103713,npp,1169,2819,0.667310118675232,-33.8460426330566,18.4124393463135,3670176,1171,2270,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-24 00:12:41.498198,-83.14054280957451,39.78744146796456,34.473585695114544,3.579444095753707e-32,16.0,39.76,1.4276677814245327,39.31,0.6605,0.8334,1.1767,0.7357,0.4968,0.4909,0.4909,0
103831,npp,426,2249,0.627803802490234,-33.8434906005859,18.4100513458252,3670176,426,1806,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-04-24 23:53:47.602667,-78.01384532464036,12.394393906405789,10.943800770878553,2.6953607782205718e-30,13.0,12.42,1.015504800579495,11.825,0.5213,0.6694,1.2019,0.9159,0.5721,0.575,0.575,0
106314,npp,2603,2059,2.70916795730591,-33.8455467224121,18.4110660552979,3670144,2603,1625,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-05 23:47:23.141904,-67.51878777065279,1.4178065537820064,1.2539470723171324,0.2656175086848285,12.0,1.47,1.0,1.02,0.5132,0.6131,0.9579,1.0,2.7092,2.7092,1.1120994170958554,0
106495,npp,1879,1501,2.36151957511902,-33.846809387207,18.4154872894287,3670144,1879,1125,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-06 23:28:34.595201,102.54452904739726,29.1816421850589,25.54577452635346,0.1928608050680481,9.0,-29.07,1.184412938166907,-29.425,0.5874,0.8667,1.3963,0.7074,1.8752,1.6706,0.510969726684604,0
106672,npp,1198,948,1.86205279827118,-33.8488883972168,18.4113292694092,3670144,1196,702,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-07 23:09:47.830066,105.18662137013608,50.20198868034771,42.80502397549312,0.12100196341468558,6.0,-50.02,1.7549928774784245,-50.26,0.9327,1.2769,2.1263,0.4802,0.9466,0.8941,0.16654138664275298,0
106684,npp,210,3960,2.52539730072021,-33.844066619873,18.4090042114258,3670144,213,3148,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-08 00:50:24.888889,-88.14093551694954,68.46508943411473,55.358178085328746,0.12602064698760057,22.0,68.32,3.3166247903554,68.16,1.3265,1.8305,2.8689,0.3349,0.8226,0.8459,0.08816512868671333,0
107074,npp,970,2246,0.704863548278809,-33.8468322753906,18.4092025756836,3670144,970,1803,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-10 23:53:36.115859,-79.35622841537037,12.239065072884818,10.806640847156489,0.028389001207591937,13.0,12.25,1.015504800579495,11.825,0.5213,0.6694,1.2019,0.9159,0.648,0.6456,0.4749030809557424,0
107417,npp,2633,1130,0.714219868183136,-33.8436088562012,18.4122848510742,3670144,2633,831,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-12 23:15:59.017039,104.88998486069069,44.317521614794714,38.16224820007983,0.0014825391958866777,7.0,-44.17,1.5732132722552272,-44.37,0.7791,0.9752,1.5704,0.6287,0.4472,0.449,0.44008581273255465,0
107762,npp,1321,76,1.66863453388214,-33.8499794006348,18.4154472351074,3670176,1321,32,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-14 22:38:34.375670,110.45025199769941,69.41137372333577,55.88425088150728,5.057503421575757e-15,1.0,-69.06,3.5496478698597698,-69.2,1.7456,2.3504,3.3306,0.2609,0.4211,0.4353,0.4353,0
107774,npp,90,3006,0.644906520843506,-33.8478469848633,18.4129981994629,3670176,89,2420,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-15 00:18:42.966103,-83.20652191507723,46.42034678837723,39.844007576133144,1.0293337860995137e-05,17.0,46.38,1.646109783506203,46.15,0.7172,0.9333,1.4239,0.6569,0.4379,0.4237,0.4237,0
108474,npp,308,766,0.749038219451904,-33.8458671569824,18.4110984802246,3670176,310,550,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-18 23:03:25.225803,106.92287316551365,55.2739609342627,46.6243168570294,8.760331630455594e-30,5.0,-55.07,2.0682789409984763,-55.25,0.9846,1.2774,1.883,0.48,0.3577,0.3595,0.3595,0
108486,npp,2343,3766,1.40323448181152,-33.8476905822754,18.4098072052002,3670176,2344,3037,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-19 00:43:55.168406,-87.285591023622,65.15555651125635,53.376802983695306,3.5894975675199295e-24,21.0,65.02,2.898275349237888,64.89,0.9095,1.4351,2.4788,0.4273,0.6022,0.5995,0.5995,0
108650,npp,2719,244,3.14354991912842,-33.8461303710938,18.4150466918945,3670176,2725,125,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-19 22:44:42.018109,109.37903113842154,66.56372789774554,54.234905624875275,6.025132349306682e-33,2.0,-66.25,3.0,-66.36,1.6693,2.0865,3.061,0.2939,0.9655,0.9238,0.9238,0
108662,npp,1554,3197,0.672554075717926,-33.8475379943848,18.4092960357666,3670176,1556,2546,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-20 00:24:57.726015,-84.67842142647687,52.19060742612299,44.32616650007347,1.4696784211776407e-29,18.0,52.12,1.847645286154319,51.98,0.756,0.9746,1.4857,0.6291,0.4496,0.4231,0.4231,0
108833,npp,791,2621,0.416276067495346,-33.8488540649414,18.4133892059326,3670176,791,2115,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-21 00:06:02.059946,-82.13780716544814,31.559738914680427,27.57409568714326,1.4954860209569665e-36,15.0,31.53,1.2365102219381485,31.35,0.5793,0.7222,1.2197,0.849,0.3657,0.3534,0.3534,0
109001,npp,38,2055,0.453395962715149,-33.8440742492676,18.4109306335449,3670176,38,1621,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-21 23:47:09.954623,-61.08922389097196,1.1853716320824288,1.048338086991543,1.0398466770668885e-33,12.0,1.25,1.0,1.02,0.5132,0.6131,0.9579,1.0,0.4534,0.4534,0.4534,0
110059,npp,748,1680,0.5331569314002991,-33.8448181152344,18.4131813049316,3670176,748,1270,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-27 23:34:30.775437,100.48937448065574,20.19528385112111,17.776562963626212,6.521875546103317e-15,10.0,-20.11,1.0837787002826917,-20.185,0.5666,0.6771,0.9706,0.9055,0.4803,0.4828,0.4828,0
110231,npp,56,1126,0.68295282125473,-33.8475341796875,18.4151058197021,3670176,56,828,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-28 23:15:44.010078,105.00933329284588,44.451738959633225,38.267246626071405,2.480725048673925e-07,7.0,-44.3,1.5732132722552272,-44.37,0.7791,0.9752,1.5704,0.6287,0.4273,0.4294,0.4294,0
110577,npp,1828,72,7.27841329574585,-33.8444175720215,18.4137153625488,3670144,1831,31,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-30 22:38:19.375530,110.61704052483347,69.4780929389892,55.915861010365234,0.019082661552993454,1.0,-69.12,3.5496478698597698,-69.2,1.7456,2.3504,3.3306,0.2609,2.0015,1.8987,1.7839600868047027,0
110590,npp,596,3000,0.688755869865417,-33.846492767334,18.4094314575195,3670144,597,2416,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-31 00:18:27.966800,-83.54754839572642,46.226268275890035,39.68702815414554,0.0025280783980343524,17.0,46.18,1.5732132722552272,46.15,0.7172,0.9333,1.4239,0.6569,0.4577,0.4525,0.4372992118323838,0
110760,npp,2912,2427,0.6028932332992549,-33.8455238342285,18.4157810211182,3670144,2913,1965,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-05-31 23:59:32.308436,-79.53586696215356,22.142607888833265,19.471152259021647,0.023269168837954164,14.0,22.14,1.0837787002826917,22.08,0.5795,0.7064,1.1088,0.8679,0.5176,0.5233,0.3833875247313309,0
112094,npp,2184,1863,0.641709566116333,-33.8470077514648,18.4103736877441,3670144,2184,1438,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-01 23:40:41.987881,98.44079189113576,9.993117485242877,8.827721634950057,0.06207223828681687,11.0,-9.92,1.0,-9.92,0.5027,0.6689,1.0921,0.9166,0.5859,0.5882,0.21497306763060298,0
112264,npp,1482,1308,7.32015085220337,-33.846061706543,18.4097366333008,3670144,1482,984,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-02 23:21:53.448427,103.58662463513272,37.64720360324391,32.69462008479134,0.12282279279366624,8.0,-37.52,1.357151599901897,-37.52,0.644,0.8628,1.3271,0.7106,5.3712,5.202,4.463493133732251,0
112433,npp,792,761,2.25350379943848,-33.8482246398926,18.4105911254883,3670144,792,544,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-03 23:03:08.465916,106.66797210318789,55.40964745714518,46.72069626127235,0.22768835058927472,5.0,-55.19,2.0682789409984763,-55.25,0.9846,1.2774,1.883,0.48,1.0851,1.0816,-0.2874407655998934,0
112443,npp,2841,3760,3.523193359375,-33.8470001220703,18.4138011932373,3670144,2841,3033,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-04 00:43:38.408702,-87.12021266373937,65.04314481923633,53.3024307290222,0.19628310751028658,21.0,64.91,2.898275349237888,64.89,0.9095,1.4351,2.4788,0.4273,1.3336,1.5053,0.32509216290713927,0
112781,npp,1270,2615,2.06873738765717,-33.8480949401855,18.4147930145264,3670144,1270,2111,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-06 00:05:45.324161,-81.95727071456537,31.279981345441776,27.334535350339433,0.14317898665668619,15.0,31.26,1.2365102219381485,31.35,0.5793,0.7222,1.2197,0.849,1.7021,1.7563,0.8953957464315699,0
113302,npp,1217,3948,3.05336952209473,-33.8431701660156,18.4152355194092,3670144,1221,3141,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-09 00:49:53.218954,-88.29940946797288,68.29318595079904,55.25236421690514,0.042013616954571086,22.0,68.12,3.3166247903554,68.16,1.3265,1.8305,2.8689,0.3349,0.9818,1.0227,0.7700812157176913,0
113458,npp,1552,409,1.60059475898743,-33.8475227355957,18.4126434326172,3670144,1557,234,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-09 22:50:32.964393,108.12659652841307,63.46117932615917,52.29429917289077,0.008301249671483895,3.0,-63.18,2.7445598364131496,-63.16,1.3081,1.6455,2.6462,0.3726,0.5968,0.5964,0.5464863826529933,0
113976,npp,1230,1673,0.456764101982117,-33.8430061340332,18.4106578826904,3670176,1230,1265,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-12 23:34:12.380920,100.84656019100855,20.555037865875544,18.08977656379466,2.342018713660063e-08,10.0,-20.47,1.0837787002826917,-20.185,0.5666,0.6771,0.9706,0.9055,0.4098,0.4136,0.4136,0
114147,npp,537,1119,0.673034727573395,-33.8492088317871,18.4123954772949,3670176,537,823,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-13 23:15:25.623764,104.59042605343869,44.694777881896634,38.46184014554948,2.473747507555697e-15,7.0,-44.54,1.5732132722552272,-44.37,0.7791,0.9752,1.5704,0.6287,0.421,0.4231,0.4231,0
114394,npp,2306,66,2.29034733772278,-33.8455467224121,18.416805267334,3670176,2310,28,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-15 22:38:01.012348,110.79214336076394,69.56631253239183,55.963885147720646,1.168292672087578e-26,1.0,-69.21,3.5496478698597698,-69.2,1.7456,2.3504,3.3306,0.2609,0.5962,0.5975,0.5975,0
114402,npp,1071,2993,0.547626405954361,-33.8469581604004,18.4128837585449,3670176,1069,2411,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-16 00:18:07.824940,-82.87426515667273,45.98687794898327,39.495898843046334,1.2286079931389896e-19,17.0,45.94,1.5732132722552272,46.15,0.7172,0.9333,1.4239,0.6569,0.368,0.3598,0.3598,0
114743,npp,1938,1302,0.442582845687866,-33.8498268127441,18.4149723052979,3670176,1939,978,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-18 23:21:35.104922,104.46306563624898,37.882434551446195,32.89034299988995,1.4877452050478229e-33,8.0,-37.76,1.357151599901897,-37.52,0.644,0.8628,1.3271,0.7106,0.3035,0.3145,0.3145,0
114856,npp,1261,754,0.658225178718567,-33.845401763916,18.4164752960205,3670176,1260,536,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-19 23:02:48.352730,106.50510781703734,55.58370296225444,46.848813199798485,7.360090769094997e-35,5.0,-55.37,2.0682789409984763,-55.25,0.9846,1.2774,1.883,0.48,0.3137,0.3159,0.3159,0
114864,npp,220,3752,0.831361830234528,-33.8436813354492,18.4103889465332,3670176,219,3028,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-20 00:43:18.295667,-87.00426444081668,64.8975584275467,53.21215792891678,5.21997071839168e-33,21.0,64.76,2.898275349237888,64.89,0.9095,1.4351,2.4788,0.4273,0.4048,0.3552,0.3552,0
114970,npp,615,233,1.19409728050232,-33.8495330810547,18.4121894836426,3670176,616,118,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-20 22:44:06.933974,109.45082698453274,66.77339342705264,54.35822851137729,3.1523462763399676e-32,2.0,-66.45,3.0,-66.36,1.6693,2.0865,3.061,0.2939,0.3157,0.3509,0.3509,0
114977,npp,2501,3184,0.547223836183548,-33.8494529724121,18.4162101745605,3670176,2502,2538,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-21 00:24:20.862841,-84.39337236058965,51.81569672665062,44.03919340644183,7.748089936847556e-33,18.0,51.75,1.847645286154319,51.98,0.756,0.9746,1.4857,0.6291,0.3818,0.3443,0.3443,0
115448,npp,2002,402,0.965396404266357,-33.845588684082,18.4143733978271,3670176,2005,228,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-25 22:50:14.017117,108.96461864790226,63.58630695906761,52.3765504879691,2.6873271365489328e-11,3.0,-63.31,2.7445598364131496,-63.16,1.3081,1.6455,2.6462,0.3726,0.3653,0.3597,0.3597,0
115457,npp,863,3370,0.54738837480545,-33.8442840576172,18.4088687896729,3670176,868,2721,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-26 00:30:31.505295,-84.97078018734848,56.74314672252874,47.69306142192848,1.4740170843800462e-19,19.0,56.65,2.1127631471468895,56.95,0.821,1.1876,1.8332,0.5163,0.3101,0.2826,0.2826,0
115712,npp,2431,2228,0.498159617185593,-33.8479194641113,18.4159660339355,3670176,2431,1786,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-27 23:52:43.749386,-81.12399275444535,11.209325619144625,9.899456370264032,0.00011054881924531044,13.0,11.23,1.015504800579495,11.825,0.5213,0.6694,1.2019,0.9159,0.4445,0.4563,0.4563,0
115969,npp,1045,1113,1.84987652301788,-33.8481597900391,18.4093265533447,3670144,1046,819,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-29 23:15:10.226449,104.8723964166267,44.892861016019964,38.622521159732294,0.03120806684652468,7.0,-44.74,1.5732132722552272,-44.37,0.7791,0.9752,1.5704,0.6287,1.1691,1.163,0.9753526494970738,0
116109,npp,376,576,4.06431031227112,-33.8423728942871,18.4126777648926,3670144,376,365,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-06-30 22:56:27.026233,107.34197875384875,59.904973810175754,49.921532243445746,0.06762659369792688,4.0,-59.67,2.3545700244418297,-59.47,1.2145,1.5723,2.2416,0.39,1.6715,1.5849,1.1782759308655473,0
119684,npp,2516,1300,1.54429149627686,-33.849739074707,18.4156436920166,3670144,2516,976,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-04 23:21:25.813345,103.8423583935222,37.99102127928413,32.98223759582455,0.15926783435504374,8.0,-37.84,1.357151599901897,-37.52,0.644,0.8628,1.3271,0.7106,1.1153,1.0974,0.13975698788914204,0
120379,npp,1614,2042,0.75835120677948,-33.845775604248,18.4090938568115,3670144,1614,1609,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-08 23:46:29.134870,-33.043857465187536,0.4960117629515982,0.4386838568005904,0.02091033242397282,12.0,0.53,1.0,1.02,0.5132,0.6131,0.9579,1.0,0.7584,0.7584,0.6326706974837539,0
120882,npp,2672,404,1.22905099391937,-33.8493843078613,18.4152393341064,3670176,2677,230,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-11 22:50:14.171711,108.39001513345325,63.54797313746748,52.355861832570696,1.6225213443129617e-10,3.0,-63.27,2.7445598364131496,-63.16,1.3081,1.6455,2.6462,0.3726,0.4614,0.458,0.458,0
120896,npp,1535,3375,0.727902948856354,-33.8429298400879,18.4133186340332,3670144,1540,2725,196611,3866755,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-12 00:30:33.438122,-85.01157650803451,56.84944445132585,47.77316842770287,0.000777084293260923,19.0,56.78,2.1127631471468895,56.95,0.821,1.1876,1.8332,0.5163,0.3956,0.3758,0.3758,0
121069,npp,775,2800,0.469637721776962,-33.846248626709,18.4118843078613,3670176,775,2254,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-13 00:11:39.552271,-82.60365239117785,39.05569326922551,33.86710107030301,3.336807822525744e-08,16.0,39.04,1.4276677814245327,39.31,0.6605,0.8334,1.1767,0.7357,0.3583,0.3455,0.3455,0
121751,npp,1052,579,1.004705667495728,-33.8436241149902,18.4138526916504,3670176,1051,368,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-16 22:56:28.912174,107.31814546699682,59.85481354703093,49.89108465988408,3.175006347298201e-30,4.0,-59.6,2.3545700244418297,-59.47,1.2145,1.5723,2.2416,0.39,0.3721,0.3918,0.3918,0
121762,npp,3037,3565,0.609778672456741,-33.8463859558105,18.4093761444092,3670176,3035,2894,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-17 00:36:53.516110,-86.01461825957124,61.18880740064703,50.80337914663656,9.431472433494258e-25,20.0,61.09,2.5331140255951103,61.22,0.94,1.2763,1.7626,0.4804,0.35,0.2929,0.2929,0
121920,npp,428,63,1.16129231452942,-33.846492767334,18.4134197235107,3670176,426,26,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-17 22:37:49.259696,110.44529724283308,69.61137459155238,55.99847940678204,8.154826458502348e-33,1.0,-69.26,3.5496478698597698,-69.2,1.7456,2.3504,3.3306,0.2609,0.2781,0.3029,0.3029,0
121931,npp,2267,2994,0.492340624332428,-33.849365234375,18.4143753051758,3670176,2266,2411,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-18 00:17:57.850388,-83.13129111312492,46.00617139248321,39.51643599706466,1.6561422095287444e-29,17.0,45.98,1.5732132722552272,46.15,0.7172,0.9333,1.4239,0.6569,0.3328,0.3234,0.3234,0
122109,npp,1523,2421,0.587322592735291,-33.847900390625,18.4109001159668,3670176,1523,1960,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-18 23:59:05.746766,-80.81719843629142,21.791375637275735,19.16791339977928,2.297964250462188e-33,14.0,21.82,1.0837787002826917,22.08,0.5795,0.7064,1.1088,0.8679,0.5032,0.5098,0.5098,0
122635,npp,2506,755,0.928847372531891,-33.8456115722656,18.4143772125244,3670176,2506,538,196611,3866787,891,zaf_cape_town_11_11,-33.84583333,18.4125,11,11,zaf_cape_town,2012-07-21 23:02:43.681052,106.50673677952337,55.56080924626741,46.838677107114755,5.4892515456533205e-27,5.0,-55.35,2.0682789409984763,-55.25,0.9846,1.2774,1.883,0.48,0.4446,0.4458,0.4458,0
