lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.35,0.51,0.353
2,0.204,0.372,0.207
3,0.148,0.264,0.151
4,0.127,0.182,0.128
5,0.098,0.122,0.097
6,0.078,0.08,0.076
7,0.094,0.053,0.092
8,0.073,0.039,0.07
9,0.085,0.034,0.081
10,0.105,0.036,0.1
11,0.082,0.043,0.076
12,0.085,0.054,0.078
13,0.102,0.068,0.096
14,0.114,0.082,0.108
15,0.133,0.095,0.128
16,0.124,0.108,0.119
17,0.129,0.12,0.123
18,0.113,0.129,0.107
19,0.119,0.135,0.113
20,0.101,0.14,0.096
21,0.108,0.141,0.104
22,0.108,0.141,0.105
23,0.11,0.138,0.108
24,0.091,0.133,0.088
25,0.074,0.126,0.071
26,0.072,0.107,0.07
27,0.088,0.102,0.088
28,0.062,0.101,0.063
29,0.092,0.098,0.095
30,0.096,0.097,0.099
31,0.085,0.095,0.088
32,0.083,0.095,0.084
33,0.099,0.094,0.099
34,0.095,0.095,0.093
35,0.099,0.095,0.095
36,0.101,0.093,0.098
37,0.125,0.094,0.121
38,0.131,0.094,0.126
39,0.097,0.094,0.091
40,0.12,0.094,0.114
41,0.109,0.093,0.103
42,0.09,0.093,0.084
43,0.073,0.09,0.069
44,0.087,0.09,0.081
45,0.082,0.09,0.076
46,0.069,0.09,0.063
47,0.072,0.09,0.066
48,0.091,0.09,0.085
49,0.079,0.089,0.073
50,0.07,0.087,0.066
51,0.075,0.087,0.072
52,0.082,0.086,0.079
53,0.106,0.085,0.103
54,0.073,0.085,0.071
55,0.092,0.085,0.091
56,0.084,0.085,0.086
57,0.075,0.085,0.078
58,0.103,0.086,0.106
59,0.115,0.086,0.118
60,0.109,0.087,0.111
61,0.092,0.089,0.094
62,0.106,0.09,0.108
63,0.097,0.091,0.097
64,0.095,0.092,0.093
65,0.101,0.095,0.097
66,0.08,0.095,0.077
67,0.088,0.097,0.084
68,0.044,0.098,0.039
69,0.077,0.1,0.072
70,0.074,0.1,0.068
71,0.083,0.1,0.076
72,0.109,0.099,0.103
73,0.112,0.098,0.106
74,0.109,0.096,0.103
75,0.111,0.094,0.105
76,0.118,0.092,0.112
77,0.087,0.092,0.081
78,0.115,0.091,0.109
79,0.115,0.09,0.11
80,0.091,0.091,0.087
81,0.114,0.091,0.112
82,0.099,0.09,0.096
83,0.095,0.091,0.092
84,0.077,0.091,0.073
85,0.076,0.091,0.074
86,0.08,0.09,0.08
87,0.031,0.089,0.033
88,0.062,0.087,0.065
89,0.054,0.084,0.057
90,0.068,0.081,0.071
91,0.053,0.077,0.056
92,0.093,0.073,0.093
93,0.097,0.069,0.096
94,0.096,0.068,0.094
95,0.105,0.066,0.102
96,0.12,0.066,0.117
97,0.094,0.066,0.09
98,0.072,0.065,0.067
99,0.07,0.065,0.063
100,0.059,0.066,0.053
101,0.018,0.067,0.013
102,0.062,0.068,0.057
103,0.043,0.07,0.039
104,0.046,0.07,0.042
105,0.07,0.069,0.066
106,0.051,0.069,0.047
107,0.037,0.068,0.033
108,0.032,0.067,0.029
109,0.066,0.066,0.064
110,0.079,0.064,0.077
111,0.095,0.064,0.093
112,0.099,0.062,0.098
113,0.087,0.063,0.086
114,0.077,0.064,0.078
115,0.091,0.065,0.093
116,0.084,0.065,0.087
117,0.073,0.067,0.077
118,0.057,0.067,0.062
119,0.059,0.068,0.065
120,0.051,0.068,0.056
121,0.056,0.068,0.06
122,0.045,0.067,0.047
123,0.041,0.065,0.041
124,0.046,0.062,0.045
125,0.041,0.06,0.04
126,0.063,0.057,0.061
127,0.069,0.057,0.065
128,0.09,0.056,0.085
129,0.071,0.056,0.065
130,0.041,0.056,0.036
131,0.062,0.056,0.058
132,0.07,0.056,0.067
133,0.065,0.057,0.062
134,0.055,0.06,0.052
135,0.047,0.062,0.044
136,0.069,0.065,0.066
137,0.058,0.066,0.054
138,0.06,0.068,0.057
139,0.076,0.069,0.074
140,0.077,0.072,0.075
141,0.061,0.072,0.06
142,0.059,0.072,0.058
143,0.062,0.072,0.061
144,0.068,0.072,0.068
145,0.065,0.071,0.069
146,0.093,0.07,0.099
147,0.092,0.068,0.098
148,0.085,0.067,0.092
149,0.074,0.066,0.08
150,0.065,0.065,0.069
151,0.041,0.066,0.044
152,0.07,0.065,0.071
153,0.071,0.065,0.071
154,0.066,0.063,0.065
155,0.064,0.062,0.063
156,0.064,0.062,0.061
157,0.075,0.062,0.072
158,0.042,0.062,0.037
159,0.051,0.063,0.047
160,0.052,0.064,0.049
161,0.046,0.066,0.043
162,0.048,0.066,0.045
163,0.054,0.066,0.052
164,0.054,0.066,0.052
165,0.082,0.065,0.08
166,0.063,0.064,0.06
167,0.077,0.065,0.075
168,0.087,0.065,0.085
169,0.092,0.065,0.09
170,0.078,0.066,0.077
171,0.079,0.066,0.078
172,0.069,0.066,0.068
173,0.072,0.066,0.073
174,0.071,0.066,0.075
175,0.053,0.065,0.058
176,0.067,0.066,0.074
177,0.068,0.066,0.076
178,0.059,0.066,0.066
179,0.053,0.066,0.06
180,0.036,0.065,0.041
181,0.031,0.064,0.033
182,0.047,0.064,0.047
183,0.041,0.063,0.04
184,0.068,0.063,0.066
185,0.08,0.062,0.078
186,0.09,0.061,0.087
187,0.088,0.061,0.084
188,0.083,0.061,0.078
189,0.063,0.061,0.059
190,0.073,0.062,0.069
191,0.05,0.062,0.048
192,0.077,0.063,0.075
193,0.079,0.065,0.076
194,0.048,0.066,0.044
195,0.061,0.066,0.057
196,0.045,0.066,0.04
197,0.062,0.067,0.059
198,0.056,0.066,0.054
199,0.066,0.066,0.063
200,0.043,0.064,0.042
201,0.07,0.064,0.069
202,0.063,0.063,0.063
203,0.062,0.062,0.063
204,0.064,0.061,0.068
205,0.066,0.059,0.071
206,0.048,0.058,0.054
207,0.063,0.058,0.07
208,0.084,0.058,0.089
209,0.091,0.059,0.095
210,0.068,0.058,0.07
211,0.042,0.059,0.042
212,0.071,0.059,0.069
213,0.059,0.059,0.056
214,0.051,0.058,0.048
215,0.06,0.059,0.056
216,0.025,0.06,0.021
217,0.045,0.062,0.041
218,0.053,0.063,0.049
219,0.072,0.063,0.068
220,0.057,0.066,0.054
221,0.058,0.067,0.055
222,0.086,0.067,0.083
223,0.06,0.067,0.058
224,0.067,0.067,0.065
225,0.059,0.066,0.057
226,0.066,0.067,0.063
227,0.074,0.066,0.072
228,0.078,0.065,0.076
229,0.09,0.065,0.089
230,0.083,0.066,0.082
231,0.071,0.066,0.07
232,0.082,0.067,0.082
233,0.08,0.067,0.081
234,0.054,0.066,0.058
235,0.04,0.065,0.046
236,0.068,0.063,0.075
237,0.057,0.061,0.063
238,0.052,0.059,0.058
239,0.022,0.057,0.025
240,0.027,0.054,0.028
241,0.032,0.051,0.031
242,0.053,0.05,0.051
243,0.052,0.049,0.05
244,0.047,0.047,0.044
245,0.083,0.045,0.08
246,0.078,0.043,0.074
247,0.049,0.043,0.045
248,0.06,0.041,0.057
249,0.05,0.041,0.046
250,0.045,0.042,0.042
251,0.062,0.043,0.06
252,0.028,0.044,0.026
253,0.007,0.046,0.004
254,0.021,0.049,0.017
255,0.039,0.05,0.036
256,0.036,0.052,0.033
257,0.043,0.054,0.042
258,0.048,0.055,0.048
259,0.048,0.053,0.049
260,0.074,0.052,0.076
261,0.051,0.05,0.052
262,0.046,0.047,0.048
263,0.052,0.045,0.056
264,0.061,0.041,0.067
265,0.055,0.039,0.062
266,0.056,0.038,0.062
267,0.069,0.038,0.074
268,0.062,0.037,0.066
269,0.054,0.037,0.056
270,0.033,0.038,0.034
271,0.027,0.037,0.026
272,0.024,0.036,0.023
273,0.018,0.037,0.017
274,0.009,0.036,0.008
275,0.016,0.035,0.013
276,-0.01,0.033,-0.013
277,0.001,0.031,-0.002
278,0.004,0.03,0.002
279,0.028,0.03,0.026
280,0.022,0.032,0.02
281,0.047,0.034,0.046
282,0.071,0.034,0.07
283,0.08,0.036,0.078
284,0.069,0.038,0.067
285,0.071,0.039,0.069
286,0.056,0.038,0.055
287,0.045,0.04,0.046
288,0.056,0.042,0.058
289,0.043,0.044,0.045
290,0.009,0.047,0.012
291,0.041,0.049,0.044
292,0.023,0.05,0.027
293,0.03,0.05,0.035
294,0.036,0.051,0.043
295,0.03,0.05,0.038
296,0.032,0.049,0.039
297,0.042,0.047,0.048
298,0.078,0.045,0.081
299,0.067,0.044,0.069
300,0.052,0.042,0.054
301,0.051,0.041,0.052
302,0.025,0.042,0.026
303,0.032,0.042,0.033
304,0.043,0.043,0.042
305,0.064,0.045,0.061
306,0.072,0.046,0.068
307,0.044,0.046,0.04
308,0.065,0.046,0.061
309,0.063,0.046,0.061
310,0.032,0.044,0.03
311,0.005,0.042,0.002
312,0.025,0.039,0.022
313,0.021,0.039,0.017
314,0.016,0.038,0.012
315,0.055,0.036,0.051
316,0.037,0.035,0.035
317,0.037,0.035,0.037
318,0.03,0.035,0.03
319,0.051,0.035,0.051
320,0.044,0.034,0.045
321,0.06,0.034,0.062
322,0.018,0.034,0.022
323,0.025,0.034,0.03
324,0.028,0.034,0.034
325,0.022,0.033,0.027
326,0.026,0.032,0.031
327,0.031,0.032,0.034
328,0.035,0.033,0.037
329,0.035,0.034,0.036
330,0.058,0.034,0.057
331,0.036,0.034,0.035
332,0.029,0.034,0.028
333,0.041,0.033,0.039
334,0.051,0.031,0.049
335,0.019,0.029,0.017
336,0.023,0.028,0.021
337,-0.011,0.028,-0.014
338,0.031,0.027,0.028
339,0.04,0.027,0.037
340,0.011,0.027,0.009
341,0.015,0.026,0.012
342,0.035,0.025,0.032
343,0.048,0.024,0.045
344,0.041,0.024,0.038
345,0.021,0.024,0.019
346,0.024,0.024,0.025
347,0.022,0.024,0.023
348,0.018,0.025,0.019
349,0.029,0.026,0.03
350,0.022,0.026,0.024
351,0.01,0.027,0.013
352,0.025,0.029,0.03
353,0.029,0.03,0.036
354,0.028,0.032,0.035
355,0.03,0.032,0.037
356,0.029,0.032,0.036
357,0.048,0.032,0.053
358,0.024,0.032,0.027
359,0.031,0.031,0.033
360,0.027,0.03,0.028
361,0.045,0.03,0.046
362,0.049,0.029,0.05
363,0.037,0.031,0.036
364,0.041,0.032,0.04
365,0.037,0.033,0.034
366,0.048,0.035,0.045
367,0.033,0.035,0.031
368,0.009,0.036,0.008
369,0.012,0.035,0.01
370,0.007,0.034,0.005
371,0.025,0.034,0.023
372,0.042,0.033,0.04
373,0.029,0.032,0.027
374,0.047,0.031,0.047
375,0.013,0.03,0.014
376,0.029,0.03,0.031
377,0.04,0.029,0.042
378,0.043,0.029,0.044
379,0.056,0.029,0.057
380,0.04,0.028,0.042
381,0.034,0.028,0.038
382,0.046,0.028,0.051
383,0.026,0.027,0.031
384,0.015,0.027,0.021
385,0.004,0.027,0.01
386,0.034,0.027,0.04
387,-0.007,0.027,-0.002
388,-0.001,0.027,0.003
389,0.021,0.027,0.022
390,0.043,0.027,0.043
391,0.05,0.027,0.049
392,0.008,0.027,0.007
393,0.033,0.028,0.03
394,0.041,0.028,0.038
395,0.034,0.029,0.031
396,0.027,0.029,0.024
397,0.043,0.031,0.04
398,0.034,0.032,0.031
399,0.025,0.033,0.023
400,0.03,0.035,0.027
