lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.358,0.514,0.385
2,0.17,0.38,0.2
3,0.138,0.273,0.163
4,0.135,0.191,0.149
5,0.132,0.129,0.139
6,0.139,0.084,0.135
7,0.126,0.053,0.115
8,0.089,0.034,0.074
9,0.081,0.025,0.062
10,0.065,0.022,0.044
11,0.07,0.026,0.048
12,0.059,0.033,0.039
13,0.05,0.042,0.028
14,0.023,0.053,-0.003
15,0.055,0.065,0.027
16,0.072,0.075,0.046
17,0.089,0.085,0.063
18,0.104,0.093,0.077
19,0.085,0.1,0.061
20,0.081,0.104,0.056
21,0.082,0.106,0.061
22,0.08,0.106,0.066
23,0.062,0.104,0.053
24,0.077,0.1,0.075
25,0.103,0.095,0.107
26,0.081,0.076,0.095
27,0.075,0.071,0.097
28,0.052,0.071,0.084
29,0.049,0.071,0.086
30,0.056,0.071,0.094
31,0.03,0.07,0.066
32,0.044,0.067,0.072
33,0.068,0.065,0.084
34,0.071,0.063,0.078
35,0.078,0.061,0.075
36,0.067,0.06,0.056
37,0.081,0.058,0.063
38,0.079,0.057,0.054
39,0.05,0.056,0.023
40,0.046,0.057,0.016
41,0.054,0.057,0.023
42,0.058,0.057,0.029
43,0.046,0.055,0.014
44,0.045,0.053,0.01
45,0.052,0.053,0.015
46,0.062,0.053,0.027
47,0.064,0.051,0.03
48,0.055,0.05,0.021
49,0.042,0.051,0.01
50,0.046,0.051,0.016
51,0.046,0.049,0.021
52,0.046,0.047,0.026
53,0.048,0.046,0.038
54,0.048,0.045,0.048
55,0.066,0.044,0.075
56,0.044,0.043,0.062
57,0.008,0.044,0.035
58,0.041,0.044,0.072
59,0.036,0.043,0.07
60,0.032,0.043,0.067
61,0.052,0.042,0.084
62,0.042,0.041,0.069
63,0.054,0.04,0.071
64,0.051,0.038,0.057
65,0.058,0.038,0.052
66,0.038,0.038,0.027
67,0.053,0.037,0.039
68,0.02,0.035,0.003
69,0.017,0.034,-0.003
70,0.028,0.033,0.006
71,0.043,0.032,0.021
72,0.02,0.031,-0.002
73,0.01,0.03,-0.014
74,0.03,0.028,0.004
75,0.043,0.028,0.018
76,0.019,0.027,-0.004
77,0.021,0.026,-0.001
78,0.044,0.026,0.025
79,0.033,0.026,0.016
80,0.016,0.026,0.004
81,0.015,0.025,0.009
82,0.05,0.024,0.048
83,0.032,0.025,0.039
84,0.008,0.026,0.024
85,0.034,0.026,0.056
86,0.018,0.028,0.05
87,0.016,0.028,0.056
88,0.021,0.03,0.064
89,0.021,0.031,0.065
90,0.033,0.032,0.073
91,0.058,0.032,0.089
92,0.04,0.032,0.064
93,0.038,0.032,0.054
94,0.033,0.033,0.038
95,0.033,0.034,0.03
96,0.035,0.035,0.025
97,0.029,0.035,0.015
98,0.044,0.035,0.027
99,0.029,0.035,0.011
100,0.036,0.036,0.017
101,0.027,0.036,0.007
102,0.017,0.036,-0.004
103,0.04,0.036,0.015
104,0.048,0.036,0.022
105,0.05,0.037,0.025
106,0.04,0.038,0.016
107,0.033,0.038,0.011
108,0.039,0.037,0.019
109,0.033,0.036,0.016
110,0.032,0.036,0.017
111,0.037,0.036,0.028
112,0.022,0.035,0.023
113,0.043,0.035,0.051
114,0.047,0.036,0.064
115,0.032,0.037,0.057
116,0.025,0.037,0.059
117,0.03,0.036,0.071
118,0.044,0.035,0.086
119,0.028,0.035,0.069
120,0.042,0.034,0.079
121,0.053,0.033,0.082
122,0.034,0.032,0.056
123,0.027,0.031,0.04
124,0.021,0.029,0.024
125,0.033,0.028,0.028
126,0.018,0.026,0.011
127,0.033,0.026,0.022
128,-0.003,0.026,-0.016
129,0.021,0.026,0.005
130,0.055,0.024,0.037
131,0.032,0.024,0.012
132,0.03,0.023,0.007
133,0.017,0.023,-0.006
134,0.01,0.022,-0.012
135,0.02,0.021,-0.002
136,0.031,0.021,0.012
137,0.005,0.022,-0.009
138,0.013,0.024,0.0
139,0.014,0.026,0.003
140,0.046,0.026,0.039
141,0.021,0.026,0.019
142,0.02,0.027,0.025
143,0.031,0.029,0.045
144,0.03,0.031,0.054
145,0.044,0.032,0.075
146,0.032,0.032,0.071
147,0.036,0.032,0.078
148,0.034,0.032,0.078
149,0.032,0.031,0.072
150,0.021,0.03,0.055
151,0.019,0.029,0.045
152,0.037,0.028,0.053
153,0.051,0.026,0.058
154,0.034,0.026,0.033
155,0.013,0.026,0.008
156,0.039,0.024,0.028
157,0.028,0.022,0.018
158,0.034,0.022,0.02
159,0.011,0.022,-0.004
160,0.006,0.021,-0.01
161,-0.005,0.02,-0.022
162,0.003,0.019,-0.015
163,0.037,0.02,0.018
164,0.043,0.022,0.025
165,0.015,0.024,-0.0
166,-0.005,0.024,-0.017
167,-0.004,0.025,-0.015
168,0.027,0.026,0.018
169,0.053,0.028,0.045
170,0.025,0.03,0.022
171,0.022,0.031,0.026
172,0.043,0.032,0.055
173,0.07,0.033,0.091
174,0.044,0.033,0.073
175,0.038,0.032,0.076
176,0.04,0.032,0.085
177,0.022,0.033,0.071
178,0.04,0.033,0.088
179,0.038,0.032,0.082
180,0.021,0.031,0.058
181,0.022,0.031,0.05
182,0.021,0.03,0.038
183,0.033,0.029,0.04
184,0.044,0.027,0.042
185,0.025,0.026,0.021
186,0.009,0.025,0.002
187,-0.003,0.024,-0.013
188,0.019,0.023,0.007
189,0.018,0.021,0.005
190,0.032,0.018,0.015
191,0.027,0.017,0.009
192,0.014,0.018,-0.005
193,0.004,0.02,-0.015
194,0.027,0.022,0.008
195,0.027,0.022,0.009
196,0.025,0.023,0.01
197,0.045,0.023,0.03
198,0.051,0.024,0.04
199,0.031,0.024,0.023
200,0.004,0.024,0.002
201,0.013,0.025,0.017
202,0.018,0.027,0.031
203,0.019,0.028,0.041
204,0.028,0.029,0.06
205,0.011,0.029,0.05
206,0.022,0.028,0.064
207,0.023,0.028,0.067
208,0.034,0.027,0.073
209,0.035,0.026,0.067
210,0.042,0.024,0.066
211,0.044,0.022,0.061
212,0.03,0.019,0.04
213,0.024,0.017,0.025
214,0.015,0.015,0.009
215,-0.005,0.013,-0.015
216,-0.011,0.011,-0.026
217,0.003,0.01,-0.015
218,0.035,0.01,0.013
219,0.041,0.011,0.018
220,0.04,0.012,0.015
221,0.005,0.013,-0.02
222,-0.016,0.014,-0.04
223,-0.021,0.016,-0.042
224,0.003,0.017,-0.015
225,-0.014,0.017,-0.03
226,-0.004,0.02,-0.018
227,0.028,0.022,0.014
228,0.025,0.024,0.015
229,0.04,0.026,0.034
230,0.041,0.027,0.042
231,0.022,0.029,0.032
232,0.036,0.03,0.054
233,0.036,0.031,0.062
234,0.059,0.032,0.093
235,0.065,0.033,0.105
236,0.065,0.033,0.107
237,0.036,0.032,0.075
238,0.037,0.032,0.07
239,0.023,0.029,0.051
240,0.025,0.028,0.045
241,0.004,0.027,0.017
242,0.013,0.027,0.016
243,0.03,0.026,0.026
244,0.003,0.024,-0.003
245,0.018,0.022,0.006
246,0.0,0.019,-0.014
247,0.007,0.019,-0.011
248,0.013,0.019,-0.008
249,0.031,0.019,0.007
250,0.013,0.018,-0.009
251,0.024,0.02,0.001
252,0.034,0.023,0.011
253,0.027,0.026,0.006
254,0.05,0.029,0.031
255,0.035,0.031,0.017
256,0.035,0.035,0.02
257,0.045,0.04,0.032
258,0.031,0.045,0.024
259,0.029,0.049,0.026
260,0.054,0.053,0.057
261,0.058,0.054,0.071
262,0.062,0.056,0.083
263,0.073,0.059,0.101
264,0.048,0.061,0.083
265,0.055,0.063,0.094
266,0.073,0.063,0.112
267,0.085,0.063,0.121
268,0.049,0.064,0.078
269,0.045,0.064,0.066
270,0.064,0.064,0.076
271,0.061,0.063,0.066
272,0.09,0.062,0.085
273,0.084,0.061,0.072
274,0.062,0.059,0.045
275,0.034,0.057,0.015
276,0.048,0.055,0.025
277,0.053,0.052,0.028
278,0.059,0.049,0.033
279,0.041,0.047,0.013
280,0.028,0.044,-0.0
281,0.029,0.041,0.001
282,0.048,0.038,0.023
283,0.069,0.036,0.044
284,0.037,0.035,0.014
285,0.031,0.033,0.01
286,0.007,0.031,-0.008
287,0.022,0.03,0.011
288,0.026,0.029,0.018
289,0.044,0.028,0.043
290,0.034,0.029,0.04
291,0.026,0.03,0.04
292,-0.004,0.031,0.02
293,0.013,0.03,0.044
294,0.05,0.031,0.086
295,0.037,0.033,0.077
296,0.044,0.033,0.081
297,0.031,0.034,0.062
298,0.037,0.033,0.06
299,0.038,0.032,0.051
300,0.038,0.033,0.043
301,0.034,0.033,0.031
302,0.04,0.033,0.032
303,0.027,0.033,0.016
304,0.028,0.031,0.009
305,0.051,0.03,0.028
306,0.027,0.03,0.003
307,0.01,0.03,-0.015
308,0.036,0.029,0.009
309,0.066,0.027,0.034
310,0.024,0.025,-0.004
311,0.006,0.024,-0.021
312,-0.002,0.024,-0.025
313,0.014,0.023,-0.005
314,0.002,0.023,-0.016
315,0.018,0.022,0.002
316,0.036,0.021,0.022
317,0.031,0.021,0.021
318,0.018,0.022,0.012
319,0.014,0.024,0.016
320,0.047,0.023,0.056
321,0.03,0.024,0.047
322,0.017,0.025,0.041
323,-0.002,0.026,0.027
324,0.025,0.027,0.055
325,0.051,0.029,0.081
326,0.037,0.029,0.066
327,0.03,0.029,0.053
328,0.046,0.03,0.061
329,0.027,0.032,0.037
330,0.019,0.033,0.021
331,0.024,0.032,0.019
332,0.044,0.033,0.031
333,0.043,0.034,0.026
334,0.029,0.032,0.006
335,0.016,0.03,-0.009
336,0.033,0.03,0.008
337,0.036,0.03,0.01
338,0.036,0.03,0.01
339,0.031,0.03,0.004
340,0.024,0.031,0.001
341,0.032,0.032,0.011
342,0.032,0.033,0.014
343,0.046,0.035,0.028
344,0.042,0.037,0.026
345,0.02,0.038,0.008
346,0.033,0.038,0.022
347,0.029,0.04,0.022
348,0.037,0.042,0.035
349,0.043,0.045,0.048
350,0.075,0.048,0.086
351,0.03,0.049,0.05
352,0.022,0.05,0.049
353,0.042,0.049,0.074
354,0.076,0.049,0.107
355,0.06,0.049,0.09
356,0.048,0.049,0.075
357,0.081,0.049,0.099
358,0.068,0.049,0.078
359,0.026,0.048,0.031
360,0.044,0.046,0.042
361,0.062,0.044,0.053
362,0.07,0.044,0.058
363,0.041,0.043,0.024
364,0.026,0.041,0.007
365,0.01,0.04,-0.011
366,0.026,0.04,0.002
367,0.037,0.04,0.012
368,0.054,0.041,0.027
369,0.04,0.041,0.013
370,0.032,0.04,0.006
371,0.01,0.04,-0.011
372,0.021,0.04,-0.0
373,0.038,0.04,0.015
374,0.043,0.041,0.022
375,0.062,0.043,0.043
376,0.067,0.044,0.05
377,0.053,0.046,0.043
378,0.034,0.047,0.032
379,0.059,0.048,0.065
380,0.048,0.049,0.064
381,0.042,0.049,0.065
382,0.044,0.049,0.071
383,0.081,0.049,0.108
384,0.056,0.048,0.086
385,0.03,0.046,0.058
386,0.022,0.045,0.046
387,0.059,0.042,0.077
388,0.039,0.04,0.049
389,0.003,0.037,0.006
390,0.017,0.034,0.013
391,0.026,0.031,0.014
392,0.035,0.028,0.018
393,0.05,0.025,0.026
394,0.052,0.023,0.025
395,0.017,0.021,-0.009
396,0.017,0.021,-0.009
397,0.015,0.022,-0.012
398,0.013,0.024,-0.015
399,0.029,0.029,-0.0
400,0.04,0.036,0.012
