lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.415,0.533,0.524
2,0.21,0.382,0.332
3,0.141,0.261,0.239
4,0.092,0.168,0.154
5,0.086,0.097,0.107
6,0.074,0.046,0.06
7,0.047,0.01,0.013
8,0.047,-0.012,-0.007
9,0.033,-0.023,-0.036
10,0.031,-0.027,-0.049
11,0.01,-0.024,-0.071
12,0.015,-0.017,-0.07
13,0.001,-0.007,-0.081
14,0.013,0.004,-0.076
15,0.045,0.016,-0.055
16,0.059,0.028,-0.045
17,0.025,0.039,-0.07
18,0.037,0.048,-0.06
19,0.012,0.055,-0.078
20,0.058,0.06,-0.039
21,0.053,0.062,-0.034
22,-0.004,0.063,-0.059
23,0.022,0.061,-0.014
24,0.014,0.058,0.012
25,0.019,0.053,0.053
26,0.039,0.036,0.111
27,-0.002,0.03,0.125
28,0.028,0.029,0.179
29,0.031,0.03,0.196
30,0.037,0.031,0.207
31,0.031,0.032,0.188
32,0.055,0.033,0.174
33,0.028,0.034,0.104
34,0.017,0.035,0.052
35,0.022,0.035,0.022
36,0.044,0.035,0.009
37,0.038,0.035,-0.022
38,0.028,0.035,-0.046
39,0.025,0.035,-0.06
40,0.016,0.034,-0.072
41,0.03,0.031,-0.064
42,0.06,0.027,-0.039
43,0.05,0.025,-0.045
44,0.037,0.023,-0.056
45,0.019,0.023,-0.07
46,0.023,0.021,-0.065
47,0.042,0.018,-0.049
48,0.041,0.017,-0.049
49,0.037,0.017,-0.046
50,-0.002,0.017,-0.06
51,-0.007,0.017,-0.052
52,-0.012,0.017,-0.04
53,-0.019,0.019,-0.02
54,0.007,0.021,0.037
55,-0.004,0.023,0.071
56,-0.006,0.024,0.11
57,0.023,0.025,0.168
58,0.021,0.026,0.197
59,0.031,0.028,0.218
60,0.039,0.031,0.212
61,0.062,0.032,0.203
62,0.06,0.032,0.167
63,0.069,0.032,0.128
64,0.065,0.033,0.084
65,0.068,0.034,0.054
66,0.025,0.035,-0.002
67,0.018,0.035,-0.022
68,0.023,0.033,-0.033
69,0.03,0.032,-0.041
70,0.042,0.033,-0.037
71,0.039,0.033,-0.039
72,0.014,0.034,-0.061
73,-0.008,0.032,-0.076
74,0.03,0.03,-0.046
75,0.03,0.026,-0.044
76,-0.006,0.024,-0.069
77,0.012,0.022,-0.054
78,0.014,0.021,-0.056
79,0.021,0.02,-0.049
80,0.033,0.02,-0.032
81,0.016,0.02,-0.029
82,0.009,0.022,-0.009
83,0.032,0.024,0.04
84,0.048,0.027,0.088
85,0.069,0.028,0.147
86,0.045,0.03,0.173
87,0.017,0.032,0.18
88,0.019,0.033,0.192
89,0.049,0.032,0.217
90,0.047,0.032,0.198
91,0.035,0.031,0.152
92,0.016,0.031,0.098
93,-0.007,0.032,0.04
94,-0.0,0.031,0.014
95,0.033,0.03,0.008
96,0.037,0.028,-0.011
97,0.052,0.025,-0.014
98,0.035,0.023,-0.042
99,0.04,0.024,-0.047
100,0.036,0.024,-0.057
101,0.02,0.024,-0.071
102,0.012,0.026,-0.078
103,0.036,0.028,-0.061
104,0.009,0.03,-0.08
105,0.023,0.031,-0.069
106,0.004,0.033,-0.085
107,0.032,0.035,-0.063
108,0.035,0.038,-0.06
109,0.049,0.039,-0.04
110,0.034,0.04,-0.04
111,0.028,0.038,-0.029
112,0.056,0.037,0.023
113,0.032,0.038,0.04
114,0.027,0.038,0.076
115,0.052,0.037,0.133
116,0.054,0.035,0.171
117,0.058,0.033,0.206
118,0.063,0.031,0.227
119,0.058,0.031,0.213
120,0.045,0.031,0.183
121,0.024,0.03,0.134
122,0.007,0.029,0.081
123,-0.015,0.027,0.02
124,-0.004,0.025,-0.002
125,0.005,0.023,-0.021
126,-0.003,0.019,-0.046
127,0.006,0.017,-0.054
128,0.023,0.013,-0.055
129,0.017,0.009,-0.067
130,-0.001,0.006,-0.081
131,0.014,0.004,-0.069
132,0.035,0.003,-0.052
133,0.03,0.002,-0.057
134,0.019,0.002,-0.065
135,0.025,0.002,-0.064
136,-0.019,0.003,-0.097
137,0.004,0.005,-0.078
138,0.006,0.007,-0.07
139,0.003,0.011,-0.059
140,0.009,0.014,-0.038
141,-0.002,0.016,-0.022
142,-0.011,0.018,-0.002
143,0.002,0.019,0.043
144,0.006,0.019,0.09
145,0.01,0.02,0.134
146,0.011,0.02,0.163
147,0.02,0.02,0.187
148,0.037,0.02,0.202
149,0.034,0.019,0.188
150,0.053,0.019,0.172
151,0.036,0.019,0.118
152,0.069,0.02,0.108
153,0.035,0.02,0.044
154,0.029,0.021,0.01
155,0.015,0.022,-0.023
156,0.015,0.024,-0.039
157,0.009,0.025,-0.055
158,-0.001,0.023,-0.071
159,-0.006,0.022,-0.078
160,0.011,0.021,-0.069
161,-0.007,0.021,-0.084
162,0.005,0.022,-0.076
163,0.025,0.023,-0.059
164,0.049,0.023,-0.04
165,0.025,0.023,-0.06
166,0.029,0.024,-0.058
167,0.014,0.025,-0.064
168,0.023,0.027,-0.05
169,0.015,0.029,-0.044
170,0.049,0.03,0.005
171,0.062,0.031,0.041
172,0.053,0.032,0.07
173,0.05,0.034,0.103
174,0.028,0.034,0.121
175,0.03,0.034,0.16
176,0.003,0.033,0.161
177,0.032,0.033,0.192
178,0.013,0.03,0.166
179,0.023,0.025,0.154
180,0.054,0.022,0.149
181,0.049,0.018,0.107
182,0.034,0.015,0.056
183,0.001,0.011,-0.003
184,-0.016,0.009,-0.041
185,-0.012,0.007,-0.058
186,0.01,0.006,-0.059
187,0.003,0.005,-0.078
188,-0.002,0.004,-0.088
189,0.006,0.003,-0.082
190,-0.021,0.002,-0.103
191,-0.011,0.002,-0.094
192,0.005,0.002,-0.085
193,0.009,0.003,-0.082
194,0.009,0.005,-0.083
195,0.003,0.007,-0.085
196,0.012,0.008,-0.077
197,-0.003,0.009,-0.083
198,0.025,0.01,-0.05
199,0.014,0.012,-0.039
200,0.015,0.013,-0.016
201,0.021,0.014,0.017
202,0.041,0.017,0.07
203,0.042,0.019,0.11
204,-0.002,0.021,0.117
205,0.009,0.023,0.154
206,0.014,0.022,0.175
207,0.015,0.021,0.181
208,0.005,0.018,0.159
209,0.024,0.016,0.146
210,0.018,0.014,0.108
211,0.023,0.013,0.078
212,0.027,0.01,0.043
213,0.006,0.009,-0.01
214,-0.005,0.007,-0.045
215,0.009,0.006,-0.051
216,0.016,0.006,-0.057
217,0.014,0.007,-0.069
218,0.022,0.008,-0.065
219,0.005,0.008,-0.077
220,-0.008,0.008,-0.087
221,-0.008,0.009,-0.082
222,-0.008,0.008,-0.083
223,-0.002,0.01,-0.078
224,0.012,0.011,-0.066
225,-0.001,0.012,-0.073
226,0.001,0.014,-0.067
227,-0.002,0.014,-0.062
228,0.018,0.014,-0.035
229,0.025,0.014,-0.008
230,0.044,0.015,0.031
231,0.041,0.016,0.06
232,0.05,0.017,0.097
233,0.03,0.016,0.112
234,0.024,0.016,0.144
235,0.008,0.016,0.159
236,0.007,0.016,0.169
237,0.002,0.014,0.161
238,-0.002,0.012,0.144
239,-0.018,0.01,0.102
240,-0.009,0.008,0.066
241,0.006,0.006,0.039
242,-0.003,0.003,-0.001
243,0.019,-0.002,-0.014
244,0.009,-0.006,-0.045
245,0.006,-0.009,-0.062
246,-0.006,-0.012,-0.079
247,-0.024,-0.013,-0.096
248,-0.019,-0.015,-0.094
249,-0.016,-0.017,-0.092
250,-0.005,-0.02,-0.084
251,-0.011,-0.02,-0.093
252,-0.032,-0.02,-0.11
253,-0.029,-0.018,-0.108
254,-0.034,-0.017,-0.107
255,-0.015,-0.015,-0.088
256,-0.007,-0.013,-0.079
257,0.005,-0.011,-0.06
258,-0.036,-0.011,-0.077
259,-0.036,-0.01,-0.056
260,-0.018,-0.009,-0.013
261,0.015,-0.007,0.048
262,0.001,-0.004,0.08
263,0.016,-0.001,0.129
264,-0.003,0.002,0.141
265,0.022,0.006,0.175
266,0.012,0.01,0.176
267,0.027,0.012,0.179
268,-0.01,0.016,0.124
269,0.004,0.017,0.102
270,0.007,0.019,0.074
271,0.025,0.019,0.048
272,0.05,0.02,0.03
273,0.038,0.02,-0.007
274,0.013,0.021,-0.046
275,0.001,0.02,-0.067
276,0.011,0.019,-0.067
277,0.035,0.018,-0.051
278,0.015,0.018,-0.068
279,0.017,0.018,-0.069
280,0.025,0.02,-0.06
281,0.029,0.021,-0.059
282,0.037,0.021,-0.056
283,0.025,0.02,-0.065
284,-0.01,0.02,-0.089
285,0.004,0.021,-0.07
286,0.0,0.023,-0.069
287,0.027,0.023,-0.038
288,0.008,0.024,-0.035
289,0.011,0.024,-0.007
290,0.03,0.024,0.04
291,0.033,0.023,0.072
292,0.023,0.021,0.1
293,0.042,0.019,0.153
294,0.024,0.019,0.169
295,0.042,0.02,0.194
296,0.019,0.02,0.177
297,0.035,0.019,0.176
298,0.036,0.018,0.146
299,0.034,0.017,0.103
300,0.01,0.016,0.041
301,-0.002,0.016,-0.003
302,-0.003,0.015,-0.031
303,-0.014,0.015,-0.062
304,-0.02,0.014,-0.083
305,0.018,0.013,-0.062
306,0.033,0.013,-0.053
307,0.022,0.012,-0.057
308,0.007,0.01,-0.071
309,-0.021,0.009,-0.093
310,-0.0,0.01,-0.083
311,0.017,0.011,-0.071
312,0.012,0.012,-0.079
313,0.03,0.011,-0.065
314,0.056,0.012,-0.044
315,0.041,0.014,-0.051
316,0.014,0.015,-0.061
317,-0.012,0.016,-0.062
318,-0.001,0.018,-0.033
319,0.002,0.018,-0.002
320,0.03,0.018,0.055
321,0.014,0.018,0.082
322,0.012,0.017,0.119
323,0.021,0.016,0.161
324,0.013,0.015,0.176
325,0.011,0.012,0.183
326,0.009,0.01,0.174
327,0.015,0.008,0.149
328,0.019,0.006,0.118
329,0.008,0.005,0.073
330,0.006,0.004,0.029
331,0.015,0.003,-0.003
332,-0.003,0.001,-0.044
333,-0.017,-0.0,-0.07
334,-0.004,-0.001,-0.072
335,0.02,-0.0,-0.059
336,0.006,0.002,-0.071
337,0.011,0.004,-0.065
338,-0.013,0.007,-0.085
339,-0.021,0.01,-0.093
340,-0.0,0.012,-0.08
341,0.015,0.013,-0.07
342,-0.007,0.015,-0.086
343,0.035,0.018,-0.05
344,0.029,0.022,-0.051
345,0.017,0.025,-0.056
346,0.022,0.027,-0.043
347,0.029,0.03,-0.02
348,0.034,0.032,0.012
349,0.048,0.033,0.055
350,0.045,0.034,0.083
351,0.04,0.035,0.116
352,0.043,0.034,0.157
353,0.052,0.033,0.199
354,0.035,0.031,0.2
355,0.033,0.029,0.195
356,0.031,0.026,0.182
357,0.037,0.022,0.152
358,0.022,0.018,0.095
359,-0.011,0.015,0.029
360,-0.008,0.011,-0.002
361,-0.008,0.006,-0.033
362,0.001,0.001,-0.047
363,-0.002,-0.003,-0.064
364,0.003,-0.007,-0.068
365,-0.013,-0.009,-0.082
366,-0.009,-0.011,-0.077
367,-0.013,-0.013,-0.079
368,-0.021,-0.014,-0.089
369,-0.016,-0.013,-0.088
370,-0.017,-0.013,-0.091
371,-0.028,-0.011,-0.104
372,-0.004,-0.009,-0.085
373,-0.003,-0.006,-0.079
374,-0.009,-0.002,-0.078
375,0.004,0.0,-0.056
376,0.009,0.004,-0.039
377,0.001,0.008,-0.029
378,0.004,0.011,-0.003
379,0.013,0.015,0.04
380,0.017,0.018,0.084
381,0.025,0.021,0.129
382,0.034,0.023,0.17
383,0.024,0.025,0.188
384,0.042,0.026,0.208
385,0.032,0.026,0.186
386,0.013,0.026,0.141
387,0.005,0.025,0.1
388,0.038,0.023,0.085
389,0.02,0.021,0.027
390,0.024,0.018,-0.004
391,0.021,0.015,-0.028
392,-0.003,0.012,-0.06
393,-0.024,0.008,-0.086
394,0.022,0.005,-0.053
395,0.012,0.002,-0.059
396,-0.005,-0.001,-0.074
397,0.005,-0.003,-0.068
398,0.002,-0.003,-0.073
399,0.003,-0.002,-0.074
400,-0.008,0.002,-0.085
