lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.338,0.489,0.364
2,0.16,0.358,0.188
3,0.096,0.256,0.121
4,0.088,0.178,0.105
5,0.108,0.12,0.117
6,0.106,0.079,0.112
7,0.078,0.053,0.083
8,0.092,0.037,0.095
9,0.098,0.03,0.097
10,0.119,0.03,0.113
11,0.13,0.035,0.12
12,0.098,0.043,0.089
13,0.081,0.053,0.073
14,0.087,0.063,0.077
15,0.103,0.074,0.091
16,0.097,0.083,0.086
17,0.056,0.091,0.048
18,0.021,0.096,0.013
19,0.029,0.1,0.021
20,0.054,0.101,0.045
21,0.104,0.1,0.095
22,0.068,0.097,0.062
23,0.041,0.091,0.036
24,0.035,0.084,0.029
25,0.054,0.076,0.051
26,0.062,0.052,0.068
27,0.064,0.045,0.077
28,0.04,0.042,0.06
29,0.04,0.04,0.063
30,0.017,0.04,0.039
31,0.057,0.039,0.073
32,0.042,0.039,0.052
33,0.035,0.041,0.036
34,0.027,0.042,0.023
35,0.029,0.043,0.022
36,0.051,0.044,0.042
37,0.054,0.043,0.042
38,0.044,0.044,0.031
39,0.034,0.045,0.016
40,0.018,0.044,-0.001
41,0.038,0.043,0.016
42,0.053,0.041,0.03
43,0.079,0.041,0.052
44,0.051,0.044,0.025
45,0.037,0.045,0.013
46,0.044,0.044,0.021
47,0.05,0.042,0.027
48,0.055,0.041,0.034
49,0.036,0.041,0.017
50,0.033,0.041,0.015
51,0.017,0.039,0.001
52,0.043,0.037,0.029
53,0.045,0.034,0.033
54,0.032,0.032,0.024
55,0.038,0.03,0.038
56,0.008,0.029,0.018
57,0.026,0.027,0.041
58,0.041,0.025,0.061
59,0.021,0.025,0.044
60,0.029,0.026,0.049
61,0.025,0.027,0.04
62,0.019,0.027,0.027
63,0.034,0.027,0.033
64,0.042,0.027,0.036
65,0.012,0.028,0.006
66,0.005,0.031,-0.003
67,0.007,0.033,-0.003
68,0.041,0.034,0.027
69,0.074,0.035,0.056
70,0.042,0.037,0.025
71,0.021,0.039,0.005
72,0.016,0.041,0.001
73,0.047,0.042,0.03
74,0.073,0.042,0.053
75,0.063,0.043,0.047
76,0.062,0.044,0.05
77,0.048,0.046,0.039
78,0.044,0.046,0.035
79,0.05,0.046,0.042
80,0.042,0.047,0.036
81,0.033,0.047,0.031
82,0.024,0.047,0.026
83,0.034,0.046,0.035
84,0.047,0.045,0.053
85,0.053,0.045,0.068
86,0.045,0.045,0.071
87,0.06,0.046,0.088
88,0.049,0.046,0.08
89,0.03,0.045,0.062
90,0.045,0.043,0.072
91,0.054,0.044,0.072
92,0.04,0.046,0.051
93,0.032,0.047,0.039
94,0.028,0.047,0.031
95,0.059,0.045,0.058
96,0.061,0.045,0.056
97,0.063,0.046,0.057
98,0.039,0.048,0.029
99,0.028,0.048,0.016
100,0.062,0.048,0.047
101,0.053,0.047,0.038
102,0.042,0.046,0.024
103,0.036,0.046,0.018
104,0.048,0.045,0.03
105,0.07,0.043,0.05
106,0.054,0.041,0.036
107,0.033,0.04,0.018
108,0.04,0.04,0.024
109,0.013,0.039,-0.002
110,0.018,0.037,0.004
111,0.035,0.036,0.021
112,0.063,0.035,0.05
113,0.031,0.034,0.025
114,0.03,0.034,0.031
115,0.012,0.034,0.019
116,0.041,0.035,0.052
117,0.078,0.036,0.092
118,0.041,0.037,0.058
119,0.018,0.038,0.034
120,0.016,0.039,0.026
121,0.025,0.04,0.03
122,0.056,0.039,0.053
123,0.032,0.04,0.024
124,0.042,0.042,0.032
125,0.043,0.043,0.029
126,0.026,0.043,0.01
127,0.041,0.044,0.02
128,0.07,0.045,0.044
129,0.068,0.047,0.041
130,0.056,0.047,0.033
131,0.046,0.046,0.026
132,0.049,0.044,0.029
133,0.067,0.044,0.046
134,0.045,0.042,0.027
135,0.023,0.042,0.007
136,0.025,0.041,0.007
137,0.028,0.04,0.007
138,0.019,0.037,0.0
139,0.046,0.035,0.03
140,0.01,0.035,0.0
141,0.044,0.035,0.036
142,0.044,0.035,0.039
143,0.06,0.033,0.059
144,0.049,0.032,0.057
145,0.026,0.031,0.043
146,0.02,0.032,0.042
147,0.007,0.031,0.03
148,0.035,0.03,0.058
149,0.041,0.03,0.059
150,0.019,0.03,0.032
151,0.02,0.032,0.026
152,0.015,0.034,0.017
153,0.05,0.035,0.046
154,0.047,0.035,0.039
155,0.052,0.036,0.043
156,0.034,0.037,0.021
157,0.029,0.039,0.013
158,0.048,0.039,0.029
159,0.055,0.039,0.035
160,0.049,0.038,0.029
161,0.049,0.04,0.029
162,0.032,0.041,0.014
163,0.017,0.042,-0.001
164,0.01,0.043,-0.008
165,0.048,0.045,0.027
166,0.048,0.047,0.029
167,0.048,0.049,0.028
168,0.055,0.048,0.035
169,0.05,0.047,0.034
170,0.055,0.045,0.043
171,0.071,0.045,0.061
172,0.042,0.045,0.038
173,0.023,0.045,0.024
174,0.035,0.043,0.043
175,0.039,0.042,0.053
176,0.066,0.041,0.083
177,0.057,0.041,0.075
178,0.037,0.042,0.055
179,0.02,0.04,0.035
180,0.028,0.038,0.037
181,0.052,0.035,0.055
182,0.052,0.033,0.048
183,0.033,0.032,0.025
184,0.016,0.029,0.006
185,0.002,0.027,-0.01
186,0.036,0.025,0.023
187,0.026,0.023,0.01
188,0.004,0.021,-0.012
189,0.009,0.019,-0.005
190,0.025,0.02,0.012
191,0.031,0.019,0.016
192,0.059,0.019,0.04
193,-0.002,0.018,-0.017
194,0.003,0.018,-0.012
195,0.004,0.017,-0.012
196,0.018,0.016,-0.001
197,0.025,0.014,0.008
198,0.016,0.013,0.002
199,-0.006,0.012,-0.015
200,0.002,0.012,-0.005
201,0.005,0.013,0.0
202,0.032,0.013,0.031
203,0.056,0.012,0.062
204,0.023,0.013,0.036
205,0.006,0.014,0.023
206,-0.007,0.013,0.013
207,0.002,0.011,0.023
208,0.03,0.01,0.047
209,-0.011,0.009,0.002
210,-0.011,0.008,-0.004
211,0.017,0.008,0.016
212,0.021,0.007,0.013
213,-0.005,0.006,-0.014
214,0.001,0.007,-0.009
215,0.004,0.008,-0.009
216,-0.005,0.008,-0.021
217,0.022,0.008,0.005
218,0.022,0.006,0.006
219,0.021,0.007,0.004
220,0.014,0.008,-0.004
221,0.01,0.008,-0.007
222,0.006,0.007,-0.013
223,-0.002,0.005,-0.021
224,-0.014,0.005,-0.031
225,-0.022,0.007,-0.038
226,0.003,0.008,-0.014
227,0.011,0.009,-0.006
228,0.007,0.009,-0.009
229,0.038,0.006,0.026
230,0.037,0.006,0.03
231,0.018,0.006,0.015
232,-0.014,0.006,-0.012
233,0.011,0.006,0.017
234,0.012,0.005,0.025
235,0.006,0.006,0.025
236,-0.008,0.008,0.015
237,-0.004,0.008,0.018
238,-0.011,0.008,0.011
239,0.015,0.009,0.028
240,0.021,0.01,0.025
241,0.012,0.012,0.008
242,0.009,0.015,0.002
243,-0.011,0.016,-0.016
244,0.033,0.017,0.026
245,0.041,0.019,0.032
246,0.041,0.022,0.032
247,0.004,0.023,-0.006
248,-0.014,0.023,-0.021
249,0.015,0.023,0.006
250,0.041,0.024,0.029
251,0.051,0.025,0.035
252,0.03,0.025,0.016
253,0.027,0.025,0.013
254,0.008,0.026,-0.005
255,0.029,0.024,0.014
256,0.054,0.022,0.039
257,0.027,0.021,0.017
258,0.016,0.021,0.01
259,-0.003,0.02,-0.003
260,0.04,0.019,0.041
261,0.023,0.017,0.029
262,0.015,0.016,0.027
263,0.018,0.016,0.034
264,-0.004,0.015,0.014
265,-0.008,0.015,0.016
266,0.014,0.013,0.039
267,-0.003,0.013,0.019
268,-0.006,0.013,0.009
269,-0.009,0.015,0.002
270,0.008,0.015,0.011
271,0.045,0.013,0.039
272,0.044,0.012,0.039
273,0.029,0.012,0.023
274,0.02,0.014,0.015
275,0.013,0.014,0.007
276,0.015,0.012,0.008
277,0.019,0.011,0.009
278,0.017,0.01,0.006
279,0.014,0.011,0.001
280,0.002,0.011,-0.012
281,-0.012,0.011,-0.028
282,0.009,0.01,-0.01
283,0.02,0.01,0.0
284,0.011,0.011,-0.007
285,0.018,0.011,-0.001
286,-0.012,0.009,-0.027
287,0.006,0.008,-0.004
288,0.01,0.007,0.003
289,-0.003,0.007,-0.005
290,0.001,0.006,0.001
291,-0.014,0.007,-0.01
292,0.009,0.005,0.016
293,0.007,0.004,0.022
294,0.021,0.004,0.039
295,0.018,0.007,0.04
296,-0.003,0.007,0.02
297,0.019,0.007,0.036
298,0.024,0.005,0.037
299,0.037,0.006,0.041
300,0.022,0.007,0.021
301,-0.017,0.008,-0.018
302,-0.008,0.008,-0.009
303,-0.006,0.009,-0.008
304,0.019,0.009,0.014
305,-0.007,0.01,-0.014
306,-0.0,0.012,-0.01
307,-0.009,0.013,-0.018
308,0.024,0.015,0.013
309,0.037,0.016,0.022
310,0.009,0.017,-0.006
311,0.003,0.018,-0.011
312,0.005,0.019,-0.007
313,0.017,0.02,0.002
314,0.044,0.021,0.027
315,0.048,0.022,0.034
316,0.051,0.025,0.04
317,0.013,0.027,0.008
318,0.016,0.03,0.013
319,0.036,0.032,0.037
320,0.061,0.034,0.062
321,0.037,0.035,0.044
322,0.021,0.037,0.034
323,0.003,0.037,0.021
324,0.023,0.035,0.046
325,0.041,0.032,0.065
326,0.033,0.029,0.053
327,0.031,0.029,0.047
328,0.035,0.027,0.045
329,0.019,0.026,0.022
330,0.014,0.024,0.014
331,0.04,0.022,0.037
332,0.023,0.021,0.02
333,0.033,0.019,0.028
334,0.031,0.016,0.025
335,0.013,0.013,0.005
336,0.023,0.011,0.013
337,0.01,0.01,-0.001
338,-0.003,0.01,-0.016
339,-0.008,0.009,-0.02
340,-0.014,0.008,-0.027
341,0.001,0.006,-0.014
342,-0.015,0.005,-0.028
343,0.008,0.005,-0.006
344,0.006,0.007,-0.006
345,0.016,0.008,0.005
346,0.015,0.007,0.009
347,0.044,0.007,0.042
348,0.029,0.008,0.032
349,-0.012,0.01,-0.006
350,-0.025,0.011,-0.016
351,0.006,0.01,0.017
352,0.012,0.01,0.029
353,0.005,0.011,0.029
354,0.025,0.011,0.052
355,0.016,0.013,0.044
356,0.028,0.014,0.052
357,0.041,0.014,0.057
358,0.007,0.015,0.017
359,0.015,0.014,0.018
360,0.004,0.014,0.007
361,0.014,0.013,0.017
362,0.02,0.012,0.022
363,0.017,0.011,0.017
364,0.001,0.011,-0.002
365,-0.001,0.011,-0.007
366,-0.007,0.01,-0.012
367,-0.016,0.009,-0.022
368,-0.009,0.008,-0.018
369,0.02,0.008,0.009
370,0.028,0.006,0.017
371,-0.001,0.005,-0.011
372,0.014,0.004,0.004
373,0.024,0.001,0.014
374,0.025,0.0,0.019
375,0.012,0.001,0.011
376,-0.011,0.001,-0.009
377,-0.022,0.001,-0.017
378,0.005,0.001,0.01
379,-0.02,0.001,-0.011
380,0.012,0.001,0.022
381,-0.014,0.001,0.002
382,0.002,0.0,0.024
383,-0.004,-0.0,0.023
384,-0.019,-0.001,0.011
385,-0.014,-0.002,0.014
386,-0.012,-0.003,0.011
387,-0.015,-0.004,0.002
388,-0.0,-0.005,0.009
389,0.021,-0.007,0.023
390,0.002,-0.008,0.004
391,0.003,-0.01,0.005
392,0.013,-0.011,0.012
393,-0.01,-0.012,-0.013
394,0.003,-0.012,-0.002
395,-0.024,-0.012,-0.032
396,-0.029,-0.011,-0.036
397,-0.02,-0.008,-0.028
398,-0.033,-0.005,-0.041
399,0.004,-0.0,-0.008
400,0.028,0.007,0.016
